Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-08-19T14:40:46.915585279, 2019-08-19T14:40:52.883585279, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:40:52.915645837, 2019-08-19T14:40:58.883645837, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:40:58.915586471, 2019-08-19T14:41:04.883586471, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:41:04.915647149, 2019-08-19T14:41:10.883647149, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:41:10.915647745, 2019-08-19T14:41:16.883647745, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:41:16.915648460, 2019-08-19T14:41:22.883648460, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:41:22.915649056, 2019-08-19T14:41:28.883649056, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:41:28.915689706, 2019-08-19T14:41:34.883689706, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:41:34.915650367, 2019-08-19T14:41:40.883650367, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:41:40.915691018, 2019-08-19T14:41:46.883691018, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:41:46.915651679, 2019-08-19T14:41:52.883651679, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:41:52.915692329, 2019-08-19T14:41:58.883692329, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:41:58.915692925, 2019-08-19T14:42:04.883692925, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:42:04.915693521, 2019-08-19T14:42:10.883693521, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:42:10.915694236, 2019-08-19T14:42:16.883694236, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:42:16.915754795, 2019-08-19T14:42:22.883754795, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:42:22.915695428, 2019-08-19T14:42:28.883695428, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:42:28.915756106, 2019-08-19T14:42:34.883756106, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:42:34.915756821, 2019-08-19T14:42:40.883756821, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:42:40.915697455, 2019-08-19T14:42:46.883697455, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:42:46.915758013, 2019-08-19T14:42:52.883758013, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:42:52.915698647, 2019-08-19T14:42:58.883698647, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:42:58.915759325, 2019-08-19T14:43:04.883759325, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:43:04.915759921, 2019-08-19T14:43:10.883759921, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:43:10.915760636, 2019-08-19T14:43:16.883760636, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:43:16.915761232, 2019-08-19T14:43:22.883761232, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:43:22.915801882, 2019-08-19T14:43:28.883801882, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:43:28.915762543, 2019-08-19T14:43:34.883762543, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:43:34.915803194, 2019-08-19T14:43:40.883803194, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:43:40.915763854, 2019-08-19T14:43:46.883763854, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:43:46.915804505, 2019-08-19T14:43:52.883804505, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:43:52.915805101, 2019-08-19T14:43:58.883805101, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:43:58.915805697, 2019-08-19T14:44:04.883805697, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:44:04.915806412, 2019-08-19T14:44:10.883806412, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:44:10.915866971, 2019-08-19T14:44:16.883866971, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:44:16.915807604, 2019-08-19T14:44:22.883807604, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:44:22.915868282, 2019-08-19T14:44:28.883868282, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:44:28.915868878, 2019-08-19T14:44:34.883868878, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:44:34.915809631, 2019-08-19T14:44:40.883809631, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:44:40.915870189, 2019-08-19T14:44:46.883870189, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:44:46.915810823, 2019-08-19T14:44:52.883810823, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:44:52.915871500, 2019-08-19T14:44:58.883871500, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:44:58.915872097, 2019-08-19T14:45:04.883872097, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:45:04.915872812, 2019-08-19T14:45:10.883872812, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:45:10.915873408, 2019-08-19T14:45:16.883873408, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:45:16.915914058, 2019-08-19T14:45:22.883914058, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:45:22.915874719, 2019-08-19T14:45:28.883874719, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:45:28.915915369, 2019-08-19T14:45:34.883915369, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:45:34.915915966, 2019-08-19T14:45:40.883915966, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:45:40.915916681, 2019-08-19T14:45:46.883916681, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:45:46.915917277, 2019-08-19T14:45:52.883917277, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:45:52.915917873, 2019-08-19T14:45:58.883917873, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:45:58.915918588, 2019-08-19T14:46:04.883918588, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:46:04.915979146, 2019-08-19T14:46:10.883979146, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:46:10.915919780, 2019-08-19T14:46:16.883919780, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:46:16.915980458, 2019-08-19T14:46:22.883980458, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:46:22.915981054, 2019-08-19T14:46:28.883981054, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:46:28.915921807, 2019-08-19T14:46:34.883921807, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:46:28.915921807, 2019-08-19T14:46:29.383921807, 0xFF0000, waveform, 0
2019-08-19T14:46:34.915982365, 2019-08-19T14:46:40.883982365, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:46:40.915983080, 2019-08-19T14:46:46.883983080, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:46:46.915983676, 2019-08-19T14:46:52.883983676, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:46:52.915984272, 2019-08-19T14:46:58.883984272, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:46:58.915984988, 2019-08-19T14:47:04.883984988, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:47:04.915985584, 2019-08-19T14:47:10.883985584, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:47:10.916026234, 2019-08-19T14:47:16.884026234, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:47:16.915986895, 2019-08-19T14:47:22.883986895, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:47:22.916027545, 2019-08-19T14:47:28.884027545, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:47:28.916028141, 2019-08-19T14:47:34.884028141, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:47:34.916028738, 2019-08-19T14:47:40.884028738, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:47:40.916029453, 2019-08-19T14:47:46.884029453, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:47:46.916030049, 2019-08-19T14:47:52.884030049, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:47:52.916030764, 2019-08-19T14:47:58.884030764, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:47:58.916091322, 2019-08-19T14:48:04.884091322, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:48:04.916031956, 2019-08-19T14:48:10.884031956, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:48:10.916092634, 2019-08-19T14:48:16.884092634, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:48:16.916093230, 2019-08-19T14:48:22.884093230, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:48:22.916033864, 2019-08-19T14:48:28.884033864, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:48:28.916094541, 2019-08-19T14:48:34.884094541, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:48:34.916095256, 2019-08-19T14:48:40.884095256, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:48:40.916095852, 2019-08-19T14:48:46.884095852, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:48:46.916096448, 2019-08-19T14:48:52.884096448, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:48:52.916097164, 2019-08-19T14:48:58.884097164, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:48:58.916097760, 2019-08-19T14:49:04.884097760, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:49:04.916138410, 2019-08-19T14:49:10.884138410, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:49:10.916099071, 2019-08-19T14:49:16.884099071, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:49:16.916139721, 2019-08-19T14:49:22.884139721, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:49:22.916140317, 2019-08-19T14:49:28.884140317, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:49:28.916140913, 2019-08-19T14:49:34.884140913, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:49:34.916141629, 2019-08-19T14:49:40.884141629, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:49:40.916202306, 2019-08-19T14:49:46.884202306, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:49:46.916142940, 2019-08-19T14:49:52.884142940, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:49:52.916203498, 2019-08-19T14:49:58.884203498, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:49:58.916144132, 2019-08-19T14:50:04.884144132, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:50:04.916204810, 2019-08-19T14:50:10.884204810, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:50:10.916205406, 2019-08-19T14:50:16.884205406, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:50:16.916146039, 2019-08-19T14:50:22.884146039, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:50:22.916206717, 2019-08-19T14:50:28.884206717, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:50:28.916207432, 2019-08-19T14:50:34.884207432, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:50:34.916208028, 2019-08-19T14:50:40.884208028, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:50:40.916208624, 2019-08-19T14:50:46.884208624, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:50:46.916249275, 2019-08-19T14:50:52.884249275, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:50:52.916209936, 2019-08-19T14:50:58.884209936, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:50:58.916250586, 2019-08-19T14:51:04.884250586, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:51:04.916211247, 2019-08-19T14:51:10.884211247, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:51:10.916251897, 2019-08-19T14:51:16.884251897, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:51:16.916252493, 2019-08-19T14:51:22.884252493, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:51:22.916253089, 2019-08-19T14:51:28.884253089, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:51:28.916253805, 2019-08-19T14:51:34.884253805, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:51:34.916314363, 2019-08-19T14:51:40.884314363, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:51:40.916255116, 2019-08-19T14:51:46.884255116, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:51:46.916315674, 2019-08-19T14:51:52.884315674, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:51:52.916256308, 2019-08-19T14:51:58.884256308, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:51:58.916316986, 2019-08-19T14:52:04.884316986, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:52:04.916317582, 2019-08-19T14:52:10.884317582, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:52:10.916258215, 2019-08-19T14:52:16.884258215, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:52:16.916318893, 2019-08-19T14:52:22.884318893, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:52:22.916319489, 2019-08-19T14:52:28.884319489, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:52:28.916320204, 2019-08-19T14:52:34.884320204, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:52:34.916320800, 2019-08-19T14:52:40.884320800, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:52:40.916361451, 2019-08-19T14:52:46.884361451, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:52:46.916322112, 2019-08-19T14:52:52.884322112, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:52:52.916362762, 2019-08-19T14:52:58.884362762, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:52:58.916323423, 2019-08-19T14:53:04.884323423, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:53:04.916364073, 2019-08-19T14:53:10.884364073, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:53:10.916364669, 2019-08-19T14:53:16.884364669, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:53:16.916365265, 2019-08-19T14:53:22.884365265, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:53:22.916365981, 2019-08-19T14:53:28.884365981, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:53:28.916426539, 2019-08-19T14:53:34.884426539, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:53:34.916367292, 2019-08-19T14:53:40.884367292, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:53:40.916427850, 2019-08-19T14:53:46.884427850, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:53:46.916428565, 2019-08-19T14:53:52.884428565, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:53:52.916369199, 2019-08-19T14:53:58.884369199, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:53:58.916429758, 2019-08-19T14:54:04.884429758, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:54:04.916370391, 2019-08-19T14:54:10.884370391, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:54:10.916431069, 2019-08-19T14:54:16.884431069, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:54:16.916431665, 2019-08-19T14:54:22.884431665, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:54:22.916432380, 2019-08-19T14:54:28.884432380, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:54:28.916432976, 2019-08-19T14:54:34.884432976, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:54:34.916473627, 2019-08-19T14:54:40.884473627, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:54:40.916434288, 2019-08-19T14:54:46.884434288, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:54:46.916474938, 2019-08-19T14:54:52.884474938, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:54:52.916475534, 2019-08-19T14:54:58.884475534, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:54:58.916476249, 2019-08-19T14:55:04.884476249, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:55:04.916476845, 2019-08-19T14:55:10.884476845, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:55:10.916477441, 2019-08-19T14:55:16.884477441, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:55:16.916478157, 2019-08-19T14:55:22.884478157, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:55:22.916538715, 2019-08-19T14:55:28.884538715, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:55:28.916479349, 2019-08-19T14:55:34.884479349, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:55:34.916480064, 2019-08-19T14:55:40.884480064, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:55:40.916540741, 2019-08-19T14:55:46.884540741, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:55:46.916481375, 2019-08-19T14:55:52.884481375, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:55:52.916541934, 2019-08-19T14:55:58.884541934, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:55:58.916482567, 2019-08-19T14:56:04.884482567, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:56:04.916543245, 2019-08-19T14:56:10.884543245, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:56:10.916543841, 2019-08-19T14:56:16.884543841, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:56:16.916544556, 2019-08-19T14:56:22.884544556, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:56:22.916545152, 2019-08-19T14:56:28.884545152, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:56:28.916585803, 2019-08-19T14:56:34.884585803, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:56:34.916546463, 2019-08-19T14:56:40.884546463, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:56:40.916587114, 2019-08-19T14:56:46.884587114, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:56:46.916587710, 2019-08-19T14:56:52.884587710, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:56:52.916588425, 2019-08-19T14:56:58.884588425, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:56:58.916589021, 2019-08-19T14:57:04.884589021, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:57:04.916589617, 2019-08-19T14:57:10.884589617, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:57:10.916590332, 2019-08-19T14:57:16.884590332, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:57:16.916590929, 2019-08-19T14:57:22.884590929, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:57:22.916591525, 2019-08-19T14:57:28.884591525, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T15:01:28.916817784, 2019-08-19T15:01:29.384817784, 0xFF0000, waveform, 0
2019-08-19T15:16:28.917773962, 2019-08-19T15:16:29.385773962, 0xFF0000, waveform, 0
2019-08-19T15:31:28.918609976, 2019-08-19T15:31:29.386609976, 0xFF0000, waveform, 0
2019-08-19T15:46:28.919466137, 2019-08-19T15:46:29.387466137, 0xFF0000, waveform, 0
2019-08-19T16:01:28.920362234, 2019-08-19T16:01:29.388362234, 0xFF0000, waveform, 0
2019-08-19T16:16:28.921198248, 2019-08-19T16:16:29.389198248, 0xFF0000, waveform, 0
2019-08-19T16:31:28.922054409, 2019-08-19T16:31:29.390054409, 0xFF0000, waveform, 0
2019-08-19T16:46:28.922890543, 2019-08-19T16:46:29.390890543, 0xFF0000, waveform, 0
2019-08-19T17:01:28.923786640, 2019-08-19T17:01:29.391786640, 0xFF0000, waveform, 0
2019-08-19T17:16:28.924682736, 2019-08-19T17:16:29.392682736, 0xFF0000, waveform, 0
2019-08-19T17:31:28.925578713, 2019-08-19T17:31:29.393578713, 0xFF0000, waveform, 0
2019-08-19T17:46:28.926474809, 2019-08-19T17:46:29.394474809, 0xFF0000, waveform, 0
2019-08-19T18:01:28.927430987, 2019-08-19T18:01:29.395430987, 0xFF0000, waveform, 0
2019-08-19T18:16:28.928367018, 2019-08-19T18:16:29.396367018, 0xFF0000, waveform, 0
2019-08-19T18:31:28.929323196, 2019-08-19T18:31:29.397323196, 0xFF0000, waveform, 0
2019-08-19T18:46:28.930359244, 2019-08-19T18:46:29.398359244, 0xFF0000, waveform, 0
2019-08-19T19:01:28.931415319, 2019-08-19T19:01:29.399415319, 0xFF0000, waveform, 0
2019-08-19T19:16:28.932411432, 2019-08-19T19:16:29.400411432, 0xFF0000, waveform, 0
2019-08-19T19:31:28.933507561, 2019-08-19T19:31:29.401507561, 0xFF0000, waveform, 0
2019-08-19T19:46:28.934543609, 2019-08-19T19:46:29.402543609, 0xFF0000, waveform, 0
2019-08-19T20:01:28.935639739, 2019-08-19T20:01:29.403639739, 0xFF0000, waveform, 0
2019-08-19T20:16:28.936735749, 2019-08-19T20:16:29.404735749, 0xFF0000, waveform, 0
2019-08-19T20:31:28.937891840, 2019-08-19T20:31:29.405891840, 0xFF0000, waveform, 0
2019-08-19T20:46:28.939028024, 2019-08-19T20:46:29.407028024, 0xFF0000, waveform, 0
2019-08-19T21:01:28.940184116, 2019-08-19T21:01:29.408184116, 0xFF0000, waveform, 0
2019-08-19T21:16:28.941281318, 2019-08-19T21:16:29.409281318, 0xFF0000, waveform, 0
2019-08-19T21:31:28.942477345, 2019-08-19T21:31:29.410477345, 0xFF0000, waveform, 0
2019-08-19T21:46:28.943613529, 2019-08-19T21:46:29.411613529, 0xFF0000, waveform, 0
2019-08-19T22:01:28.944869637, 2019-08-19T22:01:29.412869637, 0xFF0000, waveform, 0
2019-08-19T22:16:28.946165680, 2019-08-19T22:16:29.414165680, 0xFF0000, waveform, 0
2019-08-19T22:31:28.947501778, 2019-08-19T22:31:29.415501778, 0xFF0000, waveform, 0
2019-08-19T22:46:28.948757886, 2019-08-19T22:46:29.416757886, 0xFF0000, waveform, 0
2019-08-19T23:01:28.949854016, 2019-08-19T23:01:29.417854016, 0xFF0000, waveform, 0
2019-08-19T23:16:28.950790047, 2019-08-19T23:16:29.418790047, 0xFF0000, waveform, 0
2019-08-19T23:31:28.951746106, 2019-08-19T23:31:29.419746106, 0xFF0000, waveform, 0
2019-08-19T23:46:28.952642202, 2019-08-19T23:46:29.420642202, 0xFF0000, waveform, 0
2019-08-19T23:50:58.952971100, 2019-08-19T23:51:04.920971100, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T23:51:04.952971696, 2019-08-19T23:51:10.920971696, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T23:54:58.953136682, 2019-08-19T23:55:04.921136682, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T23:55:04.953197360, 2019-08-19T23:55:10.921197360, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T23:58:58.953422307, 2019-08-19T23:59:04.921422307, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T23:59:04.953422904, 2019-08-19T23:59:10.921422904, 0x0000FF, waveform-continuous-burst, 2
