Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-03-21T21:26:34.483849406, 2013-03-21T21:26:40.451849406, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T21:26:40.483848631, 2013-03-21T21:26:46.451848631, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T21:26:58.483746349, 2013-03-21T21:27:04.451746349, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T21:27:04.483705639, 2013-03-21T21:27:10.451705639, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T21:27:10.483644843, 2013-03-21T21:27:16.451644843, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T21:28:16.483296573, 2013-03-21T21:28:22.451296573, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T21:30:04.482683002, 2013-03-21T21:30:10.450683002, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T21:30:58.482376277, 2013-03-21T21:31:04.450376277, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T21:31:04.482375502, 2013-03-21T21:31:10.450375502, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T21:34:46.481147646, 2013-03-21T21:34:46.949147646, 0xFF0000, waveform, 0
2013-03-21T21:44:10.478176891, 2013-03-21T21:44:16.446176891, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T21:49:46.476374685, 2013-03-21T21:49:46.944374685, 0xFF0000, waveform, 0
2013-03-21T22:04:46.471821784, 2013-03-21T22:04:46.939821784, 0xFF0000, waveform, 0
2013-03-21T22:19:46.467648804, 2013-03-21T22:19:46.935648804, 0xFF0000, waveform, 0
2013-03-21T22:26:16.465959906, 2013-03-21T22:26:22.433959906, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T22:26:22.465899109, 2013-03-21T22:26:28.433899109, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T22:26:46.465796113, 2013-03-21T22:26:52.433796113, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T22:34:46.463795900, 2013-03-21T22:34:46.931795900, 0xFF0000, waveform, 0
2013-03-21T22:39:04.462663531, 2013-03-21T22:39:10.430663531, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T22:45:16.461116790, 2013-03-21T22:45:22.429116790, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T22:46:10.460910022, 2013-03-21T22:46:16.428910022, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T22:46:40.460746288, 2013-03-21T22:46:46.428746288, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T22:47:10.460642516, 2013-03-21T22:47:16.428642516, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T22:48:46.460230469, 2013-03-21T22:48:52.428230469, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T22:49:46.460022926, 2013-03-21T22:49:46.928022926, 0xFF0000, waveform, 0
2013-03-21T23:04:46.456409990, 2013-03-21T23:04:46.924409990, 0xFF0000, waveform, 0
2013-03-21T23:19:46.452957034, 2013-03-21T23:19:46.920957034, 0xFF0000, waveform, 0
2013-03-21T23:23:58.452065408, 2013-03-21T23:24:04.420065408, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T23:28:28.451031565, 2013-03-21T23:28:34.419031565, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T23:34:46.449644088, 2013-03-21T23:34:46.917644088, 0xFF0000, waveform, 0
2013-03-21T23:42:10.448028385, 2013-03-21T23:42:16.416028385, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T23:47:22.446949243, 2013-03-21T23:47:28.414949243, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T23:47:28.446948468, 2013-03-21T23:47:34.414948468, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T23:47:34.446887731, 2013-03-21T23:47:40.414887731, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T23:49:46.446431159, 2013-03-21T23:49:46.914431159, 0xFF0000, waveform, 0
2013-03-21T23:50:28.446265876, 2013-03-21T23:50:34.414265876, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T23:54:04.445538818, 2013-03-21T23:54:10.413538818, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T23:58:16.444667160, 2013-03-21T23:58:22.412667160, 0x0000FF, waveform-continuous-burst, 2
