Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-12-26T10:16:56.655140578, 2012-12-26T10:17:02.623140578, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T10:17:02.655199766, 2012-12-26T10:17:08.623199766, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T10:17:08.655198931, 2012-12-26T10:17:14.623198931, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T10:17:14.655238151, 2012-12-26T10:17:20.623238151, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T10:17:20.655237317, 2012-12-26T10:17:26.623237317, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T10:17:26.655296504, 2012-12-26T10:17:32.623296504, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T10:17:32.655335724, 2012-12-26T10:17:38.623335724, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T10:17:38.655334889, 2012-12-26T10:17:44.623334889, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T10:17:44.655394136, 2012-12-26T10:17:50.623394136, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T10:17:50.655433297, 2012-12-26T10:17:56.623433297, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T10:17:56.655392467, 2012-12-26T10:18:02.623392467, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T10:18:02.655431687, 2012-12-26T10:18:08.623431687, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T10:18:08.655490875, 2012-12-26T10:18:14.623490875, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T10:18:14.655490100, 2012-12-26T10:18:20.623490100, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T10:18:26.655528485, 2012-12-26T10:18:32.623528485, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T10:18:32.655587673, 2012-12-26T10:18:38.623587673, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T10:18:38.655626833, 2012-12-26T10:18:44.623626833, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T10:30:20.658692479, 2012-12-26T10:30:21.126692479, 0xFF0000, waveform, 0
2012-12-26T10:45:20.662571430, 2012-12-26T10:45:21.130571430, 0xFF0000, waveform, 0
2012-12-26T11:00:20.666390419, 2012-12-26T11:00:21.134390419, 0xFF0000, waveform, 0
2012-12-26T11:09:08.668679416, 2012-12-26T11:09:14.636679416, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T11:15:20.670269370, 2012-12-26T11:15:21.138269370, 0xFF0000, waveform, 0
2012-12-26T11:16:44.670618057, 2012-12-26T11:16:50.638618057, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T11:16:50.670657277, 2012-12-26T11:16:56.638657277, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T11:16:56.670656442, 2012-12-26T11:17:02.638656442, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T11:17:02.670715689, 2012-12-26T11:17:08.638715689, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T11:17:08.670754849, 2012-12-26T11:17:14.638754849, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T11:17:14.670754075, 2012-12-26T11:17:20.638754075, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T11:17:20.670753240, 2012-12-26T11:17:26.638753240, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T11:17:26.670812427, 2012-12-26T11:17:32.638812427, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T11:17:38.670850813, 2012-12-26T11:17:44.638850813, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T11:17:44.670910000, 2012-12-26T11:17:50.638910000, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T11:17:50.670909225, 2012-12-26T11:17:56.638909225, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T11:17:56.670948386, 2012-12-26T11:18:02.638948386, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T11:18:02.670947611, 2012-12-26T11:18:08.638947611, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T11:18:08.671006798, 2012-12-26T11:18:14.639006798, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T11:18:14.671005964, 2012-12-26T11:18:20.639005964, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T11:18:20.671005189, 2012-12-26T11:18:26.639005189, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T11:18:26.671044349, 2012-12-26T11:18:32.639044349, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T11:30:20.674048364, 2012-12-26T11:30:21.142048364, 0xFF0000, waveform, 0
2012-12-26T11:45:20.677887320, 2012-12-26T11:45:21.145887320, 0xFF0000, waveform, 0
2012-12-26T12:00:20.681666314, 2012-12-26T12:00:21.149666314, 0xFF0000, waveform, 0
2012-12-26T12:00:26.681605517, 2012-12-26T12:00:32.649605517, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T12:09:38.683931291, 2012-12-26T12:09:44.651931291, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T12:15:20.685345292, 2012-12-26T12:15:21.153345292, 0xFF0000, waveform, 0
2012-12-26T12:19:44.686449766, 2012-12-26T12:19:50.654449766, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T12:22:20.687088787, 2012-12-26T12:22:26.655088787, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T12:30:20.689064264, 2012-12-26T12:30:21.157064264, 0xFF0000, waveform, 0
2012-12-26T12:38:44.691096484, 2012-12-26T12:38:50.659096484, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T12:39:20.691251635, 2012-12-26T12:39:26.659251635, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T12:39:44.691388428, 2012-12-26T12:39:50.659388428, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T12:40:50.691679537, 2012-12-26T12:40:56.659679537, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T12:40:56.691638767, 2012-12-26T12:41:02.659638767, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T12:41:26.691774725, 2012-12-26T12:41:32.659774725, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T12:44:56.692646443, 2012-12-26T12:45:02.660646443, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T12:45:20.692743241, 2012-12-26T12:45:21.160743241, 0xFF0000, waveform, 0
2012-12-26T12:46:26.692994356, 2012-12-26T12:46:32.660994356, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T12:46:56.693130314, 2012-12-26T12:47:02.661130314, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T12:47:20.693227112, 2012-12-26T12:47:26.661227112, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T12:47:32.693285465, 2012-12-26T12:47:38.661285465, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T12:48:14.693479835, 2012-12-26T12:48:20.661479835, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T12:48:20.693479061, 2012-12-26T12:48:26.661479061, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T12:48:26.693518221, 2012-12-26T12:48:32.661518221, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T12:49:02.693673372, 2012-12-26T12:49:08.661673372, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T13:00:20.696382224, 2012-12-26T13:00:21.164382224, 0xFF0000, waveform, 0
2012-12-26T13:15:08.700002789, 2012-12-26T13:15:14.668002789, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T13:15:14.700061976, 2012-12-26T13:15:20.668061976, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T13:15:20.700061202, 2012-12-26T13:15:21.168061202, 0xFF0000, waveform, 0
2012-12-26T13:18:14.700777769, 2012-12-26T13:18:20.668777769, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T13:18:26.700836181, 2012-12-26T13:18:32.668836181, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T13:18:32.700875401, 2012-12-26T13:18:38.668875401, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T13:18:38.700874567, 2012-12-26T13:18:44.668874567, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T13:18:44.700873732, 2012-12-26T13:18:50.668873732, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T13:18:50.700932979, 2012-12-26T13:18:56.668932979, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T13:18:56.700932145, 2012-12-26T13:19:02.668932145, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T13:19:02.700971364, 2012-12-26T13:19:08.668971364, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T13:19:08.701030552, 2012-12-26T13:19:14.669030552, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T13:28:56.703391492, 2012-12-26T13:29:02.671391492, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T13:30:20.703740179, 2012-12-26T13:30:21.171740179, 0xFF0000, waveform, 0
2012-12-26T13:45:20.707359135, 2012-12-26T13:45:21.175359135, 0xFF0000, waveform, 0
2012-12-26T14:00:20.711038112, 2012-12-26T14:00:21.179038112, 0xFF0000, waveform, 0
2012-12-26T14:15:20.714648544, 2012-12-26T14:15:21.182648544, 0xFF0000, waveform, 0
2012-12-26T14:16:14.714879333, 2012-12-26T14:16:20.682879333, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T14:16:20.714878320, 2012-12-26T14:16:26.682878320, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T14:16:26.714937269, 2012-12-26T14:16:32.682937269, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T14:22:32.716414809, 2012-12-26T14:22:38.684414809, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T14:22:38.716413795, 2012-12-26T14:22:44.684413795, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T14:22:44.716472804, 2012-12-26T14:22:50.684472804, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T14:22:50.716511785, 2012-12-26T14:22:56.684511785, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T14:22:56.716510713, 2012-12-26T14:23:02.684510713, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T14:23:02.716509699, 2012-12-26T14:23:08.684509699, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T14:23:38.716703593, 2012-12-26T14:23:44.684703593, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T14:30:20.718334972, 2012-12-26T14:30:21.186334972, 0xFF0000, waveform, 0
2012-12-26T14:45:20.722081482, 2012-12-26T14:45:21.190081482, 0xFF0000, waveform, 0
2012-12-26T15:00:20.726027905, 2012-12-26T15:00:21.194027905, 0xFF0000, waveform, 0
2012-12-26T15:15:20.730234384, 2012-12-26T15:15:21.198234384, 0xFF0000, waveform, 0
2012-12-26T15:21:38.731969892, 2012-12-26T15:21:44.699969892, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T15:22:44.732298612, 2012-12-26T15:22:50.700298612, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T15:23:44.732548415, 2012-12-26T15:23:50.700548415, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T15:24:32.732780218, 2012-12-26T15:24:38.700780218, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T15:24:50.732877135, 2012-12-26T15:24:56.700877135, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T15:24:56.732936084, 2012-12-26T15:25:02.700936084, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T15:28:50.733936190, 2012-12-26T15:28:56.701936190, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T15:29:20.734091043, 2012-12-26T15:29:26.702091043, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T15:29:26.734130024, 2012-12-26T15:29:32.702130024, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T15:29:32.734189033, 2012-12-26T15:29:38.702189033, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T15:30:20.734420835, 2012-12-26T15:30:21.202420835, 0xFF0000, waveform, 0
2012-12-26T15:45:20.738567292, 2012-12-26T15:45:21.206567292, 0xFF0000, waveform, 0
2012-12-26T16:00:20.742773771, 2012-12-26T16:00:21.210773771, 0xFF0000, waveform, 0
2012-12-26T16:15:20.746960222, 2012-12-26T16:15:21.214960222, 0xFF0000, waveform, 0
2012-12-26T16:30:20.751106679, 2012-12-26T16:30:21.219106679, 0xFF0000, waveform, 0
2012-12-26T16:31:56.751550316, 2012-12-26T16:32:02.719550316, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T16:38:08.753326833, 2012-12-26T16:38:14.721326833, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T16:38:14.753325819, 2012-12-26T16:38:20.721325819, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T16:38:20.753384768, 2012-12-26T16:38:26.721384768, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T16:38:26.753383755, 2012-12-26T16:38:32.721383755, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T16:38:32.753382742, 2012-12-26T16:38:38.721382742, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T16:38:38.753421723, 2012-12-26T16:38:44.721421723, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T16:38:44.753480672, 2012-12-26T16:38:50.721480672, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T16:38:50.753479659, 2012-12-26T16:38:56.721479659, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T16:38:56.753518640, 2012-12-26T16:39:02.721518640, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T16:39:02.753577589, 2012-12-26T16:39:08.721577589, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T16:39:08.753576576, 2012-12-26T16:39:14.721576576, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T16:43:02.754676640, 2012-12-26T16:43:08.722676640, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T16:43:14.754734635, 2012-12-26T16:43:20.722734635, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T16:43:26.754772603, 2012-12-26T16:43:32.722772603, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T16:45:20.755253136, 2012-12-26T16:45:21.223253136, 0xFF0000, waveform, 0
2012-12-26T16:45:50.755447983, 2012-12-26T16:45:56.723447983, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T16:45:56.755446970, 2012-12-26T16:46:02.723446970, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T16:46:14.755543887, 2012-12-26T16:46:20.723543887, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T16:46:20.755602896, 2012-12-26T16:46:26.723602896, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T17:00:20.759459614, 2012-12-26T17:00:21.227459614, 0xFF0000, waveform, 0
2012-12-26T17:15:20.763546049, 2012-12-26T17:15:21.231546049, 0xFF0000, waveform, 0
2012-12-26T17:30:20.767652511, 2012-12-26T17:30:21.235652511, 0xFF0000, waveform, 0
2012-12-26T17:45:20.771698951, 2012-12-26T17:45:21.239698951, 0xFF0000, waveform, 0
2012-12-26T17:49:14.772759020, 2012-12-26T17:49:20.740759020, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T17:49:38.772854924, 2012-12-26T17:49:44.740854924, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T17:49:44.772893905, 2012-12-26T17:49:50.740893905, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T17:49:56.772951900, 2012-12-26T17:50:02.740951900, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T17:50:02.772990882, 2012-12-26T17:50:08.740990882, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T17:50:32.773085713, 2012-12-26T17:50:38.741085713, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T17:50:38.773144721, 2012-12-26T17:50:44.741144721, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T17:50:44.773143708, 2012-12-26T17:50:50.741143708, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T17:50:50.773182690, 2012-12-26T17:50:56.741182690, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T17:50:56.773241639, 2012-12-26T17:51:02.741241639, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T17:51:02.773240625, 2012-12-26T17:51:08.741240625, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T17:51:08.773279607, 2012-12-26T17:51:14.741279607, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T17:51:14.773278594, 2012-12-26T17:51:20.741278594, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T17:51:20.773337543, 2012-12-26T17:51:26.741337543, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T17:51:26.773376524, 2012-12-26T17:51:32.741376524, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T17:51:32.773375511, 2012-12-26T17:51:38.741375511, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T17:51:38.773434460, 2012-12-26T17:51:44.741434460, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T17:51:44.773473441, 2012-12-26T17:51:50.741473441, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T17:52:14.773568332, 2012-12-26T17:52:20.741568332, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T18:00:20.775745451, 2012-12-26T18:00:21.243745451, 0xFF0000, waveform, 0
2012-12-26T18:15:20.779731869, 2012-12-26T18:15:21.247731869, 0xFF0000, waveform, 0
2012-12-26T18:15:32.779829859, 2012-12-26T18:15:38.747829859, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T18:15:38.779828786, 2012-12-26T18:15:44.747828786, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T18:15:44.779887795, 2012-12-26T18:15:50.747887795, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T18:15:50.779926776, 2012-12-26T18:15:56.747926776, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T18:15:56.779925763, 2012-12-26T18:16:02.747925763, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T18:16:02.779984712, 2012-12-26T18:16:08.747984712, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T18:16:08.779923677, 2012-12-26T18:16:14.747923677, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T18:16:14.779982686, 2012-12-26T18:16:20.747982686, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T18:16:20.780021667, 2012-12-26T18:16:26.748021667, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T18:16:26.780020594, 2012-12-26T18:16:32.748020594, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T18:16:32.780079603, 2012-12-26T18:16:38.748079603, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T18:16:38.780118584, 2012-12-26T18:16:44.748118584, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T18:16:44.780117571, 2012-12-26T18:16:50.748117571, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T18:16:50.780176520, 2012-12-26T18:16:56.748176520, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T18:16:56.780175507, 2012-12-26T18:17:02.748175507, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T18:17:02.780214488, 2012-12-26T18:17:08.748214488, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T18:17:08.780273437, 2012-12-26T18:17:14.748273437, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T18:17:14.780272424, 2012-12-26T18:17:20.748272424, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T18:17:20.780271410, 2012-12-26T18:17:26.748271410, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T18:30:20.783738315, 2012-12-26T18:30:21.251738315, 0xFF0000, waveform, 0
2012-12-26T18:45:20.787724792, 2012-12-26T18:45:21.255724792, 0xFF0000, waveform, 0
2012-12-26T19:00:20.791631281, 2012-12-26T19:00:21.259631281, 0xFF0000, waveform, 0
2012-12-26T19:15:20.795517742, 2012-12-26T19:15:21.263517742, 0xFF0000, waveform, 0
2012-12-26T19:15:26.795576691, 2012-12-26T19:15:32.763576691, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T19:15:32.795575678, 2012-12-26T19:15:38.763575678, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T19:15:38.795614659, 2012-12-26T19:15:44.763614659, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T19:15:44.795613646, 2012-12-26T19:15:50.763613646, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T19:15:50.795672595, 2012-12-26T19:15:56.763672595, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T19:15:56.795711576, 2012-12-26T19:16:02.763711576, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T19:16:02.795710563, 2012-12-26T19:16:08.763710563, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T19:16:08.795769512, 2012-12-26T19:16:14.763769512, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T19:16:14.795808494, 2012-12-26T19:16:20.763808494, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T19:16:20.795767486, 2012-12-26T19:16:26.763767486, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T19:16:26.795806467, 2012-12-26T19:16:32.763806467, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T19:16:32.795865416, 2012-12-26T19:16:38.763865416, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T19:16:38.795864403, 2012-12-26T19:16:44.763864403, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T19:16:44.795903384, 2012-12-26T19:16:50.763903384, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T19:16:50.795902371, 2012-12-26T19:16:56.763902371, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T19:16:56.795961320, 2012-12-26T19:17:02.763961320, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T19:17:02.796000301, 2012-12-26T19:17:08.764000301, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T19:17:08.795999288, 2012-12-26T19:17:14.763999288, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T19:30:20.799424171, 2012-12-26T19:30:21.267424171, 0xFF0000, waveform, 0
2012-12-26T19:45:20.803270637, 2012-12-26T19:45:21.271270637, 0xFF0000, waveform, 0
2012-12-26T20:00:20.807117104, 2012-12-26T20:00:21.275117104, 0xFF0000, waveform, 0
2012-12-26T20:08:14.809136211, 2012-12-26T20:08:20.777136211, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T20:15:20.810903549, 2012-12-26T20:15:21.278903549, 0xFF0000, waveform, 0
2012-12-26T20:30:20.814750015, 2012-12-26T20:30:21.282750015, 0xFF0000, waveform, 0
2012-12-26T20:45:20.818496465, 2012-12-26T20:45:21.286496465, 0xFF0000, waveform, 0
2012-12-26T20:51:26.819994032, 2012-12-26T20:51:32.787994032, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T20:59:50.822108030, 2012-12-26T20:59:56.790108030, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T20:59:56.822107017, 2012-12-26T21:00:02.790107017, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:00:08.822205007, 2012-12-26T21:00:14.790205007, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:00:20.822242915, 2012-12-26T21:00:26.790242915, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:00:20.822242915, 2012-12-26T21:00:21.290242915, 0xFF0000, waveform, 0
2012-12-26T21:00:26.822301924, 2012-12-26T21:00:32.790301924, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:00:32.822240889, 2012-12-26T21:00:38.790240889, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:00:38.822299838, 2012-12-26T21:00:44.790299838, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:00:56.822396814, 2012-12-26T21:01:02.790396814, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:03:14.822913229, 2012-12-26T21:03:20.790913229, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:03:38.823069155, 2012-12-26T21:03:44.791069155, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:03:44.823068141, 2012-12-26T21:03:50.791068141, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:09:08.824412882, 2012-12-26T21:09:14.792412882, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:09:14.824411809, 2012-12-26T21:09:20.792411809, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:09:20.824450790, 2012-12-26T21:09:26.792450790, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:09:26.824509799, 2012-12-26T21:09:32.792509799, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:09:38.824547767, 2012-12-26T21:09:44.792547767, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:09:56.824604690, 2012-12-26T21:10:02.792604690, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:10:26.824739575, 2012-12-26T21:10:32.792739575, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:15:20.825949370, 2012-12-26T21:15:21.293949370, 0xFF0000, waveform, 0
2012-12-26T21:30:20.829635858, 2012-12-26T21:30:21.297635858, 0xFF0000, waveform, 0
2012-12-26T21:36:32.831172406, 2012-12-26T21:36:38.799172406, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:36:38.831171393, 2012-12-26T21:36:44.799171393, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:36:44.831230342, 2012-12-26T21:36:50.799230342, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:37:26.831363201, 2012-12-26T21:37:32.799363201, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:37:32.831422150, 2012-12-26T21:37:38.799422150, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:37:38.831461131, 2012-12-26T21:37:44.799461131, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:42:14.832574069, 2012-12-26T21:42:20.800574069, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:42:20.832572996, 2012-12-26T21:42:26.800572996, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:43:08.832764804, 2012-12-26T21:43:14.800764804, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:43:14.832803785, 2012-12-26T21:43:20.800803785, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:43:20.832862794, 2012-12-26T21:43:26.800862794, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:43:26.832861781, 2012-12-26T21:43:32.800861781, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:43:32.832900762, 2012-12-26T21:43:38.800900762, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:43:38.832959711, 2012-12-26T21:43:44.800959711, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:43:44.832958698, 2012-12-26T21:43:50.800958698, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:43:50.832957684, 2012-12-26T21:43:56.800957684, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:43:56.832956671, 2012-12-26T21:44:02.800956671, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:44:50.833187401, 2012-12-26T21:44:56.801187401, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:44:56.833246409, 2012-12-26T21:45:02.801246409, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T21:45:20.833342313, 2012-12-26T21:45:21.301342313, 0xFF0000, waveform, 0
2012-12-26T22:00:20.836988747, 2012-12-26T22:00:21.304988747, 0xFF0000, waveform, 0
2012-12-26T22:14:56.840539336, 2012-12-26T22:15:02.808539336, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T22:15:02.840578317, 2012-12-26T22:15:08.808578317, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T22:15:08.840577304, 2012-12-26T22:15:14.808577304, 0x0000FF, waveform-continuous-burst, 2
