Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-25T07:49:37.825172185, 2017-06-25T07:49:43.793172185, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:49:43.825172424, 2017-06-25T07:49:49.793172424, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:49:49.825172662, 2017-06-25T07:49:55.793172662, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:50:07.825233221, 2017-06-25T07:50:13.793233221, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:50:13.825173497, 2017-06-25T07:50:19.793173497, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:50:43.825274467, 2017-06-25T07:50:49.793274467, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:50:49.825234651, 2017-06-25T07:50:55.793234651, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:00:37.825894951, 2017-06-25T08:00:38.293894951, 0xFF0000, waveform, 0
2017-06-25T08:00:55.825955510, 2017-06-25T08:01:01.793955510, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:01:01.825955748, 2017-06-25T08:01:07.793955748, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:01:07.825995922, 2017-06-25T08:01:13.793995922, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:01:13.825956106, 2017-06-25T08:01:19.793956106, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:01:19.825996279, 2017-06-25T08:01:25.793996279, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:01:25.825996518, 2017-06-25T08:01:31.793996518, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:03:07.826099991, 2017-06-25T08:03:13.794099991, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:03:13.826100230, 2017-06-25T08:03:19.794100230, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:03:19.826160430, 2017-06-25T08:03:25.794160430, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:03:25.826100707, 2017-06-25T08:03:31.794100707, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:03:31.826160907, 2017-06-25T08:03:37.794160907, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:03:37.826101064, 2017-06-25T08:03:43.794101064, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:03:43.826161265, 2017-06-25T08:03:49.794161265, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:03:49.826161503, 2017-06-25T08:03:55.794161503, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:04:07.826202154, 2017-06-25T08:04:13.794202154, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:04:13.826162338, 2017-06-25T08:04:19.794162338, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:15:37.827025771, 2017-06-25T08:15:38.295025771, 0xFF0000, waveform, 0
2017-06-25T08:21:31.827397942, 2017-06-25T08:21:37.795397942, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:21:37.827438235, 2017-06-25T08:21:43.795438235, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:21:43.827398419, 2017-06-25T08:21:49.795398419, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:21:49.827438592, 2017-06-25T08:21:55.795438592, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:21:55.827438831, 2017-06-25T08:22:01.795438831, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:22:01.827439069, 2017-06-25T08:22:07.795439069, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:30:37.828056693, 2017-06-25T08:30:38.296056693, 0xFF0000, waveform, 0
2017-06-25T08:37:55.828531742, 2017-06-25T08:38:01.796531742, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:38:01.828572034, 2017-06-25T08:38:07.796572034, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:38:31.828572988, 2017-06-25T08:38:37.796572988, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:38:37.828573226, 2017-06-25T08:38:43.796573226, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:38:43.828573465, 2017-06-25T08:38:49.796573465, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:38:49.828633666, 2017-06-25T08:38:55.796633666, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:38:55.828573822, 2017-06-25T08:39:01.796573822, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:39:01.828634023, 2017-06-25T08:39:07.796634023, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:39:19.828634619, 2017-06-25T08:39:25.796634619, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:39:25.828674912, 2017-06-25T08:39:31.796674912, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:45:37.829087615, 2017-06-25T08:45:38.297087615, 0xFF0000, waveform, 0
2017-06-25T08:50:07.829396963, 2017-06-25T08:50:13.797396963, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:50:13.829397201, 2017-06-25T08:50:19.797397201, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:50:43.829458236, 2017-06-25T08:50:49.797458236, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:50:49.829458355, 2017-06-25T08:50:55.797458355, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:50:55.829458594, 2017-06-25T08:51:01.797458594, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:51:01.829458832, 2017-06-25T08:51:07.797458832, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:51:07.829499006, 2017-06-25T08:51:13.797499006, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:51:13.829459190, 2017-06-25T08:51:19.797459190, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:51:19.829499363, 2017-06-25T08:51:25.797499363, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:51:25.829499602, 2017-06-25T08:51:31.797499602, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:51:31.829499840, 2017-06-25T08:51:37.797499840, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:51:37.829500079, 2017-06-25T08:51:43.797500079, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:52:19.829561471, 2017-06-25T08:52:25.797561471, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:52:25.829561710, 2017-06-25T08:52:31.797561710, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:52:31.829601883, 2017-06-25T08:52:37.797601883, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T08:52:37.829562067, 2017-06-25T08:52:43.797562067, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T09:00:37.830178618, 2017-06-25T09:00:38.298178618, 0xFF0000, waveform, 0
2017-06-25T09:04:55.830427408, 2017-06-25T09:05:01.798427408, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T09:05:01.830487608, 2017-06-25T09:05:07.798487608, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T09:13:19.831104755, 2017-06-25T09:13:25.799104755, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T09:13:25.831045031, 2017-06-25T09:13:31.799045031, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T09:14:19.831146836, 2017-06-25T09:14:25.799146836, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T09:14:25.831147074, 2017-06-25T09:14:31.799147074, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T09:15:37.831209540, 2017-06-25T09:15:38.299209540, 0xFF0000, waveform, 0
2017-06-25T09:30:37.832280397, 2017-06-25T09:30:38.300280397, 0xFF0000, waveform, 0
2017-06-25T09:45:19.833410739, 2017-06-25T09:45:25.801410739, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T09:45:25.833370923, 2017-06-25T09:45:31.801370923, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T09:45:37.833371400, 2017-06-25T09:45:38.301371400, 0xFF0000, waveform, 0
2017-06-25T09:45:43.833411574, 2017-06-25T09:45:49.801411574, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T09:45:49.833411812, 2017-06-25T09:45:55.801411812, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T10:00:37.834542274, 2017-06-25T10:00:38.302542274, 0xFF0000, waveform, 0
2017-06-25T10:15:37.835633158, 2017-06-25T10:15:38.303633158, 0xFF0000, waveform, 0
2017-06-25T10:30:37.836764097, 2017-06-25T10:30:38.304764097, 0xFF0000, waveform, 0
2017-06-25T10:37:43.837218761, 2017-06-25T10:37:49.805218761, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T10:37:49.837278962, 2017-06-25T10:37:55.805278962, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T10:45:37.837695002, 2017-06-25T10:45:38.305695002, 0xFF0000, waveform, 0
2017-06-25T10:58:43.838462114, 2017-06-25T10:58:49.806462114, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T10:58:49.838462233, 2017-06-25T10:58:55.806462233, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T10:59:07.838522911, 2017-06-25T10:59:13.806522911, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T10:59:13.838463068, 2017-06-25T10:59:19.806463068, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T10:59:19.838523268, 2017-06-25T10:59:25.806523268, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T10:59:25.838523507, 2017-06-25T10:59:31.806523507, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T11:00:31.838565826, 2017-06-25T11:00:37.806565826, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T11:00:37.838565945, 2017-06-25T11:00:43.806565945, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T11:00:37.838565945, 2017-06-25T11:00:38.306565945, 0xFF0000, waveform, 0
2017-06-25T11:04:19.838773608, 2017-06-25T11:04:25.806773608, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T11:04:25.838773846, 2017-06-25T11:04:31.806773846, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T11:04:31.838773965, 2017-06-25T11:04:37.806773965, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T11:04:37.838834285, 2017-06-25T11:04:43.806834285, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T11:15:37.839396953, 2017-06-25T11:15:38.307396953, 0xFF0000, waveform, 0
2017-06-25T11:23:43.839873552, 2017-06-25T11:23:49.807873552, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T11:23:49.839873790, 2017-06-25T11:23:55.807873790, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T11:23:55.839874029, 2017-06-25T11:24:01.807874029, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T11:24:01.839914202, 2017-06-25T11:24:07.807914202, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T11:24:07.839874386, 2017-06-25T11:24:13.807874386, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T11:24:13.839914679, 2017-06-25T11:24:19.807914679, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T11:30:37.840227842, 2017-06-25T11:30:38.308227842, 0xFF0000, waveform, 0
2017-06-25T11:45:37.841118812, 2017-06-25T11:45:38.309118812, 0xFF0000, waveform, 0
2017-06-25T12:00:37.841989636, 2017-06-25T12:00:38.309989636, 0xFF0000, waveform, 0
2017-06-25T12:01:31.841991543, 2017-06-25T12:01:37.809991543, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:01:37.841991782, 2017-06-25T12:01:43.809991782, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:01:43.842051982, 2017-06-25T12:01:49.810051982, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:01:49.841992139, 2017-06-25T12:01:55.809992139, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:01:55.842052340, 2017-06-25T12:02:01.810052340, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:02:01.842052578, 2017-06-25T12:02:07.810052578, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:09:19.842467665, 2017-06-25T12:09:25.810467665, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:09:25.842467784, 2017-06-25T12:09:31.810467784, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:15:37.842820644, 2017-06-25T12:15:38.310820644, 0xFF0000, waveform, 0
2017-06-25T12:24:07.843298077, 2017-06-25T12:24:13.811298077, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:24:13.843298316, 2017-06-25T12:24:19.811298316, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:24:43.843339323, 2017-06-25T12:24:49.811339323, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:24:49.843299627, 2017-06-25T12:24:55.811299627, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:24:55.843339800, 2017-06-25T12:25:01.811339800, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:25:01.843299984, 2017-06-25T12:25:07.811299984, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:25:07.843340158, 2017-06-25T12:25:13.811340158, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:25:13.843340396, 2017-06-25T12:25:19.811340396, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:27:19.843444705, 2017-06-25T12:27:25.811444705, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:27:25.843504905, 2017-06-25T12:27:31.811504905, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:27:31.843445181, 2017-06-25T12:27:37.811445181, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:27:37.843505382, 2017-06-25T12:27:43.811505382, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:27:43.843505501, 2017-06-25T12:27:49.811505501, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:27:49.843505740, 2017-06-25T12:27:55.811505740, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:27:55.843505978, 2017-06-25T12:28:01.811505978, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:28:01.843506217, 2017-06-25T12:28:07.811506217, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:28:07.843506336, 2017-06-25T12:28:13.811506336, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:28:13.843506574, 2017-06-25T12:28:19.811506574, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:28:19.843506813, 2017-06-25T12:28:25.811506813, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:28:25.843507051, 2017-06-25T12:28:31.811507051, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:28:31.843547224, 2017-06-25T12:28:37.811547224, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:28:37.843507409, 2017-06-25T12:28:43.811507409, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:30:37.843651533, 2017-06-25T12:30:38.311651533, 0xFF0000, waveform, 0
2017-06-25T12:35:31.843921661, 2017-06-25T12:35:37.811921661, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:35:37.843921780, 2017-06-25T12:35:43.811921780, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:45:37.844482421, 2017-06-25T12:45:38.312482421, 0xFF0000, waveform, 0
2017-06-25T12:56:19.845104455, 2017-06-25T12:56:25.813104455, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T12:56:25.845104694, 2017-06-25T12:56:31.813104694, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:00:37.845313429, 2017-06-25T13:00:38.313313429, 0xFF0000, waveform, 0
2017-06-25T13:01:43.845415592, 2017-06-25T13:01:49.813415592, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:01:49.845415830, 2017-06-25T13:01:55.813415830, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:02:43.845477700, 2017-06-25T13:02:49.813477700, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:02:49.845477938, 2017-06-25T13:02:55.813477938, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:11:19.845935463, 2017-06-25T13:11:25.813935463, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:11:25.845995664, 2017-06-25T13:11:31.813995664, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:11:31.845935821, 2017-06-25T13:11:37.813935821, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:11:37.845996022, 2017-06-25T13:11:43.813996022, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:11:43.845996260, 2017-06-25T13:11:49.813996260, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:11:49.845996499, 2017-06-25T13:11:55.813996499, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:11:55.845996618, 2017-06-25T13:12:01.813996618, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:12:01.846036911, 2017-06-25T13:12:07.814036911, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:12:07.845997095, 2017-06-25T13:12:13.813997095, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:12:13.846037268, 2017-06-25T13:12:19.814037268, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:15:37.846204280, 2017-06-25T13:15:38.314204280, 0xFF0000, waveform, 0
2017-06-25T13:22:07.846617698, 2017-06-25T13:22:13.814617698, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:22:13.846557855, 2017-06-25T13:22:19.814557855, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:22:19.846618056, 2017-06-25T13:22:25.814618056, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:22:25.846618294, 2017-06-25T13:22:31.814618294, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:22:31.846618533, 2017-06-25T13:22:37.814618533, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:22:37.846618771, 2017-06-25T13:22:43.814618771, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:22:43.846618890, 2017-06-25T13:22:49.814618890, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:22:49.846619129, 2017-06-25T13:22:55.814619129, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:22:55.846659302, 2017-06-25T13:23:01.814659302, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:23:01.846619606, 2017-06-25T13:23:07.814619606, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:23:43.846721053, 2017-06-25T13:23:49.814721053, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:23:49.846661210, 2017-06-25T13:23:55.814661210, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:24:31.846722602, 2017-06-25T13:24:37.814722602, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:24:37.846762895, 2017-06-25T13:24:43.814762895, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:25:07.846763849, 2017-06-25T13:25:13.814763849, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:25:13.846764087, 2017-06-25T13:25:19.814764087, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:30:37.847135186, 2017-06-25T13:30:38.315135186, 0xFF0000, waveform, 0
2017-06-25T13:42:55.847860574, 2017-06-25T13:43:01.815860574, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:43:01.847860813, 2017-06-25T13:43:07.815860813, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:45:37.848006129, 2017-06-25T13:45:38.316006129, 0xFF0000, waveform, 0
2017-06-25T13:47:31.848110079, 2017-06-25T13:47:37.816110079, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:47:37.848110318, 2017-06-25T13:47:43.816110318, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:47:43.848110437, 2017-06-25T13:47:49.816110437, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:47:49.848170638, 2017-06-25T13:47:55.816170638, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:47:55.848110914, 2017-06-25T13:48:01.816110914, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:48:01.848171114, 2017-06-25T13:48:07.816171114, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:52:55.848421216, 2017-06-25T13:53:01.816421216, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:53:01.848481416, 2017-06-25T13:53:07.816481416, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:53:07.848421573, 2017-06-25T13:53:13.816421573, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:53:13.848481774, 2017-06-25T13:53:19.816481774, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:54:31.848524451, 2017-06-25T13:54:37.816524451, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:54:37.848584651, 2017-06-25T13:54:43.816584651, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:54:43.848524928, 2017-06-25T13:54:49.816524928, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T13:54:49.848585128, 2017-06-25T13:54:55.816585128, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:00:37.848937034, 2017-06-25T14:00:38.316937034, 0xFF0000, waveform, 0
2017-06-25T14:05:07.849206328, 2017-06-25T14:05:13.817206328, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:05:13.849206566, 2017-06-25T14:05:19.817206566, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:15:37.849867939, 2017-06-25T14:15:38.317867939, 0xFF0000, waveform, 0
2017-06-25T14:19:31.850136041, 2017-06-25T14:19:37.818136041, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:19:37.850076198, 2017-06-25T14:19:43.818076198, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:19:43.850136399, 2017-06-25T14:19:49.818136399, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:19:49.850136637, 2017-06-25T14:19:55.818136637, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:22:55.850283026, 2017-06-25T14:23:01.818283026, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:23:01.850343227, 2017-06-25T14:23:07.818343227, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:23:07.850343465, 2017-06-25T14:23:13.818343465, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:23:13.850343704, 2017-06-25T14:23:19.818343704, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:23:19.850343823, 2017-06-25T14:23:25.818343823, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:23:25.850344061, 2017-06-25T14:23:31.818344061, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:23:31.850344300, 2017-06-25T14:23:37.818344300, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:23:37.850384473, 2017-06-25T14:23:43.818384473, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:23:43.850344657, 2017-06-25T14:23:49.818344657, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:23:49.850384950, 2017-06-25T14:23:55.818384950, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:25:07.850447535, 2017-06-25T14:25:13.818447535, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:25:13.850487828, 2017-06-25T14:25:19.818487828, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:25:19.850487947, 2017-06-25T14:25:25.818487947, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:25:25.850488185, 2017-06-25T14:25:31.818488185, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:25:31.850488424, 2017-06-25T14:25:37.818488424, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:25:37.850488662, 2017-06-25T14:25:43.818488662, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:30:37.850798964, 2017-06-25T14:30:38.318798964, 0xFF0000, waveform, 0
2017-06-25T14:43:55.851686358, 2017-06-25T14:44:01.819686358, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:44:01.851686596, 2017-06-25T14:44:07.819686596, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:44:07.851686716, 2017-06-25T14:44:13.819686716, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:44:13.851686954, 2017-06-25T14:44:19.819686954, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:44:19.851687192, 2017-06-25T14:44:25.819687192, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:44:25.851727366, 2017-06-25T14:44:31.819727366, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:44:31.851687550, 2017-06-25T14:44:37.819687550, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:44:37.851727724, 2017-06-25T14:44:43.819727724, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:44:55.851728439, 2017-06-25T14:45:01.819728439, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:45:01.851728558, 2017-06-25T14:45:07.819728558, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:45:37.851729869, 2017-06-25T14:45:38.319729869, 0xFF0000, waveform, 0
2017-06-25T14:59:19.852658033, 2017-06-25T14:59:25.820658033, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:59:25.852658271, 2017-06-25T14:59:31.820658271, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:59:43.852718949, 2017-06-25T14:59:49.820718949, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T14:59:49.852659106, 2017-06-25T14:59:55.820659106, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:00:07.852719783, 2017-06-25T15:00:13.820719783, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:00:13.852719902, 2017-06-25T15:00:19.820719902, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:00:19.852760195, 2017-06-25T15:00:25.820760195, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:00:25.852720379, 2017-06-25T15:00:31.820720379, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:00:31.852760553, 2017-06-25T15:00:37.820760553, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:00:37.852720737, 2017-06-25T15:00:43.820720737, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:00:37.852720737, 2017-06-25T15:00:38.320720737, 0xFF0000, waveform, 0
2017-06-25T15:00:43.852761030, 2017-06-25T15:00:49.820761030, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:00:49.852761149, 2017-06-25T15:00:55.820761149, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:00:55.852761387, 2017-06-25T15:01:01.820761387, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:01:01.852761626, 2017-06-25T15:01:07.820761626, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:01:07.852821826, 2017-06-25T15:01:13.820821826, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:01:13.852761983, 2017-06-25T15:01:19.820761983, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:15:37.853751659, 2017-06-25T15:15:38.321751659, 0xFF0000, waveform, 0
2017-06-25T15:21:55.854204654, 2017-06-25T15:22:01.822204654, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:22:01.854164838, 2017-06-25T15:22:07.822164838, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:22:19.854205489, 2017-06-25T15:22:25.822205489, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:22:25.854205727, 2017-06-25T15:22:31.822205727, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:22:55.854266762, 2017-06-25T15:23:01.822266762, 0x0000FF, waveform-continuous-burst, 2
