Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-01-07T09:40:07.153408050, 2013-01-07T09:40:13.121408050, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:40:19.153496503, 2013-01-07T09:40:25.121496503, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:40:31.153544962, 2013-01-07T09:40:37.121544962, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:40:37.153579235, 2013-01-07T09:40:43.121579235, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:40:43.153573453, 2013-01-07T09:40:49.121573453, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:40:49.153567671, 2013-01-07T09:40:55.121567671, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:40:55.153621912, 2013-01-07T09:41:01.121621912, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:41:01.153616130, 2013-01-07T09:41:07.121616130, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:41:13.153644621, 2013-01-07T09:41:19.121644621, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:41:19.153698861, 2013-01-07T09:41:25.121698861, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:41:25.153733074, 2013-01-07T09:41:31.121733074, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:41:37.153781533, 2013-01-07T09:41:43.121781533, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:41:49.153810024, 2013-01-07T09:41:55.121810024, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:42:01.153798460, 2013-01-07T09:42:07.121798460, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:42:07.153852701, 2013-01-07T09:42:13.121852701, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:42:13.153886973, 2013-01-07T09:42:19.121886973, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:42:19.153881192, 2013-01-07T09:42:25.121881192, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:45:25.154562413, 2013-01-07T09:45:25.622562413, 0xFF0000, waveform, 0
2013-01-07T09:49:01.155354857, 2013-01-07T09:49:07.123354857, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:59:55.157626330, 2013-01-07T10:00:01.125626330, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:00:01.157660543, 2013-01-07T10:00:07.125660543, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:00:19.157743275, 2013-01-07T10:00:25.125743275, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:00:25.157737493, 2013-01-07T10:00:31.125737493, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:00:25.157737493, 2013-01-07T10:00:25.625737493, 0xFF0000, waveform, 0
2013-01-07T10:00:37.157785952, 2013-01-07T10:00:43.125785952, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:00:43.157820165, 2013-01-07T10:00:49.125820165, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:01:01.157862901, 2013-01-07T10:01:07.125862901, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:01:07.157897114, 2013-01-07T10:01:13.125897114, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:01:31.157974064, 2013-01-07T10:01:37.125974064, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:01:49.158016741, 2013-01-07T10:01:55.126016741, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:02:37.158210635, 2013-01-07T10:02:43.126210635, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:02:49.158199071, 2013-01-07T10:02:55.126199071, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:03:25.158364474, 2013-01-07T10:03:31.126364474, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:03:37.158412933, 2013-01-07T10:03:43.126412933, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:04:31.158601045, 2013-01-07T10:04:37.126601045, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:06:49.159128427, 2013-01-07T10:06:55.127128427, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:07:01.159116923, 2013-01-07T10:07:07.127116923, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:07:07.159151136, 2013-01-07T10:07:13.127151136, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:07:37.159282326, 2013-01-07T10:07:43.127282326, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:15:25.160872519, 2013-01-07T10:15:25.628872519, 0xFF0000, waveform, 0
2013-01-07T10:19:55.161813020, 2013-01-07T10:20:01.129813020, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:20:01.161867260, 2013-01-07T10:20:07.129867260, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:20:07.161861538, 2013-01-07T10:20:13.129861538, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:20:13.161895751, 2013-01-07T10:20:19.129895751, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:20:19.161889970, 2013-01-07T10:20:25.129889970, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:20:25.161944210, 2013-01-07T10:20:31.129944210, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:20:31.161978423, 2013-01-07T10:20:37.129978423, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:20:37.161972701, 2013-01-07T10:20:43.129972701, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:20:43.162026941, 2013-01-07T10:20:49.130026941, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:20:49.162021160, 2013-01-07T10:20:55.130021160, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:20:55.162015378, 2013-01-07T10:21:01.130015378, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:21:01.162049591, 2013-01-07T10:21:07.130049591, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:21:07.162043869, 2013-01-07T10:21:13.130043869, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:21:13.162098109, 2013-01-07T10:21:19.130098109, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:21:19.162132322, 2013-01-07T10:21:25.130132322, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:21:25.162126541, 2013-01-07T10:21:31.130126541, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:21:31.162180781, 2013-01-07T10:21:37.130180781, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:21:37.162214994, 2013-01-07T10:21:43.130214994, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:22:13.162280440, 2013-01-07T10:22:19.130280440, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:30:25.163967609, 2013-01-07T10:30:25.631967609, 0xFF0000, waveform, 0
2013-01-07T10:40:13.166042506, 2013-01-07T10:40:19.134042506, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:41:07.166190564, 2013-01-07T10:41:13.134190564, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:41:43.166315972, 2013-01-07T10:41:49.134315972, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:42:49.166552543, 2013-01-07T10:42:55.134552543, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:42:55.166586816, 2013-01-07T10:43:01.134586816, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:43:01.166581034, 2013-01-07T10:43:07.134581034, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:43:19.166663706, 2013-01-07T10:43:25.134663706, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:43:43.166740655, 2013-01-07T10:43:49.134740655, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:43:55.166789114, 2013-01-07T10:44:01.134789114, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:44:01.166823387, 2013-01-07T10:44:07.134823387, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:44:13.166871845, 2013-01-07T10:44:19.134871845, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:44:31.166894555, 2013-01-07T10:44:37.134894555, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:44:43.166943013, 2013-01-07T10:44:49.134943013, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:45:01.167025685, 2013-01-07T10:45:07.135025685, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:45:07.167059957, 2013-01-07T10:45:13.135059957, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:45:13.167054176, 2013-01-07T10:45:19.135054176, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:45:25.167102634, 2013-01-07T10:45:25.635102634, 0xFF0000, waveform, 0
2013-01-07T10:45:37.167131125, 2013-01-07T10:45:43.135131125, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:45:43.167185306, 2013-01-07T10:45:49.135185306, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:51:01.168219745, 2013-01-07T10:51:07.136219745, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T10:59:55.170066535, 2013-01-07T11:00:01.138066535, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:00:01.170060753, 2013-01-07T11:00:07.138060753, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:00:07.170094966, 2013-01-07T11:00:13.138094966, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:00:13.170149207, 2013-01-07T11:00:19.138149207, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:00:19.170143425, 2013-01-07T11:00:25.138143425, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:00:25.170177698, 2013-01-07T11:00:31.138177698, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:00:25.170177698, 2013-01-07T11:00:25.638177698, 0xFF0000, waveform, 0
2013-01-07T11:00:31.170171916, 2013-01-07T11:00:37.138171916, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:00:37.170226156, 2013-01-07T11:00:43.138226156, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:00:43.170220375, 2013-01-07T11:00:49.138220375, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:00:49.170214593, 2013-01-07T11:00:55.138214593, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:00:55.170248866, 2013-01-07T11:01:01.138248866, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:01:01.170303106, 2013-01-07T11:01:07.138303106, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:01:07.170297324, 2013-01-07T11:01:13.138297324, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:01:13.170331537, 2013-01-07T11:01:19.138331537, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:01:19.170325815, 2013-01-07T11:01:25.138325815, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:01:25.170379996, 2013-01-07T11:01:31.138379996, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:01:31.170414268, 2013-01-07T11:01:37.138414268, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:01:37.170368492, 2013-01-07T11:01:43.138368492, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:01:43.170402705, 2013-01-07T11:01:49.138402705, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:15:25.173212707, 2013-01-07T11:15:25.641212707, 0xFF0000, waveform, 0
2013-01-07T11:19:55.174053251, 2013-01-07T11:20:01.142053251, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:20:01.174107491, 2013-01-07T11:20:07.142107491, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:20:07.174141705, 2013-01-07T11:20:13.142141705, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:20:13.174135923, 2013-01-07T11:20:19.142135923, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:20:19.174190163, 2013-01-07T11:20:25.142190163, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:20:25.174224436, 2013-01-07T11:20:31.142224436, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:20:31.174218654, 2013-01-07T11:20:37.142218654, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:20:37.174272894, 2013-01-07T11:20:43.142272894, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:20:43.174267113, 2013-01-07T11:20:49.142267113, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:20:49.174261331, 2013-01-07T11:20:55.142261331, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:20:55.174295604, 2013-01-07T11:21:01.142295604, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:21:01.174289822, 2013-01-07T11:21:07.142289822, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:21:07.174344062, 2013-01-07T11:21:13.142344062, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:21:13.174378275, 2013-01-07T11:21:19.142378275, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:21:19.174372494, 2013-01-07T11:21:25.142372494, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:21:25.174426734, 2013-01-07T11:21:31.142426734, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:21:31.174461007, 2013-01-07T11:21:37.142461007, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:21:37.174415230, 2013-01-07T11:21:43.142415230, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:21:43.174449443, 2013-01-07T11:21:49.142449443, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:30:25.176207780, 2013-01-07T11:30:25.644207780, 0xFF0000, waveform, 0
2013-01-07T11:39:55.178099989, 2013-01-07T11:40:01.146099989, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:40:01.178154230, 2013-01-07T11:40:07.146154230, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:40:07.178148448, 2013-01-07T11:40:13.146148448, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:40:13.178142666, 2013-01-07T11:40:19.146142666, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:40:19.178176939, 2013-01-07T11:40:25.146176939, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:40:25.178171157, 2013-01-07T11:40:31.146171157, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:40:31.178225398, 2013-01-07T11:40:37.146225398, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:40:37.178259611, 2013-01-07T11:40:43.146259611, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:40:43.178253829, 2013-01-07T11:40:49.146253829, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:40:49.178308069, 2013-01-07T11:40:55.146308069, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:40:55.178302347, 2013-01-07T11:41:01.146302347, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:41:01.178296566, 2013-01-07T11:41:07.146296566, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:41:07.178330779, 2013-01-07T11:41:13.146330779, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:41:13.178385019, 2013-01-07T11:41:19.146385019, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:41:19.178379237, 2013-01-07T11:41:25.146379237, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:41:25.178413510, 2013-01-07T11:41:31.146413510, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:41:31.178407728, 2013-01-07T11:41:37.146407728, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:41:37.178461968, 2013-01-07T11:41:43.146461968, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:41:43.178496181, 2013-01-07T11:41:49.146496181, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T11:45:25.179182827, 2013-01-07T11:45:25.647182827, 0xFF0000, waveform, 0
2013-01-07T12:00:25.182177901, 2013-01-07T12:00:25.650177901, 0xFF0000, waveform, 0
2013-01-07T12:15:25.186324894, 2013-01-07T12:15:25.654324894, 0xFF0000, waveform, 0
2013-01-07T12:30:25.190675556, 2013-01-07T12:30:25.658675556, 0xFF0000, waveform, 0
2013-01-07T12:45:25.194986164, 2013-01-07T12:45:25.662986164, 0xFF0000, waveform, 0
2013-01-07T13:00:25.199256837, 2013-01-07T13:00:25.667256837, 0xFF0000, waveform, 0
2013-01-07T13:15:25.203567504, 2013-01-07T13:15:25.671567504, 0xFF0000, waveform, 0
2013-01-07T13:30:25.207878172, 2013-01-07T13:30:25.675878172, 0xFF0000, waveform, 0
2013-01-07T13:45:25.212188780, 2013-01-07T13:45:25.680188780, 0xFF0000, waveform, 0
2013-01-07T14:00:25.216639459, 2013-01-07T14:00:25.684639459, 0xFF0000, waveform, 0
2013-01-07T14:15:25.221210122, 2013-01-07T14:15:25.689210122, 0xFF0000, waveform, 0
2013-01-07T14:30:25.226020753, 2013-01-07T14:30:25.694020753, 0xFF0000, waveform, 0
2013-01-07T14:45:25.230831384, 2013-01-07T14:45:25.698831384, 0xFF0000, waveform, 0
2013-01-07T15:00:25.235682070, 2013-01-07T15:00:25.703682070, 0xFF0000, waveform, 0
2013-01-07T15:15:25.240552723, 2013-01-07T15:15:25.708552723, 0xFF0000, waveform, 0
2013-01-07T15:30:25.245403349, 2013-01-07T15:30:25.713403349, 0xFF0000, waveform, 0
2013-01-07T15:45:25.250214040, 2013-01-07T15:45:25.718214040, 0xFF0000, waveform, 0
2013-01-07T16:00:25.255124688, 2013-01-07T16:00:25.723124688, 0xFF0000, waveform, 0
2013-01-07T16:15:25.259895324, 2013-01-07T16:15:25.727895324, 0xFF0000, waveform, 0
2013-01-07T16:30:25.264706015, 2013-01-07T16:30:25.732706015, 0xFF0000, waveform, 0
2013-01-07T16:45:25.269416630, 2013-01-07T16:45:25.737416630, 0xFF0000, waveform, 0
2013-01-07T17:00:25.274167299, 2013-01-07T17:00:25.742167299, 0xFF0000, waveform, 0
2013-01-07T17:15:25.278837919, 2013-01-07T17:15:25.746837919, 0xFF0000, waveform, 0
2013-01-07T17:30:25.283488571, 2013-01-07T17:30:25.751488571, 0xFF0000, waveform, 0
2013-01-07T17:45:25.288199245, 2013-01-07T17:45:25.756199245, 0xFF0000, waveform, 0
2013-01-07T18:00:25.292809903, 2013-01-07T18:00:25.760809903, 0xFF0000, waveform, 0
2013-01-07T18:15:25.297420561, 2013-01-07T18:15:25.765420561, 0xFF0000, waveform, 0
2013-01-07T18:30:25.301991224, 2013-01-07T18:30:25.769991224, 0xFF0000, waveform, 0
2013-01-07T18:45:25.306501865, 2013-01-07T18:45:25.774501865, 0xFF0000, waveform, 0
2013-01-07T19:00:25.311012506, 2013-01-07T19:00:25.779012506, 0xFF0000, waveform, 0
2013-01-07T19:15:25.315523147, 2013-01-07T19:15:25.783523147, 0xFF0000, waveform, 0
2013-01-07T19:30:25.320033848, 2013-01-07T19:30:25.788033848, 0xFF0000, waveform, 0
2013-01-07T19:45:25.324444472, 2013-01-07T19:45:25.792444472, 0xFF0000, waveform, 0
2013-01-07T20:00:25.328855156, 2013-01-07T20:00:25.796855156, 0xFF0000, waveform, 0
2013-01-07T20:15:25.333265781, 2013-01-07T20:15:25.801265781, 0xFF0000, waveform, 0
2013-01-07T20:30:25.337616443, 2013-01-07T20:30:25.805616443, 0xFF0000, waveform, 0
2013-01-07T20:45:25.341987073, 2013-01-07T20:45:25.809987073, 0xFF0000, waveform, 0
2013-01-07T21:00:25.346297740, 2013-01-07T21:00:25.814297740, 0xFF0000, waveform, 0
2013-01-07T21:15:25.350608408, 2013-01-07T21:15:25.818608408, 0xFF0000, waveform, 0
2013-01-07T21:30:25.354919075, 2013-01-07T21:30:25.822919075, 0xFF0000, waveform, 0
2013-01-07T21:45:25.359169721, 2013-01-07T21:45:25.827169721, 0xFF0000, waveform, 0
2013-01-07T22:00:25.363440334, 2013-01-07T22:00:25.831440334, 0xFF0000, waveform, 0
2013-01-07T22:15:25.367650985, 2013-01-07T22:15:25.835650985, 0xFF0000, waveform, 0
2013-01-07T22:30:25.371901690, 2013-01-07T22:30:25.839901690, 0xFF0000, waveform, 0
2013-01-07T22:45:25.376212298, 2013-01-07T22:45:25.844212298, 0xFF0000, waveform, 0
2013-01-07T23:00:25.380622982, 2013-01-07T23:00:25.848622982, 0xFF0000, waveform, 0
2013-01-07T23:15:25.385133624, 2013-01-07T23:15:25.853133624, 0xFF0000, waveform, 0
2013-01-07T23:30:25.389944255, 2013-01-07T23:30:25.857944255, 0xFF0000, waveform, 0
2013-01-07T23:45:25.394754946, 2013-01-07T23:45:25.862754946, 0xFF0000, waveform, 0
