Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-05-07T10:48:53.330023050, 2018-05-07T10:48:59.298023050, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T10:48:59.330023407, 2018-05-07T10:49:05.298023407, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T10:49:05.329983830, 2018-05-07T10:49:11.297983830, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T10:51:05.330031394, 2018-05-07T10:51:05.798031394, 0xFF0000, waveform, 0
2018-05-07T11:02:59.330036759, 2018-05-07T11:03:05.298036759, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T11:03:05.329977154, 2018-05-07T11:03:11.297977154, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T11:03:11.330037593, 2018-05-07T11:03:17.298037593, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T11:03:17.330037951, 2018-05-07T11:03:23.298037951, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T11:06:05.329988598, 2018-05-07T11:06:05.797988598, 0xFF0000, waveform, 0
2018-05-07T11:08:47.329998850, 2018-05-07T11:08:53.297998850, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T11:08:53.329999327, 2018-05-07T11:08:59.297999327, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T11:09:35.329961895, 2018-05-07T11:09:41.297961895, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T11:09:41.330002307, 2018-05-07T11:09:47.298002307, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T11:16:23.329987883, 2018-05-07T11:16:29.297987883, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T11:16:29.329988241, 2018-05-07T11:16:35.297988241, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T11:21:05.329945802, 2018-05-07T11:21:05.797945802, 0xFF0000, waveform, 0
2018-05-07T11:25:11.329921483, 2018-05-07T11:25:17.297921483, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T11:25:17.329961776, 2018-05-07T11:25:23.297961776, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T11:28:35.329934358, 2018-05-07T11:28:41.297934358, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T11:28:41.329974770, 2018-05-07T11:28:47.297974770, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T11:29:11.329976677, 2018-05-07T11:29:17.297976677, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T11:29:17.329937100, 2018-05-07T11:29:23.297937100, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T11:35:59.329902648, 2018-05-07T11:36:05.297902648, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T11:36:05.329962968, 2018-05-07T11:36:11.297962968, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T11:36:05.329962968, 2018-05-07T11:36:05.797962968, 0xFF0000, waveform, 0
2018-05-07T11:39:23.329915642, 2018-05-07T11:39:29.297915642, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T11:39:29.329916000, 2018-05-07T11:39:35.297916000, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T11:49:35.329854488, 2018-05-07T11:49:41.297854488, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T11:49:41.329914927, 2018-05-07T11:49:47.297914927, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T11:51:05.329920172, 2018-05-07T11:51:05.797920172, 0xFF0000, waveform, 0
2018-05-07T11:51:23.329921364, 2018-05-07T11:51:29.297921364, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T11:51:29.329861760, 2018-05-07T11:51:35.297861760, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T11:59:23.329851865, 2018-05-07T11:59:29.297851865, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T11:59:29.329892277, 2018-05-07T11:59:35.297892277, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T12:04:23.329870939, 2018-05-07T12:04:29.297870939, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T12:04:29.329871296, 2018-05-07T12:04:35.297871296, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T12:06:05.329877376, 2018-05-07T12:06:05.797877376, 0xFF0000, waveform, 0
2018-05-07T12:07:59.329884648, 2018-05-07T12:08:05.297884648, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T12:08:05.329885005, 2018-05-07T12:08:11.297885005, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T12:08:35.329886913, 2018-05-07T12:08:41.297886913, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T12:08:41.329827308, 2018-05-07T12:08:47.297827308, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T12:21:05.329834580, 2018-05-07T12:21:05.797834580, 0xFF0000, waveform, 0
2018-05-07T12:22:35.329880356, 2018-05-07T12:22:41.297880356, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T12:22:41.329840779, 2018-05-07T12:22:47.297840779, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T12:24:59.329849481, 2018-05-07T12:25:05.297849481, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T12:25:05.329849839, 2018-05-07T12:25:11.297849839, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T12:29:23.329866290, 2018-05-07T12:29:29.297866290, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T12:29:29.329866647, 2018-05-07T12:29:35.297866647, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T12:29:35.329867005, 2018-05-07T12:29:41.297867005, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T12:29:41.329867362, 2018-05-07T12:29:47.297867362, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T12:36:05.329831838, 2018-05-07T12:36:05.797831838, 0xFF0000, waveform, 0
2018-05-07T12:42:59.329858183, 2018-05-07T12:43:05.297858183, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T12:43:05.329918503, 2018-05-07T12:43:11.297918503, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T12:43:47.329861164, 2018-05-07T12:43:53.297861164, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T12:43:53.329921603, 2018-05-07T12:43:59.297921603, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T12:47:11.329934120, 2018-05-07T12:47:17.297934120, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T12:47:17.329874515, 2018-05-07T12:47:23.297874515, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T12:47:23.329874873, 2018-05-07T12:47:29.297874873, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T12:47:29.329875349, 2018-05-07T12:47:35.297875349, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T12:51:05.329889059, 2018-05-07T12:51:05.797889059, 0xFF0000, waveform, 0
2018-05-07T13:01:59.329930543, 2018-05-07T13:02:05.297930543, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:02:05.329931020, 2018-05-07T13:02:11.297931020, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:03:23.329936265, 2018-05-07T13:03:29.297936265, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:03:29.329936742, 2018-05-07T13:03:35.297936742, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:06:05.329946517, 2018-05-07T13:06:05.797946517, 0xFF0000, waveform, 0
2018-05-07T13:07:59.329953789, 2018-05-07T13:08:05.297953789, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:08:05.329954147, 2018-05-07T13:08:11.297954147, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:08:47.330016851, 2018-05-07T13:08:53.298016851, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:08:53.329957246, 2018-05-07T13:08:59.297957246, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:21:05.330103516, 2018-05-07T13:21:05.798103516, 0xFF0000, waveform, 0
2018-05-07T13:24:35.330116868, 2018-05-07T13:24:41.298116868, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:24:41.330077290, 2018-05-07T13:24:47.298077290, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:24:47.330117583, 2018-05-07T13:24:53.298117583, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:24:53.330118060, 2018-05-07T13:24:59.298118060, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:26:59.330125927, 2018-05-07T13:27:05.298125927, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:27:05.330126404, 2018-05-07T13:27:11.298126404, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:27:11.330126762, 2018-05-07T13:27:17.298126762, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:27:17.330127120, 2018-05-07T13:27:23.298127120, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:36:05.330220580, 2018-05-07T13:36:05.798220580, 0xFF0000, waveform, 0
2018-05-07T13:36:23.330221652, 2018-05-07T13:36:29.298221652, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:36:29.330222129, 2018-05-07T13:36:35.298222129, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:44:35.330352902, 2018-05-07T13:44:41.298352902, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:44:41.330293297, 2018-05-07T13:44:47.298293297, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:46:23.330299735, 2018-05-07T13:46:29.298299735, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:46:29.330360054, 2018-05-07T13:46:35.298360054, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:49:23.330371141, 2018-05-07T13:49:29.298371141, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:49:29.330371499, 2018-05-07T13:49:35.298371499, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:51:05.330377578, 2018-05-07T13:51:05.798377578, 0xFF0000, waveform, 0
2018-05-07T13:55:35.330434679, 2018-05-07T13:55:41.298434679, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:55:41.330435037, 2018-05-07T13:55:47.298435037, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:56:35.330498456, 2018-05-07T13:56:41.298498456, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T13:56:41.330438852, 2018-05-07T13:56:47.298438852, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T14:06:05.330634593, 2018-05-07T14:06:05.798634593, 0xFF0000, waveform, 0
2018-05-07T14:07:11.330638766, 2018-05-07T14:07:17.298638766, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T14:07:17.330639123, 2018-05-07T14:07:23.298639123, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T14:10:47.330692410, 2018-05-07T14:10:53.298692410, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T14:10:53.330652832, 2018-05-07T14:10:59.298652832, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T14:16:23.330773711, 2018-05-07T14:16:29.298773711, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T14:16:29.330774068, 2018-05-07T14:16:35.298774068, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T14:21:05.330891609, 2018-05-07T14:21:05.798891609, 0xFF0000, waveform, 0
2018-05-07T14:23:35.330901026, 2018-05-07T14:23:41.298901026, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T14:23:41.330941438, 2018-05-07T14:23:47.298941438, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T14:29:47.331024646, 2018-05-07T14:29:53.299024646, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T14:29:53.331064939, 2018-05-07T14:29:59.299064939, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T14:30:35.331027626, 2018-05-07T14:30:41.299027626, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T14:30:41.331068038, 2018-05-07T14:30:47.299068038, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T14:35:47.331147432, 2018-05-07T14:35:53.299147432, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T14:35:53.331187844, 2018-05-07T14:35:59.299187844, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T14:36:05.331148505, 2018-05-07T14:36:05.799148505, 0xFF0000, waveform, 0
2018-05-07T14:37:59.331195712, 2018-05-07T14:38:05.299195712, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T14:38:05.331196188, 2018-05-07T14:38:11.299196188, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T14:50:59.331545114, 2018-05-07T14:51:05.299545114, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T14:51:05.331505537, 2018-05-07T14:51:11.299505537, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T14:51:05.331505537, 2018-05-07T14:51:05.799505537, 0xFF0000, waveform, 0
2018-05-07T14:52:35.331551194, 2018-05-07T14:52:41.299551194, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T14:52:41.331611633, 2018-05-07T14:52:47.299611633, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T15:06:05.331962585, 2018-05-07T15:06:05.799962585, 0xFF0000, waveform, 0
2018-05-07T15:15:35.332198619, 2018-05-07T15:15:41.300198619, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T15:15:41.332198977, 2018-05-07T15:15:47.300198977, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T15:21:05.332359552, 2018-05-07T15:21:05.800359552, 0xFF0000, waveform, 0
2018-05-07T15:27:59.332545757, 2018-05-07T15:28:05.300545757, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T15:28:05.332586169, 2018-05-07T15:28:11.300586169, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T15:36:05.332876563, 2018-05-07T15:36:05.800876563, 0xFF0000, waveform, 0
2018-05-07T15:36:35.332878470, 2018-05-07T15:36:41.300878470, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T15:36:41.332878828, 2018-05-07T15:36:47.300878828, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T15:51:05.333373546, 2018-05-07T15:51:05.801373546, 0xFF0000, waveform, 0
2018-05-07T16:06:05.333930492, 2018-05-07T16:06:05.801930492, 0xFF0000, waveform, 0
2018-05-07T16:21:05.334547519, 2018-05-07T16:21:05.802547519, 0xFF0000, waveform, 0
2018-05-07T16:35:47.335243344, 2018-05-07T16:35:53.303243344, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T16:35:53.335203766, 2018-05-07T16:35:59.303203766, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T16:36:05.335204482, 2018-05-07T16:36:05.803204482, 0xFF0000, waveform, 0
2018-05-07T16:36:11.335204958, 2018-05-07T16:36:17.303204958, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T16:36:17.335245251, 2018-05-07T16:36:23.303245251, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T16:37:59.335251688, 2018-05-07T16:38:05.303251688, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T16:38:05.335312128, 2018-05-07T16:38:11.303312128, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T16:51:05.335961580, 2018-05-07T16:51:05.803961580, 0xFF0000, waveform, 0
2018-05-07T17:06:05.336718559, 2018-05-07T17:06:05.804718559, 0xFF0000, waveform, 0
2018-05-07T17:11:23.336978673, 2018-05-07T17:11:29.304978673, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T17:11:29.337038993, 2018-05-07T17:11:35.305038993, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T17:21:05.337615489, 2018-05-07T17:21:05.805615489, 0xFF0000, waveform, 0
2018-05-07T17:29:23.338247060, 2018-05-07T17:29:29.306247060, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T17:29:29.338207483, 2018-05-07T17:29:35.306207483, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T17:36:05.338732481, 2018-05-07T17:36:05.806732481, 0xFF0000, waveform, 0
2018-05-07T17:50:23.340026855, 2018-05-07T17:50:29.308026855, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T17:50:29.340027213, 2018-05-07T17:50:35.308027213, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T17:51:05.340089559, 2018-05-07T17:51:05.808089559, 0xFF0000, waveform, 0
2018-05-07T18:06:05.341446518, 2018-05-07T18:06:05.809446518, 0xFF0000, waveform, 0
2018-05-07T18:07:11.341550707, 2018-05-07T18:07:17.309550707, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T18:07:17.341591119, 2018-05-07T18:07:23.309591119, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T18:16:47.342327117, 2018-05-07T18:16:53.310327117, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T18:16:53.342387557, 2018-05-07T18:16:59.310387557, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T18:21:05.342643499, 2018-05-07T18:21:05.810643499, 0xFF0000, waveform, 0
2018-05-07T18:25:23.342959880, 2018-05-07T18:25:29.310959880, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T18:25:29.342960238, 2018-05-07T18:25:35.310960238, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T18:33:47.343451738, 2018-05-07T18:33:53.311451738, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T18:33:53.343492150, 2018-05-07T18:33:59.311492150, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T18:36:05.343600511, 2018-05-07T18:36:05.811600511, 0xFF0000, waveform, 0
2018-05-07T18:39:23.343713045, 2018-05-07T18:39:29.311713045, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T18:39:29.343713402, 2018-05-07T18:39:35.311713402, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T18:50:23.344054818, 2018-05-07T18:50:29.312054818, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T18:50:29.344115257, 2018-05-07T18:50:35.312115257, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T18:51:05.344117522, 2018-05-07T18:51:05.812117522, 0xFF0000, waveform, 0
2018-05-07T18:59:59.344351291, 2018-05-07T19:00:05.312351291, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T19:00:05.344351649, 2018-05-07T19:00:11.312351649, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T19:06:05.344474554, 2018-05-07T19:06:05.812474554, 0xFF0000, waveform, 0
2018-05-07T19:08:23.344483256, 2018-05-07T19:08:29.312483256, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T19:08:29.344483613, 2018-05-07T19:08:35.312483613, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T19:21:05.344631552, 2018-05-07T19:21:05.812631552, 0xFF0000, waveform, 0
2018-05-07T19:23:47.344681739, 2018-05-07T19:23:53.312681739, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T19:23:53.344682097, 2018-05-07T19:23:59.312682097, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T19:27:23.344695448, 2018-05-07T19:27:29.312695448, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T19:27:29.344695806, 2018-05-07T19:27:35.312695806, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T19:36:05.344728469, 2018-05-07T19:36:05.812728469, 0xFF0000, waveform, 0
2018-05-07T19:47:11.344830632, 2018-05-07T19:47:17.312830632, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T19:47:17.344771027, 2018-05-07T19:47:23.312771027, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T19:51:05.344785451, 2018-05-07T19:51:05.812785451, 0xFF0000, waveform, 0
2018-05-07T19:53:11.344793438, 2018-05-07T19:53:17.312793438, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T19:53:17.344793796, 2018-05-07T19:53:23.312793796, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T19:59:11.344816327, 2018-05-07T19:59:17.312816327, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T19:59:17.344776630, 2018-05-07T19:59:23.312776630, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T20:06:05.344742536, 2018-05-07T20:06:05.812742536, 0xFF0000, waveform, 0
2018-05-07T20:16:23.344781637, 2018-05-07T20:16:29.312781637, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T20:16:29.344742059, 2018-05-07T20:16:35.312742059, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T20:18:23.344749212, 2018-05-07T20:18:29.312749212, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T20:18:29.344789624, 2018-05-07T20:18:35.312789624, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T20:21:05.344799518, 2018-05-07T20:21:05.812799518, 0xFF0000, waveform, 0
2018-05-07T20:35:23.344753861, 2018-05-07T20:35:29.312753861, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T20:35:29.344754219, 2018-05-07T20:35:35.312754219, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T20:36:05.344756484, 2018-05-07T20:36:05.812756484, 0xFF0000, waveform, 0
2018-05-07T20:39:23.344769001, 2018-05-07T20:39:29.312769001, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T20:39:29.344769358, 2018-05-07T20:39:35.312769358, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T20:47:23.344759464, 2018-05-07T20:47:29.312759464, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T20:47:29.344759821, 2018-05-07T20:47:35.312759821, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T20:51:05.344773530, 2018-05-07T20:51:05.812773530, 0xFF0000, waveform, 0
2018-05-07T21:06:05.344830513, 2018-05-07T21:06:05.812830513, 0xFF0000, waveform, 0
2018-05-07T21:06:11.344830870, 2018-05-07T21:06:17.312830870, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:06:17.344771265, 2018-05-07T21:06:23.312771265, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:13:53.344800114, 2018-05-07T21:13:59.312800114, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:13:59.344800472, 2018-05-07T21:14:05.312800472, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:14:05.344860911, 2018-05-07T21:14:11.312860911, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:14:11.344801306, 2018-05-07T21:14:17.312801306, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:14:17.344801664, 2018-05-07T21:14:23.312801664, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:14:23.344861984, 2018-05-07T21:14:29.312861984, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:14:29.344802379, 2018-05-07T21:14:35.312802379, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:14:35.344862818, 2018-05-07T21:14:41.312862818, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:14:41.344863176, 2018-05-07T21:14:47.312863176, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:14:47.344803571, 2018-05-07T21:14:53.312803571, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:15:53.344807744, 2018-05-07T21:15:59.312807744, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:15:59.344868063, 2018-05-07T21:16:05.312868063, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:16:05.344808459, 2018-05-07T21:16:11.312808459, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:16:11.344808816, 2018-05-07T21:16:17.312808816, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:16:17.344869256, 2018-05-07T21:16:23.312869256, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:16:23.344809651, 2018-05-07T21:16:29.312809651, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:16:29.344810009, 2018-05-07T21:16:35.312810009, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:16:35.344870328, 2018-05-07T21:16:41.312870328, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:16:41.344810724, 2018-05-07T21:16:47.312810724, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:16:47.344871163, 2018-05-07T21:16:53.312871163, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:17:53.344875335, 2018-05-07T21:17:59.312875335, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:17:59.344815731, 2018-05-07T21:18:05.312815731, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:18:05.344816088, 2018-05-07T21:18:11.312816088, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:18:11.344876408, 2018-05-07T21:18:17.312876408, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:18:17.344816803, 2018-05-07T21:18:23.312816803, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:18:23.344817161, 2018-05-07T21:18:29.312817161, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:18:29.344877600, 2018-05-07T21:18:35.312877600, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:18:35.344817996, 2018-05-07T21:18:41.312817996, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:18:41.344878315, 2018-05-07T21:18:47.312878315, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:18:47.344878673, 2018-05-07T21:18:53.312878673, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:19:53.344882965, 2018-05-07T21:19:59.312882965, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:19:59.344823241, 2018-05-07T21:20:05.312823241, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:20:05.344883680, 2018-05-07T21:20:11.312883680, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:20:11.344824075, 2018-05-07T21:20:17.312824075, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:20:17.344824433, 2018-05-07T21:20:23.312824433, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:20:23.344884753, 2018-05-07T21:20:29.312884753, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:20:29.344825148, 2018-05-07T21:20:35.312825148, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:20:35.344825625, 2018-05-07T21:20:41.312825625, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:20:41.344885945, 2018-05-07T21:20:47.312885945, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:20:47.344826340, 2018-05-07T21:20:53.312826340, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:21:05.344827413, 2018-05-07T21:21:05.812827413, 0xFF0000, waveform, 0
2018-05-07T21:21:53.344830513, 2018-05-07T21:21:59.312830513, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:21:59.344890832, 2018-05-07T21:22:05.312890832, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:22:05.344831228, 2018-05-07T21:22:11.312831228, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:22:11.344831705, 2018-05-07T21:22:17.312831705, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:22:17.344892024, 2018-05-07T21:22:23.312892024, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:22:23.344832420, 2018-05-07T21:22:29.312832420, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:22:29.344832777, 2018-05-07T21:22:35.312832777, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:22:35.344893217, 2018-05-07T21:22:41.312893217, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:22:41.344833493, 2018-05-07T21:22:47.312833493, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:22:47.344893932, 2018-05-07T21:22:53.312893932, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:23:53.344898104, 2018-05-07T21:23:59.312898104, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:23:59.344898462, 2018-05-07T21:24:05.312898462, 0x0000FF, waveform-continuous-burst, 2
