Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-31T07:31:30.844777703, 2013-10-31T07:31:36.812777703, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:31:36.844817161, 2013-10-31T07:31:42.812817161, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:31:42.844776570, 2013-10-31T07:31:48.812776570, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:31:48.844815969, 2013-10-31T07:31:54.812815969, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:31:54.844815373, 2013-10-31T07:32:00.812815373, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:32:00.844814836, 2013-10-31T07:32:06.812814836, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:32:06.844814240, 2013-10-31T07:32:12.812814240, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:32:12.844873666, 2013-10-31T07:32:18.812873666, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:32:18.844813108, 2013-10-31T07:32:24.812813108, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:32:24.844872534, 2013-10-31T07:32:30.812872534, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:32:36.844871342, 2013-10-31T07:32:42.812871342, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:32:42.844870746, 2013-10-31T07:32:48.812870746, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:32:48.844870209, 2013-10-31T07:32:54.812870209, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:33:36.844905555, 2013-10-31T07:33:37.312905555, 0xFF0000, waveform, 0
2013-10-31T07:48:36.846078872, 2013-10-31T07:48:37.314078872, 0xFF0000, waveform, 0
2013-10-31T08:03:36.847132205, 2013-10-31T08:03:37.315132205, 0xFF0000, waveform, 0
2013-10-31T08:11:54.847744226, 2013-10-31T08:12:00.815744226, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:18:30.848246097, 2013-10-31T08:18:36.816246097, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:18:36.848305523, 2013-10-31T08:18:37.316305523, 0xFF0000, waveform, 0
2013-10-31T08:22:12.848584711, 2013-10-31T08:22:18.816584711, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:22:36.848582446, 2013-10-31T08:22:42.816582446, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:22:42.848581850, 2013-10-31T08:22:48.816581850, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:23:30.848677217, 2013-10-31T08:23:36.816677217, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:23:48.848675489, 2013-10-31T08:23:54.816675489, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:24:06.848713755, 2013-10-31T08:24:12.816713755, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:24:12.848673164, 2013-10-31T08:24:18.816673164, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:25:00.848768532, 2013-10-31T08:25:06.816768532, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:25:06.848767995, 2013-10-31T08:25:12.816767995, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:25:12.848807394, 2013-10-31T08:25:18.816807394, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:26:54.848957598, 2013-10-31T08:27:00.816957598, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:27:06.848956406, 2013-10-31T08:27:12.816956406, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:28:36.849047780, 2013-10-31T08:28:42.817047780, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:28:42.849047183, 2013-10-31T08:28:48.817047183, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:28:54.849045991, 2013-10-31T08:29:00.817045991, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:29:00.849085450, 2013-10-31T08:29:06.817085450, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:29:06.849044859, 2013-10-31T08:29:12.817044859, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:29:24.849083125, 2013-10-31T08:29:30.817083125, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:33:36.849418878, 2013-10-31T08:33:37.317418878, 0xFF0000, waveform, 0
2013-10-31T08:48:36.850632190, 2013-10-31T08:48:37.318632190, 0xFF0000, waveform, 0
2013-10-31T08:56:00.851229429, 2013-10-31T08:56:06.819229429, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:56:06.851228833, 2013-10-31T08:56:12.819228833, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:56:12.851228237, 2013-10-31T08:56:18.819228237, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:56:18.851227700, 2013-10-31T08:56:24.819227700, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:56:24.851287126, 2013-10-31T08:56:30.819287126, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:56:30.851226508, 2013-10-31T08:56:36.819226508, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:56:36.851285934, 2013-10-31T08:56:42.819285934, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:56:42.851285398, 2013-10-31T08:56:48.819285398, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:56:48.851284801, 2013-10-31T08:56:54.819284801, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:56:54.851284205, 2013-10-31T08:57:00.819284205, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:57:00.851283609, 2013-10-31T08:57:06.819283609, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:57:06.851323068, 2013-10-31T08:57:12.819323068, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:57:12.851322472, 2013-10-31T08:57:18.819322472, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:57:24.851321339, 2013-10-31T08:57:30.819321339, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:57:48.851379036, 2013-10-31T08:57:54.819379036, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:57:54.851378440, 2013-10-31T08:58:00.819378440, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:58:00.851377844, 2013-10-31T08:58:06.819377844, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:58:06.851377308, 2013-10-31T08:58:12.819377308, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:58:24.851415574, 2013-10-31T08:58:30.819415574, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T08:58:30.851414978, 2013-10-31T08:58:36.819414978, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:03:36.851845502, 2013-10-31T09:03:37.319845502, 0xFF0000, waveform, 0
2013-10-31T09:18:36.853058815, 2013-10-31T09:18:37.321058815, 0xFF0000, waveform, 0
2013-10-31T09:23:36.853469908, 2013-10-31T09:23:42.821469908, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:23:42.853529334, 2013-10-31T09:23:48.821529334, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:24:06.853527009, 2013-10-31T09:24:12.821527009, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:24:12.853566467, 2013-10-31T09:24:18.821566467, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:24:18.853565871, 2013-10-31T09:24:24.821565871, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:24:24.853565275, 2013-10-31T09:24:30.821565275, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:24:30.853564739, 2013-10-31T09:24:36.821564739, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:24:36.853564143, 2013-10-31T09:24:42.821564143, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:24:42.853563547, 2013-10-31T09:24:48.821563547, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:24:48.853622972, 2013-10-31T09:24:54.821622972, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:24:54.853562414, 2013-10-31T09:25:00.821562414, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:25:00.853621840, 2013-10-31T09:25:06.821621840, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:25:06.853621244, 2013-10-31T09:25:12.821621244, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:25:12.853620707, 2013-10-31T09:25:18.821620707, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:25:18.853660106, 2013-10-31T09:25:24.821660106, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:25:24.853659510, 2013-10-31T09:25:30.821659510, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:25:30.853658974, 2013-10-31T09:25:36.821658974, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:25:36.853658378, 2013-10-31T09:25:42.821658378, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:25:42.853657782, 2013-10-31T09:25:48.821657782, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:27:06.853749692, 2013-10-31T09:27:12.821749692, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:33:36.854372143, 2013-10-31T09:33:37.322372143, 0xFF0000, waveform, 0
2013-10-31T09:34:36.854406356, 2013-10-31T09:34:42.822406356, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:34:54.854464650, 2013-10-31T09:35:00.822464650, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:37:18.854650735, 2013-10-31T09:37:24.822650735, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:37:30.854649603, 2013-10-31T09:37:36.822649603, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:37:36.854689002, 2013-10-31T09:37:42.822689002, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:39:24.854838609, 2013-10-31T09:39:30.822838609, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:39:30.854838073, 2013-10-31T09:39:36.822838073, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:39:36.854877471, 2013-10-31T09:39:42.822877471, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:39:42.854836881, 2013-10-31T09:39:48.822836881, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:39:48.854876339, 2013-10-31T09:39:54.822876339, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:39:54.854875743, 2013-10-31T09:40:00.822875743, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:40:00.854875147, 2013-10-31T09:40:06.822875147, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:40:06.854874551, 2013-10-31T09:40:12.822874551, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:40:12.854874014, 2013-10-31T09:40:18.822874014, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:40:18.854933440, 2013-10-31T09:40:24.822933440, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:40:24.854932844, 2013-10-31T09:40:30.822932844, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:40:30.854932248, 2013-10-31T09:40:36.822932248, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:40:36.854931712, 2013-10-31T09:40:42.822931712, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:40:42.854971110, 2013-10-31T09:40:48.822971110, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:40:48.854930520, 2013-10-31T09:40:54.822930520, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T09:48:36.855625450, 2013-10-31T09:48:37.323625450, 0xFF0000, waveform, 0
2013-10-31T09:59:42.856561303, 2013-10-31T09:59:48.824561303, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:00:00.856619596, 2013-10-31T10:00:06.824619596, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:03:36.856938779, 2013-10-31T10:03:37.324938779, 0xFF0000, waveform, 0
2013-10-31T10:04:24.856994152, 2013-10-31T10:04:30.824994152, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:04:48.857031822, 2013-10-31T10:04:54.825031822, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:18:36.858252108, 2013-10-31T10:18:37.326252108, 0xFF0000, waveform, 0
2013-10-31T10:27:18.859061837, 2013-10-31T10:27:24.827061837, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:27:54.859098374, 2013-10-31T10:28:00.827098374, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:28:00.859157800, 2013-10-31T10:28:06.827157800, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:28:06.859097182, 2013-10-31T10:28:12.827097182, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:28:12.859156608, 2013-10-31T10:28:18.827156608, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:28:18.859156072, 2013-10-31T10:28:24.827156072, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:28:24.859155476, 2013-10-31T10:28:30.827155476, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:28:30.859154880, 2013-10-31T10:28:36.827154880, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:28:36.859154343, 2013-10-31T10:28:42.827154343, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:28:42.859193742, 2013-10-31T10:28:48.827193742, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:28:48.859193146, 2013-10-31T10:28:54.827193146, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:28:54.859192609, 2013-10-31T10:29:00.827192609, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:29:00.859192013, 2013-10-31T10:29:06.827192013, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:29:06.859251439, 2013-10-31T10:29:12.827251439, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:29:12.859190821, 2013-10-31T10:29:18.827190821, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:29:18.859250247, 2013-10-31T10:29:24.827250247, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:30:12.859345078, 2013-10-31T10:30:18.827345078, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:30:18.859344482, 2013-10-31T10:30:24.827344482, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:30:48.859341621, 2013-10-31T10:30:54.827341621, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:31:24.859438121, 2013-10-31T10:31:30.827438121, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:31:30.859437584, 2013-10-31T10:31:36.827437584, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:33:36.859625399, 2013-10-31T10:33:37.327625399, 0xFF0000, waveform, 0
2013-10-31T10:35:06.859756767, 2013-10-31T10:35:12.827756767, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:36:00.859811544, 2013-10-31T10:36:06.827811544, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:36:06.859851002, 2013-10-31T10:36:12.827851002, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:36:48.859906911, 2013-10-31T10:36:54.827906911, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:37:06.859945178, 2013-10-31T10:37:12.827945178, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:39:36.860190749, 2013-10-31T10:39:42.828190749, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:44:00.860565304, 2013-10-31T10:44:06.828565304, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:44:06.860604763, 2013-10-31T10:44:12.828604763, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:44:12.860564172, 2013-10-31T10:44:18.828564172, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:44:18.860603570, 2013-10-31T10:44:24.828603570, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:45:24.860697209, 2013-10-31T10:45:30.828697209, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:46:48.860849142, 2013-10-31T10:46:54.828849142, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:47:42.860943973, 2013-10-31T10:47:48.828943973, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:47:48.860943377, 2013-10-31T10:47:54.828943377, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:47:54.860942780, 2013-10-31T10:48:00.828942780, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T10:48:36.860978722, 2013-10-31T10:48:37.328978722, 0xFF0000, waveform, 0
2013-10-31T11:03:36.862392067, 2013-10-31T11:03:37.330392067, 0xFF0000, waveform, 0
2013-10-31T11:08:00.862826645, 2013-10-31T11:08:06.830826645, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:08:06.862826049, 2013-10-31T11:08:12.830826049, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:08:12.862865507, 2013-10-31T11:08:18.830865507, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:09:12.862919688, 2013-10-31T11:09:18.830919688, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:09:18.862959146, 2013-10-31T11:09:24.830959146, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:09:24.862918555, 2013-10-31T11:09:30.830918555, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:09:30.862957954, 2013-10-31T11:09:36.830957954, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:10:36.863051593, 2013-10-31T11:10:42.831051593, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:10:42.863051056, 2013-10-31T11:10:48.831051056, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:11:24.863147020, 2013-10-31T11:11:30.831147020, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:11:30.863146424, 2013-10-31T11:11:36.831146424, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:11:36.863145828, 2013-10-31T11:11:42.831145828, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:11:42.863145232, 2013-10-31T11:11:48.831145232, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:12:12.863202393, 2013-10-31T11:12:18.831202393, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:12:18.863241791, 2013-10-31T11:12:24.831241791, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:12:54.863238334, 2013-10-31T11:13:00.831238334, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:14:18.863390207, 2013-10-31T11:14:24.831390207, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:15:18.863524436, 2013-10-31T11:15:24.831524436, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:15:30.863523304, 2013-10-31T11:15:36.831523304, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:15:48.863581597, 2013-10-31T11:15:54.831581597, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:18:36.863865375, 2013-10-31T11:18:37.331865375, 0xFF0000, waveform, 0
2013-10-31T11:29:12.864844143, 2013-10-31T11:29:18.832844143, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:30:06.864938914, 2013-10-31T11:30:12.832938914, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:30:48.864994883, 2013-10-31T11:30:54.832994883, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:31:06.865033149, 2013-10-31T11:31:12.833033149, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:31:36.865090250, 2013-10-31T11:31:42.833090250, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:31:42.865089714, 2013-10-31T11:31:48.833089714, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:32:06.865127384, 2013-10-31T11:32:12.833127384, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:32:12.865126788, 2013-10-31T11:32:18.833126788, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:32:18.865126192, 2013-10-31T11:32:24.833126192, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:32:24.865125656, 2013-10-31T11:32:30.833125656, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:32:30.865185081, 2013-10-31T11:32:36.833185081, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:32:36.865124464, 2013-10-31T11:32:42.833124464, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:32:42.865183889, 2013-10-31T11:32:48.833183889, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:33:00.865222156, 2013-10-31T11:33:06.833222156, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:33:36.865278720, 2013-10-31T11:33:37.333278720, 0xFF0000, waveform, 0
2013-10-31T11:34:06.865315794, 2013-10-31T11:34:12.833315794, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:41:00.865975975, 2013-10-31T11:41:06.833975975, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:41:42.866031885, 2013-10-31T11:41:48.834031885, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:42:30.866127252, 2013-10-31T11:42:36.834127252, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:42:54.866164982, 2013-10-31T11:43:00.834164982, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:43:06.866163790, 2013-10-31T11:43:12.834163790, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T11:48:36.866732001, 2013-10-31T11:48:37.334732001, 0xFF0000, waveform, 0
2013-10-31T11:59:12.867770791, 2013-10-31T11:59:18.835770791, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:02:54.868149399, 2013-10-31T12:03:00.836149399, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:03:36.868205368, 2013-10-31T12:03:37.336205368, 0xFF0000, waveform, 0
2013-10-31T12:04:06.868242442, 2013-10-31T12:04:12.836242442, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:04:12.868301868, 2013-10-31T12:04:18.836301868, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:04:54.868337810, 2013-10-31T12:05:00.836337810, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:05:12.868396103, 2013-10-31T12:05:18.836396103, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:06:42.868527412, 2013-10-31T12:06:48.836527412, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:07:48.868681073, 2013-10-31T12:07:54.836681073, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:08:54.868774712, 2013-10-31T12:09:00.836774712, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:09:54.868868947, 2013-10-31T12:10:00.836868947, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:11:30.868999719, 2013-10-31T12:11:36.836999719, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:12:48.869152188, 2013-10-31T12:12:54.837152188, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:12:54.869151592, 2013-10-31T12:13:00.837151592, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:16:24.869471371, 2013-10-31T12:16:30.837471371, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:17:30.869625031, 2013-10-31T12:17:36.837625031, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:18:36.869718670, 2013-10-31T12:18:37.337718670, 0xFF0000, waveform, 0
2013-10-31T12:22:30.870136141, 2013-10-31T12:22:36.838136141, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:25:00.870381712, 2013-10-31T12:25:06.838381712, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:26:06.870515346, 2013-10-31T12:26:12.838515346, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:27:12.870608985, 2013-10-31T12:27:18.838608985, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:28:42.870760321, 2013-10-31T12:28:48.838760321, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:33:36.871231973, 2013-10-31T12:33:42.839231973, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:33:36.871231973, 2013-10-31T12:33:37.339231973, 0xFF0000, waveform, 0
2013-10-31T12:34:42.871365606, 2013-10-31T12:34:48.839365606, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:35:48.871459305, 2013-10-31T12:35:54.839459305, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:40:48.871990382, 2013-10-31T12:40:54.839990382, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:43:18.872275948, 2013-10-31T12:43:24.840275948, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:44:24.872369587, 2013-10-31T12:44:30.840369587, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:45:30.872503221, 2013-10-31T12:45:36.840503221, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:48:36.872785329, 2013-10-31T12:48:37.340785329, 0xFF0000, waveform, 0
2013-10-31T12:50:18.872975468, 2013-10-31T12:50:24.840975468, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:50:30.872974336, 2013-10-31T12:50:36.840974336, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:51:12.873070299, 2013-10-31T12:51:18.841070299, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:51:18.873129725, 2013-10-31T12:51:24.841129725, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:51:24.873069107, 2013-10-31T12:51:30.841069107, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:51:30.873128533, 2013-10-31T12:51:36.841128533, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:51:36.873067975, 2013-10-31T12:51:42.841067975, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:51:48.873166799, 2013-10-31T12:51:54.841166799, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:51:54.873126268, 2013-10-31T12:52:00.841126268, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:52:06.873165071, 2013-10-31T12:52:12.841165071, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:52:12.873164534, 2013-10-31T12:52:18.841164534, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:53:00.873259902, 2013-10-31T12:53:06.841259902, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T12:54:06.873353540, 2013-10-31T12:54:12.841353540, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T13:03:36.874398648, 2013-10-31T13:03:37.342398648, 0xFF0000, waveform, 0
2013-10-31T13:11:48.875251233, 2013-10-31T13:11:54.843251233, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T13:12:48.875345468, 2013-10-31T13:12:54.843345468, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T13:12:54.875344872, 2013-10-31T13:13:00.843344872, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T13:13:00.875344336, 2013-10-31T13:13:06.843344336, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T13:13:06.875343739, 2013-10-31T13:13:12.843343739, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T13:13:12.875343143, 2013-10-31T13:13:18.843343143, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T13:13:18.875402569, 2013-10-31T13:13:24.843402569, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T13:13:24.875402033, 2013-10-31T13:13:30.843402033, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T13:13:30.875401437, 2013-10-31T13:13:36.843401437, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T13:13:36.875400841, 2013-10-31T13:13:42.843400841, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T13:13:42.875440299, 2013-10-31T13:13:48.843440299, 0x0000FF, waveform-continuous-burst, 2
