Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-02T08:47:43.761733412, 2014-01-02T08:47:49.729733412, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:47:49.761692881, 2014-01-02T08:47:55.729692881, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:47:55.761732339, 2014-01-02T08:48:01.729732339, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:48:01.761791765, 2014-01-02T08:48:07.729791765, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:48:07.761791288, 2014-01-02T08:48:13.729791288, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:50:37.762217938, 2014-01-02T08:50:43.730217938, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:50:37.762217938, 2014-01-02T08:50:38.230217938, 0xFF0000, waveform, 0
2014-01-02T08:50:49.762216866, 2014-01-02T08:50:55.730216866, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:50:55.762276351, 2014-01-02T08:51:01.730276351, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:51:01.762315809, 2014-01-02T08:51:07.730315809, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:51:07.762315273, 2014-01-02T08:51:13.730315273, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:51:13.762314736, 2014-01-02T08:51:19.730314736, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:51:19.762374222, 2014-01-02T08:51:25.730374222, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:51:25.762373685, 2014-01-02T08:51:31.730373685, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:51:31.762373149, 2014-01-02T08:51:37.730373149, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:51:37.762372612, 2014-01-02T08:51:43.730372612, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:51:43.762412071, 2014-01-02T08:51:49.730412071, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:51:49.762471556, 2014-01-02T08:51:55.730471556, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:51:55.762410998, 2014-01-02T08:52:01.730410998, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:52:01.762470483, 2014-01-02T08:52:07.730470483, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:52:07.762509942, 2014-01-02T08:52:13.730509942, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:52:13.762509405, 2014-01-02T08:52:19.730509405, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:52:19.762508869, 2014-01-02T08:52:25.730508869, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:52:25.762508332, 2014-01-02T08:52:31.730508332, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:52:31.762567818, 2014-01-02T08:52:37.730567818, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:52:37.762567281, 2014-01-02T08:52:43.730567281, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:52:43.762566745, 2014-01-02T08:52:49.730566745, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:05:37.764898002, 2014-01-02T09:05:38.232898002, 0xFF0000, waveform, 0
2014-01-02T09:09:01.765519857, 2014-01-02T09:09:07.733519857, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:09:07.765479326, 2014-01-02T09:09:13.733479326, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:09:13.765518844, 2014-01-02T09:09:19.733518844, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:09:31.765577197, 2014-01-02T09:09:37.733577197, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:09:37.765616655, 2014-01-02T09:09:43.733616655, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:09:43.765616178, 2014-01-02T09:09:49.733616178, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:09:49.765615642, 2014-01-02T09:09:55.733615642, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:09:55.765615105, 2014-01-02T09:10:01.733615105, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:10:01.765674531, 2014-01-02T09:10:07.733674531, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:10:13.765673458, 2014-01-02T09:10:19.733673458, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:10:19.765712976, 2014-01-02T09:10:25.733712976, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:10:25.765772402, 2014-01-02T09:10:31.733772402, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:19:43.767422854, 2014-01-02T09:19:49.735422854, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:19:49.767422318, 2014-01-02T09:19:55.735422318, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:20:31.767558574, 2014-01-02T09:20:37.735558574, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:20:37.767558038, 2014-01-02T09:20:38.235558038, 0xFF0000, waveform, 0
2014-01-02T09:21:01.767655909, 2014-01-02T09:21:07.735655909, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:21:07.767655372, 2014-01-02T09:21:13.735655372, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:21:13.767654836, 2014-01-02T09:21:19.735654836, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:21:25.767713785, 2014-01-02T09:21:31.735713785, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:21:31.767713248, 2014-01-02T09:21:37.735713248, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:21:37.767752707, 2014-01-02T09:21:43.735752707, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:21:43.767752170, 2014-01-02T09:21:49.735752170, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:21:55.767811119, 2014-01-02T09:22:01.735811119, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:22:07.767850041, 2014-01-02T09:22:13.735850041, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:22:25.767908453, 2014-01-02T09:22:31.735908453, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:22:31.767907917, 2014-01-02T09:22:37.735907917, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:22:37.767947375, 2014-01-02T09:22:43.735947375, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:23:43.768141567, 2014-01-02T09:23:49.736141567, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:23:49.768141031, 2014-01-02T09:23:55.736141031, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:23:55.768140494, 2014-01-02T09:24:01.736140494, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:35:37.770238101, 2014-01-02T09:35:38.238238101, 0xFF0000, waveform, 0
2014-01-02T09:43:37.771695494, 2014-01-02T09:43:43.739695494, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:43:55.771733880, 2014-01-02T09:44:01.739733880, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:44:01.771793365, 2014-01-02T09:44:07.739793365, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:44:07.771792829, 2014-01-02T09:44:13.739792829, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:44:13.771832287, 2014-01-02T09:44:19.739832287, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:44:19.771831750, 2014-01-02T09:44:25.739831750, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:44:25.771831214, 2014-01-02T09:44:31.739831214, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:44:31.771890699, 2014-01-02T09:44:37.739890699, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:44:37.771930158, 2014-01-02T09:44:43.739930158, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:44:43.771889626, 2014-01-02T09:44:49.739889626, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:44:49.771929085, 2014-01-02T09:44:55.739929085, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:44:55.771928548, 2014-01-02T09:45:01.739928548, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:45:31.772025346, 2014-01-02T09:45:37.740025346, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:45:43.772124290, 2014-01-02T09:45:49.740124290, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:45:49.772083759, 2014-01-02T09:45:55.740083759, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T09:50:37.772998213, 2014-01-02T09:50:38.240998213, 0xFF0000, waveform, 0
2014-01-02T10:05:37.775718271, 2014-01-02T10:05:38.243718271, 0xFF0000, waveform, 0
2014-01-02T10:19:19.778245210, 2014-01-02T10:19:25.746245210, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T10:20:37.778498291, 2014-01-02T10:20:38.246498291, 0xFF0000, waveform, 0
2014-01-02T10:34:43.781063139, 2014-01-02T10:34:49.749063139, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T10:35:37.781258344, 2014-01-02T10:35:38.249258344, 0xFF0000, waveform, 0
2014-01-02T10:36:01.781356215, 2014-01-02T10:36:07.749356215, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T10:39:43.781996548, 2014-01-02T10:39:49.749996548, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T10:40:13.782093882, 2014-01-02T10:40:19.750093882, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T10:40:25.782192766, 2014-01-02T10:40:31.750192766, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T10:40:49.782230675, 2014-01-02T10:40:55.750230675, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T10:41:31.782326936, 2014-01-02T10:41:37.750326936, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T10:41:37.782386422, 2014-01-02T10:41:43.750386422, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T10:41:43.782385885, 2014-01-02T10:41:49.750385885, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T10:50:37.784038424, 2014-01-02T10:50:38.252038424, 0xFF0000, waveform, 0
2014-01-02T10:58:07.785498440, 2014-01-02T10:58:13.753498440, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T11:05:37.786898493, 2014-01-02T11:05:38.254898493, 0xFF0000, waveform, 0
2014-01-02T11:15:25.788806259, 2014-01-02T11:15:31.756806259, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T11:18:31.789329767, 2014-01-02T11:18:37.757329767, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T11:18:55.789427638, 2014-01-02T11:19:01.757427638, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T11:19:07.789486527, 2014-01-02T11:19:13.757486527, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T11:20:37.789718568, 2014-01-02T11:20:38.257718568, 0xFF0000, waveform, 0
2014-01-02T11:20:55.789776980, 2014-01-02T11:21:01.757776980, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T11:27:37.790981233, 2014-01-02T11:27:43.758981233, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T11:35:37.792338609, 2014-01-02T11:35:38.260338609, 0xFF0000, waveform, 0
2014-01-02T11:42:55.793559730, 2014-01-02T11:43:01.761559730, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T11:43:31.793656527, 2014-01-02T11:43:37.761656527, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T11:43:43.793695449, 2014-01-02T11:43:49.761695449, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T11:50:37.794818699, 2014-01-02T11:50:38.262818699, 0xFF0000, waveform, 0
2014-01-02T12:05:37.797178745, 2014-01-02T12:05:38.265178745, 0xFF0000, waveform, 0
2014-01-02T12:20:37.799558818, 2014-01-02T12:20:38.267558818, 0xFF0000, waveform, 0
2014-01-02T12:30:37.801105499, 2014-01-02T12:30:43.769105499, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T12:31:13.801202297, 2014-01-02T12:31:19.769202297, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T12:31:19.801241755, 2014-01-02T12:31:25.769241755, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T12:31:31.801240742, 2014-01-02T12:31:37.769240742, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T12:31:37.801300168, 2014-01-02T12:31:43.769300168, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T12:32:07.801337540, 2014-01-02T12:32:13.769337540, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T12:32:13.801396965, 2014-01-02T12:32:19.769396965, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T12:32:37.801434874, 2014-01-02T12:32:43.769434874, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T12:35:37.801878869, 2014-01-02T12:35:38.269878869, 0xFF0000, waveform, 0
2014-01-02T12:40:19.802593827, 2014-01-02T12:40:25.770593827, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T12:45:43.803425014, 2014-01-02T12:45:49.771425014, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T12:50:37.804198920, 2014-01-02T12:50:38.272198920, 0xFF0000, waveform, 0
2014-01-02T12:53:55.804721355, 2014-01-02T12:54:01.772721355, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T12:55:31.804972827, 2014-01-02T12:55:37.772972827, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:00:37.805745661, 2014-01-02T13:00:43.773745661, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:00:43.805745124, 2014-01-02T13:00:49.773745124, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:01:01.805783510, 2014-01-02T13:01:07.773783510, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:01:07.805842995, 2014-01-02T13:01:13.773842995, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:01:13.805882453, 2014-01-02T13:01:19.773882453, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:01:19.805841922, 2014-01-02T13:01:25.773841922, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:01:25.805881381, 2014-01-02T13:01:31.773881381, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:01:31.805880844, 2014-01-02T13:01:37.773880844, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:01:37.805880308, 2014-01-02T13:01:43.773880308, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:01:43.805939793, 2014-01-02T13:01:49.773939793, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:02:01.805978178, 2014-01-02T13:02:07.773978178, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:02:07.805977642, 2014-01-02T13:02:13.773977642, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:02:19.806036591, 2014-01-02T13:02:25.774036591, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:02:25.806036055, 2014-01-02T13:02:31.774036055, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:02:31.806035518, 2014-01-02T13:02:37.774035518, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:02:43.806074440, 2014-01-02T13:02:49.774074440, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:02:49.806133925, 2014-01-02T13:02:55.774133925, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:03:13.806131780, 2014-01-02T13:03:19.774131780, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:05:37.806518971, 2014-01-02T13:05:38.274518971, 0xFF0000, waveform, 0
2014-01-02T13:07:31.806848883, 2014-01-02T13:07:37.774848883, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:07:37.806808352, 2014-01-02T13:07:43.774808352, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:07:43.806847810, 2014-01-02T13:07:49.774847810, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:07:49.806847274, 2014-01-02T13:07:55.774847274, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:07:55.806846737, 2014-01-02T13:08:01.774846737, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:08:01.806906223, 2014-01-02T13:08:07.774906223, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:08:07.806905686, 2014-01-02T13:08:13.774905686, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:08:13.806905150, 2014-01-02T13:08:19.774905150, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:08:19.806944608, 2014-01-02T13:08:25.774944608, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:09:37.807137668, 2014-01-02T13:09:43.775137668, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:09:49.807136595, 2014-01-02T13:09:55.775136595, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:09:55.807196080, 2014-01-02T13:10:01.775196080, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:10:01.807195544, 2014-01-02T13:10:07.775195544, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:10:07.807195007, 2014-01-02T13:10:13.775195007, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:10:13.807234466, 2014-01-02T13:10:19.775234466, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:10:19.807233929, 2014-01-02T13:10:25.775233929, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:10:25.807293415, 2014-01-02T13:10:31.775293415, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:10:43.807331800, 2014-01-02T13:10:49.775331800, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:11:07.807329654, 2014-01-02T13:11:13.775329654, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:11:13.807389140, 2014-01-02T13:11:19.775389140, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:20:37.808839023, 2014-01-02T13:20:38.276839023, 0xFF0000, waveform, 0
2014-01-02T13:31:37.810520410, 2014-01-02T13:31:43.778520410, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:31:43.810519874, 2014-01-02T13:31:49.778519874, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:31:49.810579359, 2014-01-02T13:31:55.778579359, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:31:55.810578823, 2014-01-02T13:32:01.778578823, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:32:01.810578286, 2014-01-02T13:32:07.778578286, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:32:07.810617744, 2014-01-02T13:32:13.778617744, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:32:13.810617208, 2014-01-02T13:32:19.778617208, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:32:19.810676693, 2014-01-02T13:32:25.778676693, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:32:55.810773491, 2014-01-02T13:33:01.778773491, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:33:01.810712993, 2014-01-02T13:33:07.778712993, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:33:31.810810327, 2014-01-02T13:33:37.778810327, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:33:43.810869216, 2014-01-02T13:33:49.778869216, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:33:49.810868680, 2014-01-02T13:33:55.778868680, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:33:55.810868144, 2014-01-02T13:34:01.778868144, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:34:07.810907125, 2014-01-02T13:34:13.778907125, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:34:13.810966551, 2014-01-02T13:34:19.778966551, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:34:19.810966014, 2014-01-02T13:34:25.778966014, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:34:25.810965478, 2014-01-02T13:34:31.778965478, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:34:37.810964465, 2014-01-02T13:34:43.778964465, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:34:43.811003923, 2014-01-02T13:34:49.779003923, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:35:37.811159133, 2014-01-02T13:35:38.279159133, 0xFF0000, waveform, 0
2014-01-02T13:37:01.811391651, 2014-01-02T13:37:07.779391651, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:37:07.811351120, 2014-01-02T13:37:13.779351120, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:37:13.811390578, 2014-01-02T13:37:19.779390578, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:37:19.811450064, 2014-01-02T13:37:25.779450064, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:37:43.811487913, 2014-01-02T13:37:49.779487913, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:37:49.811487376, 2014-01-02T13:37:55.779487376, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:37:55.811486840, 2014-01-02T13:38:01.779486840, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:38:13.811545252, 2014-01-02T13:38:19.779545252, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:38:31.811583638, 2014-01-02T13:38:37.779583638, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:38:37.811643123, 2014-01-02T13:38:43.779643123, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:38:43.811582565, 2014-01-02T13:38:49.779582565, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:38:49.811642050, 2014-01-02T13:38:55.779642050, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:39:07.811680436, 2014-01-02T13:39:13.779680436, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:43:01.812319695, 2014-01-02T13:43:07.780319695, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:44:13.812453269, 2014-01-02T13:44:19.780453269, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:44:25.812552213, 2014-01-02T13:44:31.780552213, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:44:31.812511682, 2014-01-02T13:44:37.780511682, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:48:43.813189327, 2014-01-02T13:48:49.781189327, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:49:37.813324511, 2014-01-02T13:49:43.781324511, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:49:55.813322901, 2014-01-02T13:50:01.781322901, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:50:37.813479185, 2014-01-02T13:50:38.281479185, 0xFF0000, waveform, 0
2014-01-02T13:52:55.813866913, 2014-01-02T13:53:01.781866913, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:53:07.813865840, 2014-01-02T13:53:13.781865840, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:53:37.813963174, 2014-01-02T13:53:43.781963174, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:53:43.813962638, 2014-01-02T13:53:49.781962638, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:53:55.814001560, 2014-01-02T13:54:01.782001560, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:54:25.814058899, 2014-01-02T13:54:31.782058899, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:54:43.814097344, 2014-01-02T13:54:49.782097344, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:55:19.814194142, 2014-01-02T13:55:25.782194142, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:55:31.814253032, 2014-01-02T13:55:37.782253032, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:55:37.814292550, 2014-01-02T13:55:43.782292550, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:55:43.814252018, 2014-01-02T13:55:49.782252018, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:55:49.814291477, 2014-01-02T13:55:55.782291477, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:56:37.814387202, 2014-01-02T13:56:43.782387202, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:56:43.814446687, 2014-01-02T13:56:49.782446687, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:58:19.814678132, 2014-01-02T13:58:25.782678132, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:58:25.814677596, 2014-01-02T13:58:31.782677596, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:58:31.814677059, 2014-01-02T13:58:37.782677059, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:58:37.814736545, 2014-01-02T13:58:43.782736545, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T13:58:43.814736008, 2014-01-02T13:58:49.782736008, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:00:55.815064311, 2014-01-02T14:01:01.783064311, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:05:01.815702438, 2014-01-02T14:05:07.783702438, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:05:37.815799236, 2014-01-02T14:05:38.283799236, 0xFF0000, waveform, 0
2014-01-02T14:05:43.815838694, 2014-01-02T14:05:49.783838694, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:07:31.816089093, 2014-01-02T14:07:37.784089093, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:07:37.816128551, 2014-01-02T14:07:43.784128551, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:07:43.816128015, 2014-01-02T14:07:49.784128015, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:07:49.816187500, 2014-01-02T14:07:55.784187500, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:07:55.816186964, 2014-01-02T14:08:01.784186964, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:08:01.816186428, 2014-01-02T14:08:07.784186428, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:08:07.816225886, 2014-01-02T14:08:13.784225886, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:08:13.816225349, 2014-01-02T14:08:19.784225349, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:10:49.816611528, 2014-01-02T14:10:55.784611528, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:10:55.816671013, 2014-01-02T14:11:01.784671013, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:11:01.816670477, 2014-01-02T14:11:07.784670477, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:11:25.816708326, 2014-01-02T14:11:31.784708326, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:11:31.816707789, 2014-01-02T14:11:37.784707789, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:11:43.816766738, 2014-01-02T14:11:49.784766738, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:12:31.816902458, 2014-01-02T14:12:37.784902458, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:14:19.817152857, 2014-01-02T14:14:25.785152857, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:14:37.817251265, 2014-01-02T14:14:43.785251265, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:18:55.817868351, 2014-01-02T14:19:01.785868351, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:20:37.818159282, 2014-01-02T14:20:38.286159282, 0xFF0000, waveform, 0
2014-01-02T14:35:37.820539355, 2014-01-02T14:35:38.288539355, 0xFF0000, waveform, 0
2014-01-02T14:40:37.821352720, 2014-01-02T14:40:43.789352720, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:40:43.821352183, 2014-01-02T14:40:49.789352183, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:40:49.821351647, 2014-01-02T14:40:55.789351647, 0x0000FF, waveform-continuous-burst, 2
