Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-10-06T18:01:39.099796950, 2012-10-06T18:01:45.067796950, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T18:02:09.099792897, 2012-10-06T18:02:15.067792897, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T18:02:15.099832057, 2012-10-06T18:02:21.067832057, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T18:02:45.099828004, 2012-10-06T18:02:51.067828004, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T18:02:57.099826335, 2012-10-06T18:03:03.067826335, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T18:03:03.099825561, 2012-10-06T18:03:09.067825561, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T18:03:09.099784731, 2012-10-06T18:03:15.067784731, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T18:03:33.099821448, 2012-10-06T18:03:39.067821448, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T18:05:21.099806785, 2012-10-06T18:05:21.567806785, 0xFF0000, waveform, 0
2012-10-06T18:20:21.100044488, 2012-10-06T18:20:21.568044488, 0xFF0000, waveform, 0
2012-10-06T18:35:21.100362122, 2012-10-06T18:35:21.568362122, 0xFF0000, waveform, 0
2012-10-06T18:50:21.100699782, 2012-10-06T18:50:21.568699782, 0xFF0000, waveform, 0
2012-10-06T19:05:21.101117491, 2012-10-06T19:05:21.569117491, 0xFF0000, waveform, 0
2012-10-06T19:20:21.101695120, 2012-10-06T19:20:21.569695120, 0xFF0000, waveform, 0
2012-10-06T19:35:21.102372825, 2012-10-06T19:35:21.570372825, 0xFF0000, waveform, 0
2012-10-06T19:50:21.103050470, 2012-10-06T19:50:21.571050470, 0xFF0000, waveform, 0
2012-10-06T20:05:21.103388190, 2012-10-06T20:05:21.571388190, 0xFF0000, waveform, 0
2012-10-06T20:20:21.103505849, 2012-10-06T20:20:21.571505849, 0xFF0000, waveform, 0
2012-10-06T20:35:21.103383481, 2012-10-06T20:35:21.571383481, 0xFF0000, waveform, 0
2012-10-06T20:50:21.103221178, 2012-10-06T20:50:21.571221178, 0xFF0000, waveform, 0
2012-10-06T20:51:51.103148937, 2012-10-06T20:51:57.071148937, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T20:52:33.103203237, 2012-10-06T20:52:39.071203237, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T20:52:45.103201627, 2012-10-06T20:52:51.071201627, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T20:55:03.103182852, 2012-10-06T20:55:09.071182852, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T20:55:09.103122055, 2012-10-06T20:55:15.071122055, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T20:55:15.103121221, 2012-10-06T20:55:21.071121221, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T20:55:21.103180408, 2012-10-06T20:55:27.071180408, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T20:55:27.103119611, 2012-10-06T20:55:33.071119611, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T20:55:33.103118777, 2012-10-06T20:55:39.071118777, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T20:55:39.103177964, 2012-10-06T20:55:45.071177964, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T20:55:45.103117167, 2012-10-06T20:55:51.071117167, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T20:55:51.103176295, 2012-10-06T20:55:57.071176295, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T20:55:57.103115499, 2012-10-06T20:56:03.071115499, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T20:56:03.103114664, 2012-10-06T20:56:09.071114664, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T20:56:09.103173851, 2012-10-06T20:56:15.071173851, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T20:56:15.103113055, 2012-10-06T20:56:21.071113055, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T20:56:21.103112220, 2012-10-06T20:56:27.071112220, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T20:57:03.103106558, 2012-10-06T20:57:09.071106558, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T21:05:21.102998852, 2012-10-06T21:05:21.570998852, 0xFF0000, waveform, 0
2012-10-06T21:20:21.102676510, 2012-10-06T21:20:21.570676510, 0xFF0000, waveform, 0
2012-10-06T21:35:21.102394223, 2012-10-06T21:35:21.570394223, 0xFF0000, waveform, 0
2012-10-06T21:50:21.102071881, 2012-10-06T21:50:21.570071881, 0xFF0000, waveform, 0
2012-10-06T21:58:51.101902544, 2012-10-06T21:58:57.069902544, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T22:05:21.101809561, 2012-10-06T22:05:21.569809561, 0xFF0000, waveform, 0
2012-10-06T22:18:27.101542711, 2012-10-06T22:18:33.069542711, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T22:20:21.101487219, 2012-10-06T22:20:21.569487219, 0xFF0000, waveform, 0
2012-10-06T22:23:33.101401090, 2012-10-06T22:23:39.069401090, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T22:24:33.101392984, 2012-10-06T22:24:39.069392984, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T22:25:03.101448893, 2012-10-06T22:25:09.069448893, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T22:25:21.101386427, 2012-10-06T22:25:27.069386427, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T22:25:45.101383149, 2012-10-06T22:25:51.069383149, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T22:25:57.101381540, 2012-10-06T22:26:03.069381540, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T22:26:09.101379930, 2012-10-06T22:26:15.069379930, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T22:26:15.101379096, 2012-10-06T22:26:21.069379096, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T22:32:15.101230144, 2012-10-06T22:32:21.069230144, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T22:33:15.101282000, 2012-10-06T22:33:21.069282000, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T22:35:21.101204872, 2012-10-06T22:35:21.569204872, 0xFF0000, waveform, 0
2012-10-06T22:36:21.101196706, 2012-10-06T22:36:27.069196706, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T22:37:09.101150214, 2012-10-06T22:37:15.069150214, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T22:37:45.101185321, 2012-10-06T22:37:51.069185321, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T22:37:51.101184487, 2012-10-06T22:37:57.069184487, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T22:38:03.101182878, 2012-10-06T22:38:09.069182878, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T22:40:03.101166546, 2012-10-06T22:40:09.069166546, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T22:40:09.101125717, 2012-10-06T22:40:15.069125717, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T22:40:57.101119220, 2012-10-06T22:41:03.069119220, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T22:50:21.100982546, 2012-10-06T22:50:21.568982546, 0xFF0000, waveform, 0
2012-10-06T23:05:21.100720226, 2012-10-06T23:05:21.568720226, 0xFF0000, waveform, 0
2012-10-06T23:20:21.100537896, 2012-10-06T23:20:21.568537896, 0xFF0000, waveform, 0
2012-10-06T23:35:21.100375592, 2012-10-06T23:35:21.568375592, 0xFF0000, waveform, 0
2012-10-06T23:50:21.100253224, 2012-10-06T23:50:21.568253224, 0xFF0000, waveform, 0
