Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-01T07:24:39.582735776, 2018-10-01T07:24:45.550735776, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:24:45.582736253, 2018-10-01T07:24:51.550736253, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:24:51.582676649, 2018-10-01T07:24:57.550676649, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:24:57.582637071, 2018-10-01T07:25:03.550637071, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:25:03.582637548, 2018-10-01T07:25:09.550637548, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:25:09.582578063, 2018-10-01T07:25:15.550578063, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:25:15.582538485, 2018-10-01T07:25:21.550538485, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:25:21.582538843, 2018-10-01T07:25:27.550538843, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:25:27.582539319, 2018-10-01T07:25:33.550539319, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:25:33.582439780, 2018-10-01T07:25:39.550439780, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:25:39.582440257, 2018-10-01T07:25:45.550440257, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:25:45.582380652, 2018-10-01T07:25:51.550380652, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:25:51.582341074, 2018-10-01T07:25:57.550341074, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:25:57.582341551, 2018-10-01T07:26:03.550341551, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:26:03.582281947, 2018-10-01T07:26:09.550281947, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:26:09.582282423, 2018-10-01T07:26:15.550282423, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:26:15.582242846, 2018-10-01T07:26:21.550242846, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:26:21.582183361, 2018-10-01T07:26:27.550183361, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:26:27.582183718, 2018-10-01T07:26:33.550183718, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:26:33.582144260, 2018-10-01T07:26:39.550144260, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:26:39.582084655, 2018-10-01T07:26:45.550084655, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:26:45.582085132, 2018-10-01T07:26:51.550085132, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:26:51.582045555, 2018-10-01T07:26:57.550045555, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:26:57.581985950, 2018-10-01T07:27:03.549985950, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:27:03.581986427, 2018-10-01T07:27:09.549986427, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:27:09.581946849, 2018-10-01T07:27:15.549946849, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:27:15.581947326, 2018-10-01T07:27:21.549947326, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:27:21.581887722, 2018-10-01T07:27:27.549887722, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:27:27.581848144, 2018-10-01T07:27:33.549848144, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:27:33.581848621, 2018-10-01T07:27:39.549848621, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:27:39.581749081, 2018-10-01T07:27:45.549749081, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:27:45.581749558, 2018-10-01T07:27:51.549749558, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:27:51.581749916, 2018-10-01T07:27:57.549749916, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:27:51.581749916, 2018-10-01T07:27:52.049749916, 0xFF0000, waveform, 0
2018-10-01T07:27:57.581690430, 2018-10-01T07:28:03.549690430, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:28:03.581650853, 2018-10-01T07:28:09.549650853, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:28:09.581651329, 2018-10-01T07:28:15.549651329, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:28:15.581591725, 2018-10-01T07:28:21.549591725, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:28:21.581592202, 2018-10-01T07:28:27.549592202, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:28:27.581552624, 2018-10-01T07:28:33.549552624, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:28:33.581493020, 2018-10-01T07:28:39.549493020, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:28:39.581493496, 2018-10-01T07:28:45.549493496, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:28:45.581393957, 2018-10-01T07:28:51.549393957, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:28:51.581394433, 2018-10-01T07:28:57.549394433, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:42:51.577116489, 2018-10-01T07:42:52.045116489, 0xFF0000, waveform, 0
2018-10-01T07:57:51.572682976, 2018-10-01T07:57:52.040682976, 0xFF0000, waveform, 0
2018-10-01T08:12:51.568389415, 2018-10-01T08:12:52.036389415, 0xFF0000, waveform, 0
2018-10-01T08:25:45.564846634, 2018-10-01T08:25:51.532846634, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:25:51.564846992, 2018-10-01T08:25:57.532846992, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:25:57.564807534, 2018-10-01T08:26:03.532807534, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:26:03.564747929, 2018-10-01T08:26:09.532747929, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:26:09.564748406, 2018-10-01T08:26:15.532748406, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:26:15.564708828, 2018-10-01T08:26:21.532708828, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:26:45.564550995, 2018-10-01T08:26:51.532550995, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:26:51.564551472, 2018-10-01T08:26:57.532551472, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:27:51.564255952, 2018-10-01T08:27:52.032255952, 0xFF0000, waveform, 0
2018-10-01T08:28:21.564158082, 2018-10-01T08:28:27.532158082, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:28:27.564118623, 2018-10-01T08:28:33.532118623, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:29:09.563961625, 2018-10-01T08:29:15.531961625, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:29:15.563862085, 2018-10-01T08:29:21.531862085, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:29:45.563764333, 2018-10-01T08:29:51.531764333, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:29:51.563724756, 2018-10-01T08:29:57.531724756, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:42:51.560282349, 2018-10-01T08:42:52.028282349, 0xFF0000, waveform, 0
2018-10-01T08:49:45.558512926, 2018-10-01T08:49:51.526512926, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:49:51.558513402, 2018-10-01T08:49:57.526513402, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:50:33.558316469, 2018-10-01T08:50:39.526316469, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:50:39.558316946, 2018-10-01T08:50:45.526316946, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:50:45.558317422, 2018-10-01T08:50:51.526317422, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:50:51.558217883, 2018-10-01T08:50:57.526217883, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:50:57.558218240, 2018-10-01T08:51:03.526218240, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:51:03.558158755, 2018-10-01T08:51:09.526158755, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:51:09.558159232, 2018-10-01T08:51:15.526159232, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:51:15.558159589, 2018-10-01T08:51:21.526159589, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:51:33.558061003, 2018-10-01T08:51:39.526061003, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:51:39.558021426, 2018-10-01T08:51:45.526021426, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:51:45.558021783, 2018-10-01T08:51:51.526021783, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:51:51.558022260, 2018-10-01T08:51:57.526022260, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T08:57:51.556488871, 2018-10-01T08:57:52.024488871, 0xFF0000, waveform, 0
2018-10-01T09:12:51.552755355, 2018-10-01T09:12:52.020755355, 0xFF0000, waveform, 0
2018-10-01T09:13:57.552520275, 2018-10-01T09:14:03.520520275, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:14:03.552460670, 2018-10-01T09:14:09.520460670, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:14:09.552461147, 2018-10-01T09:14:15.520461147, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:14:15.552421569, 2018-10-01T09:14:21.520421569, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:14:21.552361965, 2018-10-01T09:14:27.520361965, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:14:27.552362442, 2018-10-01T09:14:33.520362442, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:14:33.552362918, 2018-10-01T09:14:39.520362918, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:14:39.552323341, 2018-10-01T09:14:45.520323341, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:14:45.552323818, 2018-10-01T09:14:51.520323818, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:14:51.552264213, 2018-10-01T09:14:57.520264213, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:14:57.552264690, 2018-10-01T09:15:03.520264690, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:15:03.552225112, 2018-10-01T09:15:09.520225112, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:15:09.552165508, 2018-10-01T09:15:15.520165508, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:15:15.552165985, 2018-10-01T09:15:21.520165985, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:27:51.549181818, 2018-10-01T09:27:52.017181818, 0xFF0000, waveform, 0
2018-10-01T09:38:57.546571016, 2018-10-01T09:39:03.514571016, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:39:03.546571493, 2018-10-01T09:39:09.514571493, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:39:57.546375513, 2018-10-01T09:40:03.514375513, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:40:03.546335935, 2018-10-01T09:40:09.514335935, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:40:33.546178102, 2018-10-01T09:40:39.514178102, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:40:39.546178579, 2018-10-01T09:40:45.514178579, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:40:45.546179056, 2018-10-01T09:40:51.514179056, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:40:51.546139478, 2018-10-01T09:40:57.514139478, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:41:09.546080827, 2018-10-01T09:41:15.514080827, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:41:15.546081185, 2018-10-01T09:41:21.514081185, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:42:51.545688271, 2018-10-01T09:42:52.013688271, 0xFF0000, waveform, 0
2018-10-01T09:45:45.545001149, 2018-10-01T09:45:51.513001149, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:45:51.545001626, 2018-10-01T09:45:57.513001626, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:45:57.545002102, 2018-10-01T09:46:03.513002102, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:46:03.544962525, 2018-10-01T09:46:09.512962525, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T09:57:51.542354822, 2018-10-01T09:57:52.010354822, 0xFF0000, waveform, 0
2018-10-01T10:12:51.539081335, 2018-10-01T10:12:52.007081335, 0xFF0000, waveform, 0
2018-10-01T10:22:21.537123441, 2018-10-01T10:22:27.505123441, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:22:27.537063837, 2018-10-01T10:22:33.505063837, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:23:45.536769628, 2018-10-01T10:23:51.504769628, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:23:51.536769986, 2018-10-01T10:23:57.504769986, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:24:21.536672234, 2018-10-01T10:24:27.504672234, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:24:27.536672711, 2018-10-01T10:24:33.504672711, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:24:33.536673188, 2018-10-01T10:24:39.504673188, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:24:39.536633610, 2018-10-01T10:24:45.504633610, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:24:45.536633968, 2018-10-01T10:24:51.504633968, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:24:51.536574482, 2018-10-01T10:24:57.504574482, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:24:57.536574959, 2018-10-01T10:25:03.504574959, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:25:03.536575317, 2018-10-01T10:25:09.504575317, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:25:09.536535859, 2018-10-01T10:25:15.504535859, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:25:15.536476254, 2018-10-01T10:25:21.504476254, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:27:21.536045551, 2018-10-01T10:27:27.504045551, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:27:27.536046028, 2018-10-01T10:27:33.504046028, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:27:51.535947799, 2018-10-01T10:27:52.003947799, 0xFF0000, waveform, 0
2018-10-01T10:29:09.535693526, 2018-10-01T10:29:15.503693526, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:29:15.535653948, 2018-10-01T10:29:21.503653948, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:42:51.532954216, 2018-10-01T10:42:52.000954216, 0xFF0000, waveform, 0
2018-10-01T10:45:57.532268047, 2018-10-01T10:46:03.500268047, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:46:03.532268404, 2018-10-01T10:46:09.500268404, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:46:57.532132387, 2018-10-01T10:47:03.500132387, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:47:03.532072901, 2018-10-01T10:47:09.500072901, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:47:09.532073259, 2018-10-01T10:47:15.500073259, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:47:15.532073736, 2018-10-01T10:47:21.500073736, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:47:33.531975030, 2018-10-01T10:47:39.499975030, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:47:39.531975507, 2018-10-01T10:47:45.499975507, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:47:45.531975984, 2018-10-01T10:47:51.499975984, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:47:51.531936407, 2018-10-01T10:47:57.499936407, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:49:21.531643033, 2018-10-01T10:49:27.499643033, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:49:27.531583547, 2018-10-01T10:49:33.499583547, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:51:09.531251072, 2018-10-01T10:51:15.499251072, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:51:15.531251430, 2018-10-01T10:51:21.499251430, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:51:21.531251907, 2018-10-01T10:51:27.499251907, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:51:27.531192421, 2018-10-01T10:51:33.499192421, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:56:33.530274987, 2018-10-01T10:56:39.498274987, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:56:39.530215382, 2018-10-01T10:56:45.498215382, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:56:57.530176758, 2018-10-01T10:57:03.498176758, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:57:03.530177235, 2018-10-01T10:57:09.498177235, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:57:51.529980778, 2018-10-01T10:57:51.997980778, 0xFF0000, waveform, 0
2018-10-01T10:58:57.529785633, 2018-10-01T10:59:03.497785633, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T10:59:03.529726028, 2018-10-01T10:59:09.497726028, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:03:21.528945088, 2018-10-01T11:03:27.496945088, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:03:27.528905510, 2018-10-01T11:03:33.496905510, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:12:51.527147173, 2018-10-01T11:12:51.995147173, 0xFF0000, waveform, 0
2018-10-01T11:13:21.527049422, 2018-10-01T11:13:27.495049422, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:13:27.527049899, 2018-10-01T11:13:33.495049899, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:14:09.526893019, 2018-10-01T11:14:15.494893019, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:14:15.526893377, 2018-10-01T11:14:21.494893377, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:14:21.526853919, 2018-10-01T11:14:27.494853919, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:14:27.526854276, 2018-10-01T11:14:33.494854276, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:14:33.526854753, 2018-10-01T11:14:39.494854753, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:14:39.526795148, 2018-10-01T11:14:45.494795148, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:14:45.526795625, 2018-10-01T11:14:51.494795625, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:14:51.526796102, 2018-10-01T11:14:57.494796102, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:24:09.525097250, 2018-10-01T11:24:15.493097250, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:24:15.525037765, 2018-10-01T11:24:21.493037765, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:25:33.524803519, 2018-10-01T11:25:39.492803519, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:25:39.524803996, 2018-10-01T11:25:45.492803996, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:27:51.524413704, 2018-10-01T11:27:51.992413704, 0xFF0000, waveform, 0
2018-10-01T11:42:51.521780133, 2018-10-01T11:42:51.989780133, 0xFF0000, waveform, 0
2018-10-01T11:43:57.521585106, 2018-10-01T11:44:03.489585106, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:44:03.521585464, 2018-10-01T11:44:09.489585464, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:44:33.521487712, 2018-10-01T11:44:39.489487712, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:44:39.521488189, 2018-10-01T11:44:45.489488189, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:45:33.521292090, 2018-10-01T11:45:39.489292090, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:45:39.521292567, 2018-10-01T11:45:45.489292567, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:46:09.521194815, 2018-10-01T11:46:15.489194815, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:46:15.521195292, 2018-10-01T11:46:21.489195292, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:46:45.521097421, 2018-10-01T11:46:51.489097421, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:46:51.521097898, 2018-10-01T11:46:57.489097898, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:49:21.520609021, 2018-10-01T11:49:27.488609021, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:49:27.520649433, 2018-10-01T11:49:33.488649433, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:50:45.520415186, 2018-10-01T11:50:51.488415186, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:50:51.520415663, 2018-10-01T11:50:57.488415663, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T11:57:51.519186615, 2018-10-01T11:57:51.987186615, 0xFF0000, waveform, 0
2018-10-01T12:04:45.518017292, 2018-10-01T12:04:51.486017292, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:04:51.518017649, 2018-10-01T12:04:57.486017649, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:07:57.517431378, 2018-10-01T12:08:03.485431378, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:08:03.517431855, 2018-10-01T12:08:09.485431855, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:12:21.516650915, 2018-10-01T12:12:27.484650915, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:12:27.516651391, 2018-10-01T12:12:33.484651391, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:12:33.516651868, 2018-10-01T12:12:39.484651868, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:12:39.516612291, 2018-10-01T12:12:45.484612291, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:12:45.516612648, 2018-10-01T12:12:51.484612648, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:12:51.516553163, 2018-10-01T12:12:57.484553163, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:12:51.516553163, 2018-10-01T12:12:51.984553163, 0xFF0000, waveform, 0
2018-10-01T12:13:09.516514420, 2018-10-01T12:13:15.484514420, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:13:15.516514897, 2018-10-01T12:13:21.484514897, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:21:09.514989972, 2018-10-01T12:21:15.482989972, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:21:15.514990329, 2018-10-01T12:21:21.482990329, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:27:51.513719677, 2018-10-01T12:27:51.981719677, 0xFF0000, waveform, 0
2018-10-01T12:29:33.513327121, 2018-10-01T12:29:39.481327121, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:29:39.513327598, 2018-10-01T12:29:45.481327598, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:30:57.513033390, 2018-10-01T12:31:03.481033390, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:31:03.513033866, 2018-10-01T12:31:09.481033866, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:36:09.511956453, 2018-10-01T12:36:15.479956453, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:36:15.511956810, 2018-10-01T12:36:21.479956810, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:38:45.511427998, 2018-10-01T12:38:51.479427998, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:38:51.511368393, 2018-10-01T12:38:57.479368393, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:38:57.511328816, 2018-10-01T12:39:03.479328816, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:39:03.511329293, 2018-10-01T12:39:09.479329293, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:40:09.511074185, 2018-10-01T12:40:15.479074185, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:40:15.511034607, 2018-10-01T12:40:21.479034607, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:42:21.510583877, 2018-10-01T12:42:27.478583877, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:42:27.510544300, 2018-10-01T12:42:33.478544300, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T12:42:51.510486125, 2018-10-01T12:42:51.978486125, 0xFF0000, waveform, 0
2018-10-01T12:57:51.506912589, 2018-10-01T12:57:51.974912589, 0xFF0000, waveform, 0
2018-10-01T13:03:57.505339622, 2018-10-01T13:04:03.473339622, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:04:03.505280017, 2018-10-01T13:04:09.473280017, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:07:33.504295587, 2018-10-01T13:07:39.472295587, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:07:39.504296064, 2018-10-01T13:07:45.472296064, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:07:57.504257321, 2018-10-01T13:08:03.472257321, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:08:03.504197835, 2018-10-01T13:08:09.472197835, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:08:09.504158258, 2018-10-01T13:08:15.472158258, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:08:15.504158735, 2018-10-01T13:08:21.472158735, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:08:21.504159092, 2018-10-01T13:08:27.472159092, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:08:27.504099607, 2018-10-01T13:08:33.472099607, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:09:09.503902673, 2018-10-01T13:09:15.471902673, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:09:15.503863096, 2018-10-01T13:09:21.471863096, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:09:57.503706216, 2018-10-01T13:10:03.471706216, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:10:03.503606677, 2018-10-01T13:10:09.471606677, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:12:51.502879023, 2018-10-01T13:12:51.970879023, 0xFF0000, waveform, 0
2018-10-01T13:27:51.498345613, 2018-10-01T13:27:51.966345613, 0xFF0000, waveform, 0
2018-10-01T13:32:09.496964573, 2018-10-01T13:32:15.464964573, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:32:15.496965050, 2018-10-01T13:32:21.464965050, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:32:21.496905446, 2018-10-01T13:32:27.464905446, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:32:27.496865987, 2018-10-01T13:32:33.464865987, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:32:33.496866345, 2018-10-01T13:32:39.464866345, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:32:39.496866822, 2018-10-01T13:32:45.464866822, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:32:45.496767282, 2018-10-01T13:32:51.464767282, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:32:51.496767759, 2018-10-01T13:32:57.464767759, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:32:57.496768116, 2018-10-01T13:33:03.464768116, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:33:03.496668577, 2018-10-01T13:33:09.464668577, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:33:33.496510863, 2018-10-01T13:33:39.464510863, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:33:39.496511220, 2018-10-01T13:33:45.464511220, 0x0000FF, waveform-continuous-burst, 2
