Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-02T13:06:31.513234019, 2019-02-02T13:06:37.481234019, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:06:37.513294577, 2019-02-02T13:06:43.481294577, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:10:31.513755202, 2019-02-02T13:10:37.481755202, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:10:37.513815641, 2019-02-02T13:10:43.481815641, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:14:31.514376282, 2019-02-02T13:14:37.482376282, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:14:37.514336824, 2019-02-02T13:14:43.482336824, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:16:07.514584779, 2019-02-02T13:16:07.982584779, 0xFF0000, waveform, 0
2019-02-02T13:18:31.514897465, 2019-02-02T13:18:37.482897465, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:18:37.514958024, 2019-02-02T13:18:43.482958024, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:22:31.515478610, 2019-02-02T13:22:37.483478610, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:22:37.515479087, 2019-02-02T13:22:43.483479087, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:26:31.516039729, 2019-02-02T13:26:37.484039729, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:26:37.516040325, 2019-02-02T13:26:43.484040325, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:30:31.516560912, 2019-02-02T13:30:37.484560912, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:30:37.516621470, 2019-02-02T13:30:43.484621470, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:31:07.516664028, 2019-02-02T13:31:07.984664028, 0xFF0000, waveform, 0
2019-02-02T13:34:31.517181992, 2019-02-02T13:34:37.485181992, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:34:37.517142534, 2019-02-02T13:34:43.485142534, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:38:31.517703175, 2019-02-02T13:38:37.485703175, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:38:37.517763733, 2019-02-02T13:38:43.485763733, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:42:31.518284320, 2019-02-02T13:42:37.486284320, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:42:37.518324851, 2019-02-02T13:42:43.486324851, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:46:07.518803358, 2019-02-02T13:46:07.986803358, 0xFF0000, waveform, 0
2019-02-02T13:46:31.518905520, 2019-02-02T13:46:37.486905520, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:46:37.518846035, 2019-02-02T13:46:43.486846035, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:50:31.519426703, 2019-02-02T13:50:37.487426703, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:50:37.519467234, 2019-02-02T13:50:43.487467234, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:54:31.520047783, 2019-02-02T13:54:37.488047783, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:54:37.520048379, 2019-02-02T13:54:43.488048379, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:58:31.520608901, 2019-02-02T13:58:37.488608901, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:58:37.520609498, 2019-02-02T13:58:43.488609498, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:01:07.520982742, 2019-02-02T14:01:07.988982742, 0xFF0000, waveform, 0
2019-02-02T14:02:31.521190047, 2019-02-02T14:02:37.489190047, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:02:37.521190643, 2019-02-02T14:02:43.489190643, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:06:31.521811246, 2019-02-02T14:06:37.489811246, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:06:37.521751761, 2019-02-02T14:06:43.489751761, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:10:31.522372364, 2019-02-02T14:10:37.490372364, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:10:37.522372961, 2019-02-02T14:10:43.490372961, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:14:31.522953510, 2019-02-02T14:14:37.490953510, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:14:37.522954106, 2019-02-02T14:14:43.490954106, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:16:07.523201942, 2019-02-02T14:16:07.991201942, 0xFF0000, waveform, 0
2019-02-02T14:18:31.523574709, 2019-02-02T14:18:37.491574709, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:18:37.523515224, 2019-02-02T14:18:43.491515224, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:22:31.524135828, 2019-02-02T14:22:37.492135828, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:22:37.524136424, 2019-02-02T14:22:43.492136424, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:26:31.524716973, 2019-02-02T14:26:37.492716973, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:26:37.524717569, 2019-02-02T14:26:43.492717569, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:30:31.525338172, 2019-02-02T14:30:37.493338172, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:30:37.525278687, 2019-02-02T14:30:43.493278687, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:31:07.525441288, 2019-02-02T14:31:07.993441288, 0xFF0000, waveform, 0
2019-02-02T14:34:31.525899291, 2019-02-02T14:34:37.493899291, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:34:37.525959849, 2019-02-02T14:34:43.493959849, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:38:31.526520490, 2019-02-02T14:38:37.494520490, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:38:37.526520967, 2019-02-02T14:38:43.494520967, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:42:31.527141571, 2019-02-02T14:42:37.495141571, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:42:37.527142167, 2019-02-02T14:42:43.495142167, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:46:07.527660608, 2019-02-02T14:46:07.995660608, 0xFF0000, waveform, 0
2019-02-02T14:46:31.527722716, 2019-02-02T14:46:37.495722716, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:46:37.527763247, 2019-02-02T14:46:43.495763247, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:50:31.528343915, 2019-02-02T14:50:37.496343915, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:50:37.528344392, 2019-02-02T14:50:43.496344392, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:54:31.528964996, 2019-02-02T14:54:37.496964996, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:54:37.528965592, 2019-02-02T14:54:43.496965592, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:58:31.529526233, 2019-02-02T14:58:37.497526233, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T14:58:37.529586672, 2019-02-02T14:58:43.497586672, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:01:07.529939889, 2019-02-02T15:01:07.997939889, 0xFF0000, waveform, 0
2019-02-02T15:02:31.530207276, 2019-02-02T15:02:37.498207276, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:02:37.530147910, 2019-02-02T15:02:43.498147910, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:06:31.530768513, 2019-02-02T15:06:37.498768513, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:06:37.530828952, 2019-02-02T15:06:43.498828952, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:10:31.531449675, 2019-02-02T15:10:37.499449675, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:10:37.531390190, 2019-02-02T15:10:43.499390190, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:14:31.532010793, 2019-02-02T15:14:37.500010793, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:14:37.532071352, 2019-02-02T15:14:43.500071352, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:16:07.532279253, 2019-02-02T15:16:08.000279253, 0xFF0000, waveform, 0
2019-02-02T15:18:31.532631874, 2019-02-02T15:18:37.500631874, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:18:37.532632470, 2019-02-02T15:18:43.500632470, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:22:31.533253073, 2019-02-02T15:22:37.501253073, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:22:37.533253550, 2019-02-02T15:22:43.501253550, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:26:31.533874273, 2019-02-02T15:26:37.501874273, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:26:37.533934712, 2019-02-02T15:26:43.501934712, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:30:31.534495353, 2019-02-02T15:30:37.502495353, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:30:37.534495949, 2019-02-02T15:30:43.502495949, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:31:07.534598588, 2019-02-02T15:31:08.002598588, 0xFF0000, waveform, 0
2019-02-02T15:34:31.535116553, 2019-02-02T15:34:37.503116553, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:34:37.535117030, 2019-02-02T15:34:43.503117030, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:38:31.535737633, 2019-02-02T15:38:37.503737633, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:38:37.535798192, 2019-02-02T15:38:43.503798192, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:42:31.536418795, 2019-02-02T15:42:37.504418795, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:42:37.536419391, 2019-02-02T15:42:43.504419391, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:46:07.536937832, 2019-02-02T15:46:08.004937832, 0xFF0000, waveform, 0
2019-02-02T15:46:31.537039995, 2019-02-02T15:46:37.505039995, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:46:37.537040472, 2019-02-02T15:46:43.505040472, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:50:31.537661075, 2019-02-02T15:50:37.505661075, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:50:37.537661671, 2019-02-02T15:50:43.505661671, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:54:31.538322210, 2019-02-02T15:54:37.506322210, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:54:37.538282752, 2019-02-02T15:54:43.506282752, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:58:31.538903355, 2019-02-02T15:58:37.506903355, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T15:58:37.538943886, 2019-02-02T15:58:43.506943886, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:01:07.539357185, 2019-02-02T16:01:08.007357185, 0xFF0000, waveform, 0
2019-02-02T16:02:31.539524555, 2019-02-02T16:02:37.507524555, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:02:37.539565086, 2019-02-02T16:02:43.507565086, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:06:31.540185689, 2019-02-02T16:06:37.508185689, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:06:37.540186285, 2019-02-02T16:06:43.508186285, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:10:31.540806889, 2019-02-02T16:10:37.508806889, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:10:37.540867328, 2019-02-02T16:10:43.508867328, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:14:31.541488051, 2019-02-02T16:14:37.509488051, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:14:37.541488528, 2019-02-02T16:14:43.509488528, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:16:07.541736483, 2019-02-02T16:16:08.009736483, 0xFF0000, waveform, 0
2019-02-02T16:18:31.542109131, 2019-02-02T16:18:37.510109131, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:18:37.542149662, 2019-02-02T16:18:43.510149662, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:22:31.542730331, 2019-02-02T16:22:37.510730331, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:22:37.542770862, 2019-02-02T16:22:43.510770862, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:26:31.543451428, 2019-02-02T16:26:37.511451428, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:26:37.543391942, 2019-02-02T16:26:43.511391942, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:30:31.544072628, 2019-02-02T16:30:37.512072628, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:30:37.544073104, 2019-02-02T16:30:43.512073104, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:31:07.544175744, 2019-02-02T16:31:08.012175744, 0xFF0000, waveform, 0
2019-02-02T16:34:31.544693708, 2019-02-02T16:34:37.512693708, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:34:37.544694304, 2019-02-02T16:34:43.512694304, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:38:31.545354843, 2019-02-02T16:38:37.513354843, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:38:37.545355439, 2019-02-02T16:38:43.513355439, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:42:31.545976042, 2019-02-02T16:42:37.513976042, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:42:37.546036601, 2019-02-02T16:42:43.514036601, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:46:07.546595096, 2019-02-02T16:46:08.014595096, 0xFF0000, waveform, 0
2019-02-02T16:46:31.546597242, 2019-02-02T16:46:37.514597242, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:46:37.546657681, 2019-02-02T16:46:43.514657681, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:50:31.547278404, 2019-02-02T16:50:37.515278404, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:50:37.547278881, 2019-02-02T16:50:43.515278881, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:54:31.547939538, 2019-02-02T16:54:37.515939538, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:54:37.547940015, 2019-02-02T16:54:43.515940015, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:58:31.548620700, 2019-02-02T16:58:37.516620700, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T16:58:37.548621177, 2019-02-02T16:58:43.516621177, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:01:07.549034357, 2019-02-02T17:01:08.017034357, 0xFF0000, waveform, 0
2019-02-02T17:02:31.549241781, 2019-02-02T17:02:37.517241781, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:02:37.549282312, 2019-02-02T17:02:43.517282312, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:06:31.549862980, 2019-02-02T17:06:37.517862980, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:06:37.549903512, 2019-02-02T17:06:43.517903512, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:10:31.550584077, 2019-02-02T17:10:37.518584077, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:10:37.550524592, 2019-02-02T17:10:43.518524592, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:14:31.551205277, 2019-02-02T17:14:37.519205277, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:14:37.551245808, 2019-02-02T17:14:43.519245808, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:16:07.551453709, 2019-02-02T17:16:08.019453709, 0xFF0000, waveform, 0
2019-02-02T17:18:31.551826357, 2019-02-02T17:18:37.519826357, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:18:37.551866888, 2019-02-02T17:18:43.519866888, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:22:31.552547574, 2019-02-02T17:22:37.520547574, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:22:37.552488088, 2019-02-02T17:22:43.520488088, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:26:31.553168654, 2019-02-02T17:26:37.521168654, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:26:37.553209185, 2019-02-02T17:26:43.521209185, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:30:31.553829789, 2019-02-02T17:30:37.521829789, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:30:37.553830385, 2019-02-02T17:30:43.521830385, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:31:07.553892970, 2019-02-02T17:31:08.021892970, 0xFF0000, waveform, 0
2019-02-02T17:34:31.554510951, 2019-02-02T17:34:37.522510951, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:34:37.554511547, 2019-02-02T17:34:43.522511547, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:38:31.555132150, 2019-02-02T17:38:37.523132150, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:38:37.555172681, 2019-02-02T17:38:43.523172681, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:42:31.555793285, 2019-02-02T17:42:37.523793285, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:42:37.555793762, 2019-02-02T17:42:43.523793762, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:46:07.556412339, 2019-02-02T17:46:08.024412339, 0xFF0000, waveform, 0
2019-02-02T17:46:31.556474447, 2019-02-02T17:46:37.524474447, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:46:37.556474924, 2019-02-02T17:46:43.524474924, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:50:31.557095527, 2019-02-02T17:50:37.525095527, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:50:37.557136058, 2019-02-02T17:50:43.525136058, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:54:31.557816743, 2019-02-02T17:54:37.525816743, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:54:37.557757258, 2019-02-02T17:54:43.525757258, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:57:19.558271527, 2019-02-02T17:57:25.526271527, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:57:25.558232069, 2019-02-02T17:57:31.526232069, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:59:19.558582067, 2019-02-02T17:59:25.526582067, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:59:25.558582663, 2019-02-02T17:59:31.526582663, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:59:31.558643221, 2019-02-02T17:59:37.526643221, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:59:37.558643698, 2019-02-02T17:59:43.526643698, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:59:43.558644175, 2019-02-02T17:59:49.526644175, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T17:59:49.558644771, 2019-02-02T17:59:55.526644771, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T18:01:07.558891654, 2019-02-02T18:01:08.026891654, 0xFF0000, waveform, 0
2019-02-02T18:16:07.561370968, 2019-02-02T18:16:08.029370968, 0xFF0000, waveform, 0
2019-02-02T18:31:07.563850283, 2019-02-02T18:31:08.031850283, 0xFF0000, waveform, 0
2019-02-02T18:46:07.566389560, 2019-02-02T18:46:08.034389560, 0xFF0000, waveform, 0
2019-02-02T19:01:07.568808913, 2019-02-02T19:01:08.036808913, 0xFF0000, waveform, 0
2019-02-02T19:13:19.570673346, 2019-02-02T19:13:25.538673346, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T19:13:25.570673942, 2019-02-02T19:13:31.538673942, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T19:13:31.570734381, 2019-02-02T19:13:37.538734381, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T19:13:37.570734977, 2019-02-02T19:13:43.538734977, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T19:16:07.571048140, 2019-02-02T19:16:08.039048140, 0xFF0000, waveform, 0
2019-02-02T19:31:07.573027491, 2019-02-02T19:31:08.041027491, 0xFF0000, waveform, 0
2019-02-02T19:46:07.574906826, 2019-02-02T19:46:08.042906826, 0xFF0000, waveform, 0
2019-02-02T19:47:19.575013160, 2019-02-02T19:47:25.543013160, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T19:47:25.575053691, 2019-02-02T19:47:31.543053691, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T19:48:19.575158357, 2019-02-02T19:48:25.543158357, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T19:48:25.575158953, 2019-02-02T19:48:31.543158953, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T19:48:31.575219511, 2019-02-02T19:48:37.543219511, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T19:48:37.575219988, 2019-02-02T19:48:43.543219988, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T20:01:07.576826095, 2019-02-02T20:01:08.044826095, 0xFF0000, waveform, 0
2019-02-02T20:11:31.578141093, 2019-02-02T20:11:37.546141093, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T20:11:37.578141570, 2019-02-02T20:11:43.546141570, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T20:11:43.578142166, 2019-02-02T20:11:49.546142166, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T20:11:49.578182697, 2019-02-02T20:11:55.546182697, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T20:12:07.578244209, 2019-02-02T20:12:13.546244209, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T20:12:13.578184723, 2019-02-02T20:12:19.546184723, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T20:12:19.578245282, 2019-02-02T20:12:25.546245282, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T20:12:25.578185796, 2019-02-02T20:12:31.546185796, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T20:14:19.578495860, 2019-02-02T20:14:25.546495860, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T20:14:25.578496456, 2019-02-02T20:14:31.546496456, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T20:16:07.578705430, 2019-02-02T20:16:08.046705430, 0xFF0000, waveform, 0
2019-02-02T20:31:07.580584645, 2019-02-02T20:31:08.048584645, 0xFF0000, waveform, 0
2019-02-02T20:46:07.582524061, 2019-02-02T20:46:08.050524061, 0xFF0000, waveform, 0
2019-02-02T20:50:01.583044648, 2019-02-02T20:50:07.551044648, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T20:50:07.583085179, 2019-02-02T20:50:13.551085179, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T20:54:01.583565831, 2019-02-02T20:54:07.551565831, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T20:54:07.583566308, 2019-02-02T20:54:13.551566308, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T20:58:01.584086894, 2019-02-02T20:58:07.552086894, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T20:58:07.584087491, 2019-02-02T20:58:13.552087491, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:01:07.584443330, 2019-02-02T21:01:08.052443330, 0xFF0000, waveform, 0
2019-02-02T21:02:01.584608078, 2019-02-02T21:02:07.552608078, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:02:07.584608554, 2019-02-02T21:02:13.552608554, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:06:01.585069179, 2019-02-02T21:06:07.553069179, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:06:07.585129737, 2019-02-02T21:06:13.553129737, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:10:01.585650324, 2019-02-02T21:10:07.553650324, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:10:07.585650920, 2019-02-02T21:10:13.553650920, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:14:01.586171507, 2019-02-02T21:14:07.554171507, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:14:07.586172103, 2019-02-02T21:14:13.554172103, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:16:07.586482644, 2019-02-02T21:16:08.054482644, 0xFF0000, waveform, 0
2019-02-02T21:18:01.586732625, 2019-02-02T21:18:07.554732625, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:18:07.586693167, 2019-02-02T21:18:13.554693167, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:22:01.587213873, 2019-02-02T21:22:07.555213873, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:22:07.587254405, 2019-02-02T21:22:13.555254405, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:26:01.587734937, 2019-02-02T21:26:07.555734937, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:26:07.587775468, 2019-02-02T21:26:13.555775468, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:30:01.588296175, 2019-02-02T21:30:07.556296175, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:30:07.588296651, 2019-02-02T21:30:13.556296651, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:31:07.588461995, 2019-02-02T21:31:08.056461995, 0xFF0000, waveform, 0
2019-02-02T21:34:01.588817238, 2019-02-02T21:34:07.556817238, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:34:07.588877797, 2019-02-02T21:34:13.556877797, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:38:01.589338421, 2019-02-02T21:38:07.557338421, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:38:07.589398980, 2019-02-02T21:38:13.557398980, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:42:01.589919567, 2019-02-02T21:42:07.557919567, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:42:07.589920043, 2019-02-02T21:42:13.557920043, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:46:01.590440750, 2019-02-02T21:46:07.558440750, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:46:07.590481281, 2019-02-02T21:46:13.558481281, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:46:07.590481281, 2019-02-02T21:46:08.058481281, 0xFF0000, waveform, 0
2019-02-02T21:50:01.591001868, 2019-02-02T21:50:07.559001868, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:50:07.591002345, 2019-02-02T21:50:13.559002345, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:54:01.591523051, 2019-02-02T21:54:07.559523051, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:54:07.591583490, 2019-02-02T21:54:13.559583490, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:58:01.592104196, 2019-02-02T21:58:07.560104196, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T21:58:07.592104673, 2019-02-02T21:58:13.560104673, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:01:07.592520594, 2019-02-02T22:01:08.060520594, 0xFF0000, waveform, 0
2019-02-02T22:02:01.592665314, 2019-02-02T22:02:07.560665314, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:02:07.592625856, 2019-02-02T22:02:13.560625856, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:06:01.593186497, 2019-02-02T22:06:07.561186497, 0x0000FF, waveform-continuous-burst, 2
