Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-30T08:07:34.551705479, 2019-05-30T08:07:40.519705479, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:07:40.551706075, 2019-05-30T08:07:46.519706075, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:12:22.551793694, 2019-05-30T08:12:28.519793694, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:12:28.551834344, 2019-05-30T08:12:34.519834344, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:14:10.551844358, 2019-05-30T08:14:16.519844358, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:14:16.551844954, 2019-05-30T08:14:22.519844954, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:14:34.551846623, 2019-05-30T08:14:40.519846623, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:14:40.551847219, 2019-05-30T08:14:46.519847219, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:14:46.551907896, 2019-05-30T08:14:52.519907896, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:14:52.551848411, 2019-05-30T08:14:58.519848411, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:16:22.551917314, 2019-05-30T08:16:23.019917314, 0xFF0000, waveform, 0
2019-05-30T08:23:10.552057266, 2019-05-30T08:23:16.520057266, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:23:16.551997780, 2019-05-30T08:23:22.519997780, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:24:22.552064299, 2019-05-30T08:24:28.520064299, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:24:28.552064895, 2019-05-30T08:24:34.520064895, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:24:34.552065491, 2019-05-30T08:24:40.520065491, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:24:40.552066087, 2019-05-30T08:24:46.520066087, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:24:46.552066683, 2019-05-30T08:24:52.520066683, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:24:52.552107214, 2019-05-30T08:24:58.520107214, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:24:58.552067875, 2019-05-30T08:25:04.520067875, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:25:04.552068471, 2019-05-30T08:25:10.520068471, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:25:22.552110195, 2019-05-30T08:25:28.520110195, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:25:28.552070736, 2019-05-30T08:25:34.520070736, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:25:58.552113771, 2019-05-30T08:26:04.520113771, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:26:04.552074313, 2019-05-30T08:26:10.520074313, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:31:22.552205443, 2019-05-30T08:31:23.020205443, 0xFF0000, waveform, 0
2019-05-30T08:44:46.552524328, 2019-05-30T08:44:52.520524328, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:44:52.552524924, 2019-05-30T08:44:58.520524924, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:44:58.552525401, 2019-05-30T08:45:04.520525401, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:45:04.552525997, 2019-05-30T08:45:10.520525997, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:45:10.552526593, 2019-05-30T08:45:16.520526593, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:45:16.552527189, 2019-05-30T08:45:22.520527189, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:46:22.552593708, 2019-05-30T08:46:23.020593708, 0xFF0000, waveform, 0
2019-05-30T08:52:22.552729010, 2019-05-30T08:52:28.520729010, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:52:28.552729606, 2019-05-30T08:52:34.520729606, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:52:46.552731275, 2019-05-30T08:52:52.520731275, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:52:52.552731871, 2019-05-30T08:52:58.520731871, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:00:10.552914857, 2019-05-30T09:00:16.520914857, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:00:16.552915453, 2019-05-30T09:00:22.520915453, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:00:22.552916049, 2019-05-30T09:00:28.520916049, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:00:28.552916646, 2019-05-30T09:00:34.520916646, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:01:22.552921891, 2019-05-30T09:01:23.020921891, 0xFF0000, waveform, 0
2019-05-30T09:05:58.553048968, 2019-05-30T09:06:04.521048968, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:06:04.553109526, 2019-05-30T09:06:10.521109526, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:06:10.553110122, 2019-05-30T09:06:16.521110122, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:06:16.553050756, 2019-05-30T09:06:22.521050756, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:07:22.553117156, 2019-05-30T09:07:28.521117156, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:07:28.553117752, 2019-05-30T09:07:34.521117752, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:07:34.553118348, 2019-05-30T09:07:40.521118348, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:07:40.553118944, 2019-05-30T09:07:46.521118944, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:07:46.553159594, 2019-05-30T09:07:52.521159594, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:07:52.553120136, 2019-05-30T09:07:58.521120136, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:16:22.553370118, 2019-05-30T09:16:23.021370118, 0xFF0000, waveform, 0
2019-05-30T09:28:46.553743004, 2019-05-30T09:28:52.521743004, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:28:52.553783655, 2019-05-30T09:28:58.521783655, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:28:58.553744196, 2019-05-30T09:29:04.521744196, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:29:04.553744792, 2019-05-30T09:29:10.521744792, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:31:22.553798317, 2019-05-30T09:31:23.021798317, 0xFF0000, waveform, 0
2019-05-30T09:46:22.554286599, 2019-05-30T09:46:23.022286599, 0xFF0000, waveform, 0
2019-05-30T09:49:34.554405331, 2019-05-30T09:49:40.522405331, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:49:40.554365992, 2019-05-30T09:49:46.522365992, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:49:46.554406523, 2019-05-30T09:49:52.522406523, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:49:52.554407119, 2019-05-30T09:49:58.522407119, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:49:58.554407715, 2019-05-30T09:50:04.522407715, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:50:04.554408311, 2019-05-30T09:50:10.522408311, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:50:10.554408907, 2019-05-30T09:50:16.522408907, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:50:16.554409503, 2019-05-30T09:50:22.522409503, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:50:22.554410099, 2019-05-30T09:50:28.522410099, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:50:28.554470658, 2019-05-30T09:50:34.522470658, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:50:34.554411292, 2019-05-30T09:50:40.522411292, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:50:40.554411888, 2019-05-30T09:50:46.522411888, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:52:46.554484248, 2019-05-30T09:52:52.522484248, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:52:52.554524779, 2019-05-30T09:52:58.522524779, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:01:22.554774761, 2019-05-30T10:01:23.022774761, 0xFF0000, waveform, 0
2019-05-30T10:09:58.555085301, 2019-05-30T10:10:04.523085301, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:10:04.555085897, 2019-05-30T10:10:10.523085897, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:10:10.555086493, 2019-05-30T10:10:16.523086493, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:10:16.555087089, 2019-05-30T10:10:22.523087089, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:10:22.555087685, 2019-05-30T10:10:28.523087685, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:10:28.555088281, 2019-05-30T10:10:34.523088281, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:10:34.555088877, 2019-05-30T10:10:40.523088877, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:10:40.555129528, 2019-05-30T10:10:46.523129528, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:10:46.555090069, 2019-05-30T10:10:52.523090069, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:10:52.555130600, 2019-05-30T10:10:58.523130600, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:10:58.555131196, 2019-05-30T10:11:04.523131196, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:11:04.555091857, 2019-05-30T10:11:10.523091857, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:16:22.555323004, 2019-05-30T10:16:23.023323004, 0xFF0000, waveform, 0
2019-05-30T10:17:34.555330038, 2019-05-30T10:17:40.523330038, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:17:40.555330634, 2019-05-30T10:17:46.523330634, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:17:46.555371284, 2019-05-30T10:17:52.523371284, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:17:52.555331826, 2019-05-30T10:17:58.523331826, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:17:58.555372357, 2019-05-30T10:18:04.523372357, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:18:04.555372953, 2019-05-30T10:18:10.523372953, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:18:10.555333614, 2019-05-30T10:18:16.523333614, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:18:16.555374145, 2019-05-30T10:18:22.523374145, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:18:22.555334806, 2019-05-30T10:18:28.523334806, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:18:28.555375337, 2019-05-30T10:18:34.523375337, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:30:10.555744171, 2019-05-30T10:30:16.523744171, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:30:16.555804729, 2019-05-30T10:30:22.523804729, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:30:22.555805325, 2019-05-30T10:30:28.523805325, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:30:28.555805921, 2019-05-30T10:30:34.523805921, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:31:10.555850028, 2019-05-30T10:31:16.523850028, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:31:16.555810689, 2019-05-30T10:31:22.523810689, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:31:22.555851221, 2019-05-30T10:31:23.023851221, 0xFF0000, waveform, 0
2019-05-30T10:46:22.556399464, 2019-05-30T10:46:28.524399464, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:46:22.556399464, 2019-05-30T10:46:23.024399464, 0xFF0000, waveform, 0
2019-05-30T10:46:28.556400060, 2019-05-30T10:46:34.524400060, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:46:34.556400656, 2019-05-30T10:46:40.524400656, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:46:40.556401252, 2019-05-30T10:46:46.524401252, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:46:46.556401729, 2019-05-30T10:46:52.524401729, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:46:52.556402325, 2019-05-30T10:46:58.524402325, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:46:58.556402921, 2019-05-30T10:47:04.524402921, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:47:04.556443572, 2019-05-30T10:47:10.524443572, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:47:10.556404113, 2019-05-30T10:47:16.524404113, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:47:16.556444764, 2019-05-30T10:47:22.524444764, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:48:22.556451201, 2019-05-30T10:48:28.524451201, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:48:28.556451797, 2019-05-30T10:48:34.524451797, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:51:22.556568861, 2019-05-30T10:51:28.524568861, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:51:28.556569457, 2019-05-30T10:51:34.524569457, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:01:22.556927680, 2019-05-30T11:01:23.024927680, 0xFF0000, waveform, 0
2019-05-30T11:06:22.557157039, 2019-05-30T11:06:28.525157039, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:06:28.557157635, 2019-05-30T11:06:34.525157635, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:06:34.557158231, 2019-05-30T11:06:40.525158231, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:06:40.557158827, 2019-05-30T11:06:46.525158827, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:06:58.557160615, 2019-05-30T11:07:04.525160615, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:07:04.557161211, 2019-05-30T11:07:10.525161211, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:07:10.557161808, 2019-05-30T11:07:16.525161808, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:07:16.557222366, 2019-05-30T11:07:22.525222366, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:07:22.557163000, 2019-05-30T11:07:28.525163000, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:07:28.557163476, 2019-05-30T11:07:34.525163476, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:07:34.557224154, 2019-05-30T11:07:40.525224154, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:07:40.557164669, 2019-05-30T11:07:46.525164669, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:16:22.557515859, 2019-05-30T11:16:23.025515859, 0xFF0000, waveform, 0
2019-05-30T11:24:58.557866454, 2019-05-30T11:25:04.525866454, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:25:04.557867050, 2019-05-30T11:25:10.525867050, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:30:10.558057069, 2019-05-30T11:30:16.526057069, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:30:16.558097600, 2019-05-30T11:30:22.526097600, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:30:22.558058261, 2019-05-30T11:30:28.526058261, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:30:28.558098793, 2019-05-30T11:30:34.526098793, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:31:22.558164119, 2019-05-30T11:31:28.526164119, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:31:22.558164119, 2019-05-30T11:31:23.026164119, 0xFF0000, waveform, 0
2019-05-30T11:31:28.558104634, 2019-05-30T11:31:34.526104634, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:31:34.558105230, 2019-05-30T11:31:40.526105230, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:31:40.558105826, 2019-05-30T11:31:46.526105826, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:31:46.558106422, 2019-05-30T11:31:52.526106422, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:31:52.558166980, 2019-05-30T11:31:58.526166980, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:39:34.558452367, 2019-05-30T11:39:40.526452367, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:39:40.558412909, 2019-05-30T11:39:46.526412909, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:39:58.558454632, 2019-05-30T11:40:04.526454632, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:40:04.558455228, 2019-05-30T11:40:10.526455228, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:46:22.558692336, 2019-05-30T11:46:23.026692336, 0xFF0000, waveform, 0
2019-05-30T12:01:22.559340476, 2019-05-30T12:01:23.027340476, 0xFF0000, waveform, 0
2019-05-30T12:16:22.559928774, 2019-05-30T12:16:23.027928774, 0xFF0000, waveform, 0
2019-05-30T12:31:22.560516953, 2019-05-30T12:31:23.028516953, 0xFF0000, waveform, 0
2019-05-30T12:46:22.561105132, 2019-05-30T12:46:23.029105132, 0xFF0000, waveform, 0
2019-05-30T13:01:22.561733365, 2019-05-30T13:01:23.029733365, 0xFF0000, waveform, 0
2019-05-30T13:14:04.562268137, 2019-05-30T13:14:10.530268137, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:14:10.562308669, 2019-05-30T13:14:16.530308669, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:14:16.562269210, 2019-05-30T13:14:22.530269210, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:14:22.562269806, 2019-05-30T13:14:28.530269806, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:14:28.562270402, 2019-05-30T13:14:34.530270402, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:14:34.562270998, 2019-05-30T13:14:40.530270998, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:14:40.562311649, 2019-05-30T13:14:46.530311649, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:14:46.562272191, 2019-05-30T13:14:52.530272191, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:14:52.562312841, 2019-05-30T13:14:58.530312841, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:14:58.562313437, 2019-05-30T13:15:04.530313437, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:16:04.562379837, 2019-05-30T13:16:10.530379837, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:16:10.562320470, 2019-05-30T13:16:16.530320470, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:16:16.562381029, 2019-05-30T13:16:22.530381029, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:16:22.562381625, 2019-05-30T13:16:28.530381625, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:16:22.562381625, 2019-05-30T13:16:23.030381625, 0xFF0000, waveform, 0
2019-05-30T13:16:28.562322258, 2019-05-30T13:16:34.530322258, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:16:34.562382817, 2019-05-30T13:16:40.530382817, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:16:40.562323331, 2019-05-30T13:16:46.530323331, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:16:46.562384009, 2019-05-30T13:16:52.530384009, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:16:52.562384605, 2019-05-30T13:16:58.530384605, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:16:58.562385201, 2019-05-30T13:17:04.530385201, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:18:04.562391638, 2019-05-30T13:18:10.530391638, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:18:10.562432169, 2019-05-30T13:18:16.530432169, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:18:16.562432765, 2019-05-30T13:18:22.530432765, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:18:22.562433362, 2019-05-30T13:18:28.530433362, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:18:28.562433958, 2019-05-30T13:18:34.530433958, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:18:34.562394499, 2019-05-30T13:18:40.530394499, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:18:40.562435150, 2019-05-30T13:18:46.530435150, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:18:46.562435746, 2019-05-30T13:18:52.530435746, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:18:52.562436342, 2019-05-30T13:18:58.530436342, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:18:58.562436938, 2019-05-30T13:19:04.530436938, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:20:04.562503337, 2019-05-30T13:20:10.530503337, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:20:10.562503933, 2019-05-30T13:20:16.530503933, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:20:16.562504529, 2019-05-30T13:20:22.530504529, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:20:22.562505125, 2019-05-30T13:20:28.530505125, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:20:28.562545776, 2019-05-30T13:20:34.530545776, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:20:34.562506318, 2019-05-30T13:20:40.530506318, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:20:40.562506914, 2019-05-30T13:20:46.530506914, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:20:46.562507510, 2019-05-30T13:20:52.530507510, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:20:52.562508106, 2019-05-30T13:20:58.530508106, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:20:58.562548637, 2019-05-30T13:21:04.530548637, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:22:04.562555193, 2019-05-30T13:22:10.530555193, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:22:10.562555670, 2019-05-30T13:22:16.530555670, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:22:16.562556266, 2019-05-30T13:22:22.530556266, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:22:22.562616944, 2019-05-30T13:22:28.530616944, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:22:28.562557458, 2019-05-30T13:22:34.530557458, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:22:34.562618136, 2019-05-30T13:22:40.530618136, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:22:40.562558650, 2019-05-30T13:22:46.530558650, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:22:46.562559247, 2019-05-30T13:22:52.530559247, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:22:52.562619805, 2019-05-30T13:22:58.530619805, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:22:58.562560439, 2019-05-30T13:23:04.530560439, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:31:22.562869787, 2019-05-30T13:31:23.030869787, 0xFF0000, waveform, 0
2019-05-30T13:46:22.563198089, 2019-05-30T13:46:23.031198089, 0xFF0000, waveform, 0
2019-05-30T14:01:22.563546299, 2019-05-30T14:01:23.031546299, 0xFF0000, waveform, 0
2019-05-30T14:16:22.563774466, 2019-05-30T14:16:23.031774466, 0xFF0000, waveform, 0
2019-05-30T14:31:22.564062714, 2019-05-30T14:31:23.032062714, 0xFF0000, waveform, 0
2019-05-30T14:43:22.564293265, 2019-05-30T14:43:28.532293265, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T14:43:28.564293861, 2019-05-30T14:43:34.532293861, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T14:43:34.564294457, 2019-05-30T14:43:40.532294457, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T14:43:40.564295053, 2019-05-30T14:43:46.532295053, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T14:43:46.564295649, 2019-05-30T14:43:52.532295649, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T14:43:52.564296245, 2019-05-30T14:43:58.532296245, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T14:43:58.564296841, 2019-05-30T14:44:04.532296841, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T14:44:04.564297437, 2019-05-30T14:44:10.532297437, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T14:44:10.564298033, 2019-05-30T14:44:16.532298033, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T14:44:16.564298629, 2019-05-30T14:44:22.532298629, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T14:44:34.564300298, 2019-05-30T14:44:40.532300298, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T14:44:40.564340949, 2019-05-30T14:44:46.532340949, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T14:45:10.564303874, 2019-05-30T14:45:16.532303874, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T14:45:16.564304471, 2019-05-30T14:45:22.532304471, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T14:46:22.564310908, 2019-05-30T14:46:23.032310908, 0xFF0000, waveform, 0
2019-05-30T15:01:22.564599156, 2019-05-30T15:01:23.032599156, 0xFF0000, waveform, 0
2019-05-30T15:07:22.564674377, 2019-05-30T15:07:28.532674377, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:07:28.564674973, 2019-05-30T15:07:34.532674973, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:07:34.564675569, 2019-05-30T15:07:40.532675569, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:07:40.564636230, 2019-05-30T15:07:46.532636230, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:07:46.564676761, 2019-05-30T15:07:52.532676761, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:07:52.564677357, 2019-05-30T15:07:58.532677357, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:07:58.564638018, 2019-05-30T15:08:04.532638018, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:08:04.564678549, 2019-05-30T15:08:10.532678549, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:08:10.564679145, 2019-05-30T15:08:16.532679145, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:08:16.564679741, 2019-05-30T15:08:22.532679741, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:08:22.564680337, 2019-05-30T15:08:28.532680337, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:08:28.564680933, 2019-05-30T15:08:34.532680933, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:08:34.564681529, 2019-05-30T15:08:40.532681529, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:08:40.564682126, 2019-05-30T15:08:46.532682126, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:16:22.564827322, 2019-05-30T15:16:23.032827322, 0xFF0000, waveform, 0
2019-05-30T15:31:22.565015554, 2019-05-30T15:31:23.033015554, 0xFF0000, waveform, 0
2019-05-30T15:43:34.565187335, 2019-05-30T15:43:40.533187335, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:43:40.565247893, 2019-05-30T15:43:46.533247893, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:43:46.565188527, 2019-05-30T15:43:52.533188527, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:43:52.565189123, 2019-05-30T15:43:58.533189123, 0x0000FF, waveform-continuous-burst, 2
