Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-11T09:16:10.832742571, 2018-01-11T09:16:11.300742571, 0xFF0000, waveform, 0
2018-01-11T09:31:10.835430860, 2018-01-11T09:31:11.303430860, 0xFF0000, waveform, 0
2018-01-11T09:45:40.837937474, 2018-01-11T09:45:46.805937474, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T09:45:46.837977886, 2018-01-11T09:45:52.805977886, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T09:46:10.837979197, 2018-01-11T09:46:11.305979197, 0xFF0000, waveform, 0
2018-01-11T09:50:52.838794231, 2018-01-11T09:50:58.806794231, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T09:50:58.838854551, 2018-01-11T09:51:04.806854551, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T09:51:28.838896155, 2018-01-11T09:51:34.806896155, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T09:51:34.838896512, 2018-01-11T09:51:40.806896512, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T09:52:04.838998198, 2018-01-11T09:52:10.806998198, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T09:52:10.838998436, 2018-01-11T09:52:16.806998436, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T09:58:28.840078711, 2018-01-11T09:58:34.808078711, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T09:58:34.840079069, 2018-01-11T09:58:40.808079069, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:01:10.840487480, 2018-01-11T10:01:11.308487480, 0xFF0000, waveform, 0
2018-01-11T10:07:04.841506481, 2018-01-11T10:07:10.809506481, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:07:10.841506719, 2018-01-11T10:07:16.809506719, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:08:04.841649651, 2018-01-11T10:08:10.809649651, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:08:10.841650009, 2018-01-11T10:08:16.809650009, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:08:28.841750979, 2018-01-11T10:08:34.809750979, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:08:34.841711282, 2018-01-11T10:08:40.809711282, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:08:40.841751575, 2018-01-11T10:08:46.809751575, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:08:46.841811895, 2018-01-11T10:08:52.809811895, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:08:52.841752290, 2018-01-11T10:08:58.809752290, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:08:58.841812610, 2018-01-11T10:09:04.809812610, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:09:04.841812849, 2018-01-11T10:09:10.809812849, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:09:10.841813206, 2018-01-11T10:09:16.809813206, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:09:40.841914772, 2018-01-11T10:09:46.809914772, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:09:46.841915130, 2018-01-11T10:09:52.809915130, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:16:10.842935800, 2018-01-11T10:16:11.310935800, 0xFF0000, waveform, 0
2018-01-11T10:31:04.845383763, 2018-01-11T10:31:10.813383763, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:31:10.845384001, 2018-01-11T10:31:16.813384001, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:31:10.845384001, 2018-01-11T10:31:11.313384001, 0xFF0000, waveform, 0
2018-01-11T10:31:16.845384359, 2018-01-11T10:31:22.813384359, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:31:22.845424652, 2018-01-11T10:31:28.813424652, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:31:28.845425009, 2018-01-11T10:31:34.813425009, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:31:34.845425367, 2018-01-11T10:31:40.813425367, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:31:40.845485687, 2018-01-11T10:31:46.813485687, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:31:46.845425963, 2018-01-11T10:31:52.813425963, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:32:04.845486998, 2018-01-11T10:32:10.813486998, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:32:10.845527291, 2018-01-11T10:32:16.813527291, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:32:16.845587611, 2018-01-11T10:32:22.813587611, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:32:22.845587968, 2018-01-11T10:32:28.813587968, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:32:40.845628857, 2018-01-11T10:32:46.813628857, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:32:46.845629215, 2018-01-11T10:32:52.813629215, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:46:10.847772359, 2018-01-11T10:46:11.315772359, 0xFF0000, waveform, 0
2018-01-11T10:54:52.849160313, 2018-01-11T10:54:58.817160313, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:54:58.849200725, 2018-01-11T10:55:04.817200725, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:55:04.849161028, 2018-01-11T10:55:10.817161028, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:55:10.849201321, 2018-01-11T10:55:16.817201321, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:55:16.849201679, 2018-01-11T10:55:22.817201679, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:55:22.849202036, 2018-01-11T10:55:28.817202036, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:56:52.849466800, 2018-01-11T10:56:58.817466800, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:56:58.849467158, 2018-01-11T10:57:04.817467158, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:57:28.849508762, 2018-01-11T10:57:34.817508762, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:57:34.849569082, 2018-01-11T10:57:40.817569082, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:59:16.849874496, 2018-01-11T10:59:22.817874496, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:59:22.849814891, 2018-01-11T10:59:28.817814891, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:59:28.849875211, 2018-01-11T10:59:34.817875211, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T10:59:34.849915504, 2018-01-11T10:59:40.817915504, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:01:10.850180625, 2018-01-11T11:01:11.318180625, 0xFF0000, waveform, 0
2018-01-11T11:16:10.852528929, 2018-01-11T11:16:11.320528929, 0xFF0000, waveform, 0
2018-01-11T11:18:52.852937698, 2018-01-11T11:18:58.820937698, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:18:58.852977991, 2018-01-11T11:19:04.820977991, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:19:04.852978348, 2018-01-11T11:19:10.820978348, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:19:10.852978587, 2018-01-11T11:19:16.820978587, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:19:16.853038907, 2018-01-11T11:19:22.821038907, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:19:22.853039264, 2018-01-11T11:19:28.821039264, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:19:28.853039622, 2018-01-11T11:19:34.821039622, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:19:34.853079915, 2018-01-11T11:19:40.821079915, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:19:40.853080272, 2018-01-11T11:19:46.821080272, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:19:46.853080511, 2018-01-11T11:19:52.821080511, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:19:52.853140830, 2018-01-11T11:19:58.821140830, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:19:58.853141188, 2018-01-11T11:20:04.821141188, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:20:16.853182196, 2018-01-11T11:20:22.821182196, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:20:22.853242516, 2018-01-11T11:20:28.821242516, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:31:10.854917287, 2018-01-11T11:31:11.322917287, 0xFF0000, waveform, 0
2018-01-11T11:42:52.856754899, 2018-01-11T11:42:58.824754899, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:42:58.856815218, 2018-01-11T11:43:04.824815218, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:43:04.856855630, 2018-01-11T11:43:10.824855630, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:43:10.856815934, 2018-01-11T11:43:16.824815934, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:43:16.856856226, 2018-01-11T11:43:22.824856226, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:43:22.856916546, 2018-01-11T11:43:28.824916546, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:43:28.856916904, 2018-01-11T11:43:34.824916904, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:43:34.856917142, 2018-01-11T11:43:40.824917142, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:43:40.856917500, 2018-01-11T11:43:46.824917500, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:43:46.856957793, 2018-01-11T11:43:52.824957793, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:43:52.856958150, 2018-01-11T11:43:58.824958150, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:43:58.856958508, 2018-01-11T11:44:04.824958508, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:44:04.857018828, 2018-01-11T11:44:10.825018828, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:44:10.857019186, 2018-01-11T11:44:16.825019186, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T11:46:10.857325553, 2018-01-11T11:46:11.325325553, 0xFF0000, waveform, 0
2018-01-11T12:01:10.859713912, 2018-01-11T12:01:11.327713912, 0xFF0000, waveform, 0
2018-01-11T12:16:10.862222194, 2018-01-11T12:16:11.330222194, 0xFF0000, waveform, 0
2018-01-11T12:18:16.862568974, 2018-01-11T12:18:22.830568974, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:18:22.862569212, 2018-01-11T12:18:28.830569212, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:18:28.862569570, 2018-01-11T12:18:34.830569570, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:18:34.862629890, 2018-01-11T12:18:40.830629890, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:18:40.862570166, 2018-01-11T12:18:46.830570166, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:18:46.862630486, 2018-01-11T12:18:52.830630486, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:18:52.862670898, 2018-01-11T12:18:58.830670898, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:18:58.862631201, 2018-01-11T12:19:04.830631201, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:19:04.862671494, 2018-01-11T12:19:10.830671494, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:19:10.862731814, 2018-01-11T12:19:16.830731814, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:19:16.862732172, 2018-01-11T12:19:22.830732172, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:19:22.862732529, 2018-01-11T12:19:28.830732529, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:28:28.864261746, 2018-01-11T12:28:34.832261746, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:28:34.864262104, 2018-01-11T12:28:40.832262104, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:31:10.864670515, 2018-01-11T12:31:11.332670515, 0xFF0000, waveform, 0
2018-01-11T12:46:10.867158770, 2018-01-11T12:46:11.335158770, 0xFF0000, waveform, 0
2018-01-11T12:46:28.867219686, 2018-01-11T12:46:34.835219686, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:46:34.867220044, 2018-01-11T12:46:40.835220044, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:48:04.867464900, 2018-01-11T12:48:10.835464900, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:48:10.867525219, 2018-01-11T12:48:16.835525219, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:48:16.867525577, 2018-01-11T12:48:22.835525577, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:48:22.867525815, 2018-01-11T12:48:28.835525815, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:48:28.867526173, 2018-01-11T12:48:34.835526173, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:48:34.867566466, 2018-01-11T12:48:40.835566466, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:48:40.867626786, 2018-01-11T12:48:46.835626786, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:48:46.867567181, 2018-01-11T12:48:52.835567181, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:49:04.867628097, 2018-01-11T12:49:10.835628097, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:49:10.867668390, 2018-01-11T12:49:16.835668390, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:49:16.867728710, 2018-01-11T12:49:22.835728710, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T12:49:22.867669105, 2018-01-11T12:49:28.835669105, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:01:10.869667053, 2018-01-11T13:01:11.337667053, 0xFF0000, waveform, 0
2018-01-11T13:07:04.870686054, 2018-01-11T13:07:10.838686054, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:07:10.870686411, 2018-01-11T13:07:16.838686411, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:07:28.870727419, 2018-01-11T13:07:34.838727419, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:07:34.870787739, 2018-01-11T13:07:40.838787739, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:07:40.870787978, 2018-01-11T13:07:46.838787978, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:07:46.870788335, 2018-01-11T13:07:52.838788335, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:07:52.870828628, 2018-01-11T13:07:58.838828628, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:07:58.870828986, 2018-01-11T13:08:04.838828986, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:08:04.870889306, 2018-01-11T13:08:10.838889306, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:08:10.870829582, 2018-01-11T13:08:16.838829582, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:08:16.870889902, 2018-01-11T13:08:22.838889902, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:08:22.870930314, 2018-01-11T13:08:28.838930314, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:08:28.870890617, 2018-01-11T13:08:34.838890617, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:08:34.870930910, 2018-01-11T13:08:40.838930910, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:16:10.872215390, 2018-01-11T13:16:11.340215390, 0xFF0000, waveform, 0
2018-01-11T13:31:10.874763727, 2018-01-11T13:31:11.342763727, 0xFF0000, waveform, 0
2018-01-11T13:37:16.875823378, 2018-01-11T13:37:22.843823378, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:37:22.875883698, 2018-01-11T13:37:28.843883698, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:39:16.876229763, 2018-01-11T13:39:22.844229763, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:39:22.876190066, 2018-01-11T13:39:28.844190066, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:39:28.876230359, 2018-01-11T13:39:34.844230359, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:39:34.876290798, 2018-01-11T13:39:40.844290798, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:39:40.876231074, 2018-01-11T13:39:46.844231074, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:39:46.876291394, 2018-01-11T13:39:52.844291394, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:39:52.876331686, 2018-01-11T13:39:58.844331686, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:39:58.876332044, 2018-01-11T13:40:04.844332044, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:40:04.876332402, 2018-01-11T13:40:10.844332402, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:40:10.876332640, 2018-01-11T13:40:16.844332640, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:40:16.876392960, 2018-01-11T13:40:22.844392960, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:40:22.876393318, 2018-01-11T13:40:28.844393318, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:46:10.877351999, 2018-01-11T13:46:11.345351999, 0xFF0000, waveform, 0
2018-01-11T13:49:04.877921342, 2018-01-11T13:49:10.845921342, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:49:10.877921700, 2018-01-11T13:49:16.845921700, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:49:52.878063917, 2018-01-11T13:49:58.846063917, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:49:58.878064274, 2018-01-11T13:50:04.846064274, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:50:04.878064513, 2018-01-11T13:50:10.846064513, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:50:10.878124833, 2018-01-11T13:50:16.846124833, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:50:28.878165841, 2018-01-11T13:50:34.846165841, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:50:34.878166198, 2018-01-11T13:50:40.846166198, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:50:40.878166437, 2018-01-11T13:50:46.846166437, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:50:46.878226757, 2018-01-11T13:50:52.846226757, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:51:16.878328442, 2018-01-11T13:51:22.846328442, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:51:22.878268718, 2018-01-11T13:51:28.846268718, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:51:28.878329038, 2018-01-11T13:51:34.846329038, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T13:51:34.878369331, 2018-01-11T13:51:40.846369331, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:01:10.880060315, 2018-01-11T14:01:11.348060315, 0xFF0000, waveform, 0
2018-01-11T14:08:52.881385087, 2018-01-11T14:08:58.849385087, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:08:58.881425380, 2018-01-11T14:09:04.849425380, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:09:04.881485700, 2018-01-11T14:09:10.849485700, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:09:10.881426095, 2018-01-11T14:09:16.849426095, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:09:16.881486415, 2018-01-11T14:09:22.849486415, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:09:22.881526708, 2018-01-11T14:09:28.849526708, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:09:28.881527066, 2018-01-11T14:09:34.849527066, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:09:34.881527304, 2018-01-11T14:09:40.849527304, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:09:40.881587624, 2018-01-11T14:09:46.849587624, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:09:46.881587982, 2018-01-11T14:09:52.849587982, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:09:52.881588339, 2018-01-11T14:09:58.849588339, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:09:58.881588578, 2018-01-11T14:10:04.849588578, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:10:28.881730198, 2018-01-11T14:10:34.849730198, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:10:34.881690621, 2018-01-11T14:10:40.849690621, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:16:10.882748603, 2018-01-11T14:16:11.350748603, 0xFF0000, waveform, 0
2018-01-11T14:31:10.885456919, 2018-01-11T14:31:11.353456919, 0xFF0000, waveform, 0
2018-01-11T14:40:16.887126207, 2018-01-11T14:40:22.855126207, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:40:22.887086510, 2018-01-11T14:40:28.855086510, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:41:16.887289404, 2018-01-11T14:41:22.855289404, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:41:22.887329697, 2018-01-11T14:41:28.855329697, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:41:28.887290120, 2018-01-11T14:41:34.855290120, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:41:34.887330412, 2018-01-11T14:41:40.855330412, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:41:40.887330770, 2018-01-11T14:41:46.855330770, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:41:46.887391090, 2018-01-11T14:41:52.855391090, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:41:52.887391328, 2018-01-11T14:41:58.855391328, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:41:58.887391686, 2018-01-11T14:42:04.855391686, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:42:16.887432694, 2018-01-11T14:42:22.855432694, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:42:22.887493014, 2018-01-11T14:42:28.855493014, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:46:10.888205170, 2018-01-11T14:46:11.356205170, 0xFF0000, waveform, 0
2018-01-11T14:51:52.889223575, 2018-01-11T14:51:58.857223575, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T14:51:58.889263868, 2018-01-11T14:52:04.857263868, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:01:10.890953540, 2018-01-11T15:01:11.358953540, 0xFF0000, waveform, 0
2018-01-11T15:04:28.891564130, 2018-01-11T15:04:34.859564130, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:04:34.891604423, 2018-01-11T15:04:40.859604423, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:07:28.892113804, 2018-01-11T15:07:34.860113804, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:07:34.892174124, 2018-01-11T15:07:40.860174124, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:07:52.892215132, 2018-01-11T15:07:58.860215132, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:07:58.892215371, 2018-01-11T15:08:04.860215371, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:08:52.892418265, 2018-01-11T15:08:58.860418265, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:08:58.892418622, 2018-01-11T15:09:04.860418622, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:09:04.892418980, 2018-01-11T15:09:10.860418980, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:09:10.892479300, 2018-01-11T15:09:16.860479300, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:09:16.892519593, 2018-01-11T15:09:22.860519593, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:09:22.892479896, 2018-01-11T15:09:28.860479896, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:09:52.892581582, 2018-01-11T15:09:58.860581582, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:09:58.892621874, 2018-01-11T15:10:04.860621874, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:16:10.893741846, 2018-01-11T15:16:11.361741846, 0xFF0000, waveform, 0
2018-01-11T15:24:52.895469784, 2018-01-11T15:24:58.863469784, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:24:58.895430207, 2018-01-11T15:25:04.863430207, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:31:10.896590113, 2018-01-11T15:31:11.364590113, 0xFF0000, waveform, 0
2018-01-11T15:35:28.897463917, 2018-01-11T15:35:34.865463917, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:35:34.897464275, 2018-01-11T15:35:40.865464275, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:39:40.898217439, 2018-01-11T15:39:46.866217439, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:39:46.898277759, 2018-01-11T15:39:52.866277759, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:40:40.898480653, 2018-01-11T15:40:46.866480653, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:40:46.898481011, 2018-01-11T15:40:52.866481011, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:41:28.898623228, 2018-01-11T15:41:34.866623228, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:41:34.898623585, 2018-01-11T15:41:40.866623585, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:41:40.898623943, 2018-01-11T15:41:46.866623943, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:41:46.898684263, 2018-01-11T15:41:52.866684263, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:41:52.898684620, 2018-01-11T15:41:58.866684620, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:41:58.898724913, 2018-01-11T15:42:04.866724913, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T15:46:10.899538397, 2018-01-11T15:46:11.367538397, 0xFF0000, waveform, 0
2018-01-11T16:01:10.902446746, 2018-01-11T16:01:11.370446746, 0xFF0000, waveform, 0
2018-01-11T16:03:52.902954936, 2018-01-11T16:03:58.870954936, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T16:03:58.902995228, 2018-01-11T16:04:04.870995228, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T16:04:04.902995586, 2018-01-11T16:04:10.870995586, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T16:04:10.903055906, 2018-01-11T16:04:16.871055906, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T16:04:40.903097510, 2018-01-11T16:04:46.871097510, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T16:04:46.903157830, 2018-01-11T16:04:52.871157830, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T16:04:52.903158187, 2018-01-11T16:04:58.871158187, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T16:04:58.903198480, 2018-01-11T16:05:04.871198480, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T16:05:04.903158783, 2018-01-11T16:05:10.871158783, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T16:05:10.903199076, 2018-01-11T16:05:16.871199076, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T16:05:16.903259396, 2018-01-11T16:05:22.871259396, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T16:05:22.903259754, 2018-01-11T16:05:28.871259754, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T16:05:28.903260111, 2018-01-11T16:05:34.871260111, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T16:05:34.903300404, 2018-01-11T16:05:40.871300404, 0x0000FF, waveform-continuous-burst, 2
