Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-20T07:18:45.178260505, 2016-12-20T07:18:51.146260505, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:18:51.178320586, 2016-12-20T07:18:57.146320586, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:18:57.178320705, 2016-12-20T07:19:03.146320705, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:20:09.178762018, 2016-12-20T07:20:09.646762018, 0xFF0000, waveform, 0
2016-12-20T07:35:09.183978319, 2016-12-20T07:35:09.651978319, 0xFF0000, waveform, 0
2016-12-20T07:41:51.186345577, 2016-12-20T07:41:57.154345577, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:41:57.186345696, 2016-12-20T07:42:03.154345696, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:42:27.186486244, 2016-12-20T07:42:33.154486244, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:42:33.186546325, 2016-12-20T07:42:39.154546325, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:43:03.186746895, 2016-12-20T07:43:09.154746895, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:43:09.186787009, 2016-12-20T07:43:15.154787009, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:43:15.186787068, 2016-12-20T07:43:21.154787068, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:43:21.186847209, 2016-12-20T07:43:27.154847209, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:44:03.187087953, 2016-12-20T07:44:09.155087953, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:44:09.187088072, 2016-12-20T07:44:15.155088072, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:45:39.187649726, 2016-12-20T07:45:45.155649726, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:45:45.187649786, 2016-12-20T07:45:51.155649786, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:46:27.187950551, 2016-12-20T07:46:33.155950551, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:46:33.187950670, 2016-12-20T07:46:39.155950670, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:46:39.187990784, 2016-12-20T07:46:45.155990784, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:46:45.188050925, 2016-12-20T07:46:51.156050925, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:50:09.189194560, 2016-12-20T07:50:09.657194560, 0xFF0000, waveform, 0
2016-12-20T08:05:09.194370865, 2016-12-20T08:05:09.662370865, 0xFF0000, waveform, 0
2016-12-20T08:05:15.194410979, 2016-12-20T08:05:21.162410979, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:05:21.194471061, 2016-12-20T08:05:27.162471061, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:06:15.194772064, 2016-12-20T08:06:21.162772064, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:06:21.194812178, 2016-12-20T08:06:27.162812178, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:07:39.195273578, 2016-12-20T08:07:45.163273578, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:07:45.195313692, 2016-12-20T08:07:51.163313692, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:08:03.195414006, 2016-12-20T08:08:09.163414006, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:08:09.195414125, 2016-12-20T08:08:15.163414125, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:11:03.196417272, 2016-12-20T08:11:09.164417272, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:11:09.196417391, 2016-12-20T08:11:15.164417391, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:20:09.199587166, 2016-12-20T08:20:09.667587166, 0xFF0000, waveform, 0
2016-12-20T08:27:15.202034831, 2016-12-20T08:27:21.170034831, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:27:21.202034950, 2016-12-20T08:27:27.170034950, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:27:27.202095091, 2016-12-20T08:27:33.170095091, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:27:33.202095210, 2016-12-20T08:27:39.170095210, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:29:03.202596783, 2016-12-20T08:29:09.170596783, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:29:09.202636897, 2016-12-20T08:29:15.170636897, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:29:15.202637016, 2016-12-20T08:29:21.170637016, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:29:21.202737152, 2016-12-20T08:29:27.170737152, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:29:27.202797234, 2016-12-20T08:29:33.170797234, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:29:33.202797353, 2016-12-20T08:29:39.170797353, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:29:39.202837467, 2016-12-20T08:29:45.170837467, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:29:45.202837586, 2016-12-20T08:29:51.170837586, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:29:51.202897667, 2016-12-20T08:29:57.170897667, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:29:57.202937781, 2016-12-20T08:30:03.170937781, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:30:15.203038096, 2016-12-20T08:30:21.171038096, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:30:21.203038215, 2016-12-20T08:30:27.171038215, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:30:27.203098356, 2016-12-20T08:30:33.171098356, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:30:33.203098416, 2016-12-20T08:30:39.171098416, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:32:03.203640043, 2016-12-20T08:32:09.171640043, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:32:09.203700184, 2016-12-20T08:32:15.171700184, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:32:27.203800499, 2016-12-20T08:32:33.171800499, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:32:33.203800618, 2016-12-20T08:32:39.171800618, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T08:35:09.204703450, 2016-12-20T08:35:09.672703450, 0xFF0000, waveform, 0
2016-12-20T08:50:09.209819734, 2016-12-20T08:50:09.677819734, 0xFF0000, waveform, 0
2016-12-20T09:05:09.214875996, 2016-12-20T09:05:09.682875996, 0xFF0000, waveform, 0
2016-12-20T09:09:39.216440856, 2016-12-20T09:09:45.184440856, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:09:45.216440975, 2016-12-20T09:09:51.184440975, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:12:51.217484354, 2016-12-20T09:12:57.185484354, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:12:57.217484474, 2016-12-20T09:13:03.185484474, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:13:27.217684984, 2016-12-20T09:13:33.185684984, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:13:33.217685103, 2016-12-20T09:13:39.185685103, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:13:39.217745244, 2016-12-20T09:13:45.185745244, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:13:45.217785298, 2016-12-20T09:13:51.185785298, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:13:51.217785418, 2016-12-20T09:13:57.185785418, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:13:57.217845559, 2016-12-20T09:14:03.185845559, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:15:39.218447387, 2016-12-20T09:15:45.186447387, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:15:45.218447506, 2016-12-20T09:15:51.186447506, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:15:51.218487620, 2016-12-20T09:15:57.186487620, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:15:57.218487739, 2016-12-20T09:16:03.186487739, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:16:03.218547821, 2016-12-20T09:16:09.186547821, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:16:09.218587934, 2016-12-20T09:16:15.186587934, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:20:09.219892263, 2016-12-20T09:20:09.687892263, 0xFF0000, waveform, 0
2016-12-20T09:24:03.221256494, 2016-12-20T09:24:09.189256494, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:24:09.221256613, 2016-12-20T09:24:15.189256613, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:26:27.221999108, 2016-12-20T09:26:33.189999108, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:26:33.222059190, 2016-12-20T09:26:39.190059190, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:27:51.222500622, 2016-12-20T09:27:57.190500622, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:27:57.222560763, 2016-12-20T09:28:03.190560763, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:28:15.222601056, 2016-12-20T09:28:21.190601056, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:28:21.222661197, 2016-12-20T09:28:27.190661197, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:28:27.222701311, 2016-12-20T09:28:33.190701311, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:28:33.222701370, 2016-12-20T09:28:39.190701370, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:31:03.223564088, 2016-12-20T09:31:09.191564088, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:31:09.223604202, 2016-12-20T09:31:15.191604202, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:31:15.223664343, 2016-12-20T09:31:21.191664343, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:31:21.223664402, 2016-12-20T09:31:27.191664402, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:32:51.224166035, 2016-12-20T09:32:57.192166035, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:32:57.224206149, 2016-12-20T09:33:03.192206149, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:35:09.224908530, 2016-12-20T09:35:09.692908530, 0xFF0000, waveform, 0
2016-12-20T09:44:03.227918207, 2016-12-20T09:44:09.195918207, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:44:09.227918326, 2016-12-20T09:44:15.195918326, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:44:39.228118836, 2016-12-20T09:44:45.196118836, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:44:45.228118956, 2016-12-20T09:44:51.196118956, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:45:27.228379726, 2016-12-20T09:45:33.196379726, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:45:33.228379845, 2016-12-20T09:45:39.196379845, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:46:03.228520393, 2016-12-20T09:46:09.196520393, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:46:09.228620469, 2016-12-20T09:46:15.196620469, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:46:27.228720843, 2016-12-20T09:46:33.196720843, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:46:33.228780925, 2016-12-20T09:46:39.196780925, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:50:09.229924857, 2016-12-20T09:50:09.697924857, 0xFF0000, waveform, 0
2016-12-20T09:52:51.230827748, 2016-12-20T09:52:57.198827748, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:52:57.230827867, 2016-12-20T09:53:03.198827867, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:59:27.232994914, 2016-12-20T09:59:33.200994914, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T09:59:33.233035027, 2016-12-20T09:59:39.201035027, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:00:51.233496427, 2016-12-20T10:00:57.201496427, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:00:57.233536541, 2016-12-20T10:01:03.201536541, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:05:09.234941124, 2016-12-20T10:05:09.702941124, 0xFF0000, waveform, 0
2016-12-20T10:06:51.235442936, 2016-12-20T10:06:57.203442936, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:06:57.235503077, 2016-12-20T10:07:03.203503077, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:07:03.235543191, 2016-12-20T10:07:09.203543191, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:07:09.235543310, 2016-12-20T10:07:15.203543310, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:08:03.235904276, 2016-12-20T10:08:09.203904276, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:08:09.235944390, 2016-12-20T10:08:15.203944390, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:09:15.236305594, 2016-12-20T10:09:21.204305594, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:09:21.236305654, 2016-12-20T10:09:27.204305654, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:09:27.236345767, 2016-12-20T10:09:33.204345767, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:09:33.236345887, 2016-12-20T10:09:39.204345887, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:09:39.236406028, 2016-12-20T10:09:45.204406028, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:09:45.236446082, 2016-12-20T10:09:51.204446082, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:13:39.237710356, 2016-12-20T10:13:45.205710356, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:13:45.237750470, 2016-12-20T10:13:51.205750470, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:13:51.237810552, 2016-12-20T10:13:57.205810552, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:13:57.237810671, 2016-12-20T10:14:03.205810671, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:20:09.239917397, 2016-12-20T10:20:09.707917397, 0xFF0000, waveform, 0
2016-12-20T10:35:09.244833707, 2016-12-20T10:35:09.712833707, 0xFF0000, waveform, 0
2016-12-20T10:36:15.245234847, 2016-12-20T10:36:21.213234847, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:36:21.245234966, 2016-12-20T10:36:27.213234966, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:37:15.245535969, 2016-12-20T10:37:21.213535969, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:37:21.245576083, 2016-12-20T10:37:27.213576083, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:37:39.245676398, 2016-12-20T10:37:45.213676398, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:37:45.245676517, 2016-12-20T10:37:51.213676517, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:38:39.245977461, 2016-12-20T10:38:45.213977461, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:38:45.246037602, 2016-12-20T10:38:51.214037602, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:38:51.246037721, 2016-12-20T10:38:57.214037721, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:38:57.246077775, 2016-12-20T10:39:03.214077775, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:40:03.246478974, 2016-12-20T10:40:09.214478974, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:40:09.246539115, 2016-12-20T10:40:15.214539115, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:41:51.247040927, 2016-12-20T10:41:57.215040927, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:41:57.247081041, 2016-12-20T10:42:03.215081041, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:42:27.247241616, 2016-12-20T10:42:33.215241616, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:42:33.247281730, 2016-12-20T10:42:39.215281730, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T10:50:09.249789953, 2016-12-20T10:50:09.717789953, 0xFF0000, waveform, 0
2016-12-20T11:05:09.254706263, 2016-12-20T11:05:09.722706263, 0xFF0000, waveform, 0
2016-12-20T11:20:09.259682536, 2016-12-20T11:20:09.727682536, 0xFF0000, waveform, 0
2016-12-20T11:50:05.535115003, 2016-12-20T11:50:06.003115003, 0xFF0000, waveform, 0
2016-12-20T12:00:05.538425862, 2016-12-20T12:00:11.506425862, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T12:00:11.538425981, 2016-12-20T12:00:17.506425981, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T12:05:05.540031313, 2016-12-20T12:05:06.008031313, 0xFF0000, waveform, 0
2016-12-20T12:20:05.544947564, 2016-12-20T12:20:06.012947564, 0xFF0000, waveform, 0
2016-12-20T12:31:29.548599958, 2016-12-20T12:31:35.516599958, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T12:31:35.548600077, 2016-12-20T12:31:41.516600077, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T12:35:05.549803853, 2016-12-20T12:35:06.017803853, 0xFF0000, waveform, 0
2016-12-20T12:37:05.550406038, 2016-12-20T12:37:11.518406038, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T12:37:11.550466120, 2016-12-20T12:37:17.518466120, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T12:39:53.551309049, 2016-12-20T12:39:59.519309049, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T12:39:59.551369190, 2016-12-20T12:40:05.519369190, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T12:44:17.552713871, 2016-12-20T12:44:23.520713871, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T12:44:23.552773952, 2016-12-20T12:44:29.520773952, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T12:50:05.554620146, 2016-12-20T12:50:06.022620146, 0xFF0000, waveform, 0
2016-12-20T13:05:05.559436440, 2016-12-20T13:05:06.027436440, 0xFF0000, waveform, 0
2016-12-20T13:20:05.564212679, 2016-12-20T13:20:06.032212679, 0xFF0000, waveform, 0
2016-12-20T13:26:29.566259622, 2016-12-20T13:26:35.534259622, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T13:26:35.566259741, 2016-12-20T13:26:41.534259741, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T13:35:05.568969011, 2016-12-20T13:35:06.036969011, 0xFF0000, waveform, 0
2016-12-20T13:50:05.573745250, 2016-12-20T13:50:06.041745250, 0xFF0000, waveform, 0
2016-12-20T14:05:05.578601539, 2016-12-20T14:05:06.046601539, 0xFF0000, waveform, 0
2016-12-20T14:20:05.583677828, 2016-12-20T14:20:06.051677828, 0xFF0000, waveform, 0
2016-12-20T14:26:29.585924744, 2016-12-20T14:26:35.553924744, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T14:26:35.585984885, 2016-12-20T14:26:41.553984885, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T14:27:29.586285889, 2016-12-20T14:27:35.554285889, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T14:27:35.586285948, 2016-12-20T14:27:41.554285948, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T14:28:29.586626946, 2016-12-20T14:28:35.554626946, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T14:28:35.586687028, 2016-12-20T14:28:41.554687028, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T14:35:05.588994085, 2016-12-20T14:35:06.056994085, 0xFF0000, waveform, 0
2016-12-20T14:41:29.591301083, 2016-12-20T14:41:35.559301083, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T14:41:35.591341137, 2016-12-20T14:41:41.559341137, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T14:44:17.592304110, 2016-12-20T14:44:23.560304110, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T14:44:23.592344224, 2016-12-20T14:44:29.560344224, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T14:50:05.594410419, 2016-12-20T14:50:06.062410419, 0xFF0000, waveform, 0
2016-12-20T14:51:41.594952106, 2016-12-20T14:51:47.562952106, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T14:51:47.595052242, 2016-12-20T14:51:53.563052242, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T14:55:41.596416473, 2016-12-20T14:55:47.564416473, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T14:55:47.596456587, 2016-12-20T14:55:53.564456587, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T15:00:05.598021268, 2016-12-20T15:00:11.566021268, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T15:00:11.598061323, 2016-12-20T15:00:17.566061323, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T15:03:17.599224746, 2016-12-20T15:03:23.567224746, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T15:03:23.599224805, 2016-12-20T15:03:29.567224805, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T15:05:05.599866688, 2016-12-20T15:05:06.067866688, 0xFF0000, waveform, 0
2016-12-20T15:16:17.603938817, 2016-12-20T15:16:23.571938817, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T15:16:23.603978931, 2016-12-20T15:16:29.571978931, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T15:16:29.603979051, 2016-12-20T15:16:35.571979051, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T15:16:35.604039132, 2016-12-20T15:16:41.572039132, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T15:19:17.605042099, 2016-12-20T15:19:23.573042099, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T15:19:23.605082213, 2016-12-20T15:19:29.573082213, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T15:20:05.605282962, 2016-12-20T15:20:06.073282962, 0xFF0000, waveform, 0
2016-12-20T15:26:41.607690095, 2016-12-20T15:26:47.575690095, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T15:26:47.607750236, 2016-12-20T15:26:53.575750236, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T15:28:41.608452260, 2016-12-20T15:28:47.576452260, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T15:28:47.608452379, 2016-12-20T15:28:53.576452379, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T15:28:53.608492493, 2016-12-20T15:28:59.576492493, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T15:28:59.608552634, 2016-12-20T15:29:05.576552634, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T15:35:05.610759258, 2016-12-20T15:35:06.078759258, 0xFF0000, waveform, 0
2016-12-20T15:38:41.612063169, 2016-12-20T15:38:47.580063169, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T15:38:47.612103223, 2016-12-20T15:38:53.580103223, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T15:38:53.612163364, 2016-12-20T15:38:59.580163364, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T15:38:59.612203478, 2016-12-20T15:39:05.580203478, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T15:48:53.615774214, 2016-12-20T15:48:59.583774214, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T15:48:59.615874290, 2016-12-20T15:49:05.583874290, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T15:49:05.615874409, 2016-12-20T15:49:11.583874409, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T15:49:11.615914523, 2016-12-20T15:49:17.583914523, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T15:50:05.616275489, 2016-12-20T15:50:06.084275489, 0xFF0000, waveform, 0
2016-12-20T16:05:05.621691823, 2016-12-20T16:05:06.089691823, 0xFF0000, waveform, 0
2016-12-20T16:07:17.622494161, 2016-12-20T16:07:23.590494161, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T16:07:23.622494280, 2016-12-20T16:07:29.590494280, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T16:07:29.622534394, 2016-12-20T16:07:35.590534394, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T16:07:35.622594535, 2016-12-20T16:07:41.590594535, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T16:08:41.622995674, 2016-12-20T16:08:47.590995674, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T16:08:47.622995793, 2016-12-20T16:08:53.590995793, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T16:08:53.623035907, 2016-12-20T16:08:59.591035907, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T16:08:59.623036026, 2016-12-20T16:09:05.591036026, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T16:18:29.626506328, 2016-12-20T16:18:35.594506328, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T16:18:35.626506447, 2016-12-20T16:18:41.594506447, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T16:18:41.626546561, 2016-12-20T16:18:47.594546561, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T16:18:47.626606643, 2016-12-20T16:18:53.594606643, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T16:20:05.627048075, 2016-12-20T16:20:06.095048075, 0xFF0000, waveform, 0
2016-12-20T16:28:29.630057215, 2016-12-20T16:28:35.598057215, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T16:28:35.630117297, 2016-12-20T16:28:41.598117297, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T16:28:53.630257606, 2016-12-20T16:28:59.598257606, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T16:28:59.630257725, 2016-12-20T16:29:05.598257725, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T16:35:05.632464349, 2016-12-20T16:35:06.100464349, 0xFF0000, waveform, 0
2016-12-20T16:38:41.633768260, 2016-12-20T16:38:47.601768260, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T16:38:47.633768379, 2016-12-20T16:38:53.601768379, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T16:38:53.633828461, 2016-12-20T16:38:59.601828461, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T16:38:59.633868575, 2016-12-20T16:39:05.601868575, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T16:48:41.637279093, 2016-12-20T16:48:47.605279093, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T16:48:47.637339234, 2016-12-20T16:48:53.605339234, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T16:48:53.637439310, 2016-12-20T16:48:59.605439310, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T16:48:59.637439429, 2016-12-20T16:49:05.605439429, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T16:50:05.637780666, 2016-12-20T16:50:06.105780666, 0xFF0000, waveform, 0
2016-12-20T16:59:17.641050636, 2016-12-20T16:59:23.609050636, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T16:59:23.641090750, 2016-12-20T16:59:29.609090750, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T17:00:05.641391515, 2016-12-20T17:00:11.609391515, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T17:00:11.641391575, 2016-12-20T17:00:17.609391575, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T17:05:05.643156945, 2016-12-20T17:05:06.111156945, 0xFF0000, waveform, 0
2016-12-20T17:08:29.644360601, 2016-12-20T17:08:35.612360601, 0x0000FF, waveform-continuous-burst, 2
