Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-09T06:58:40.401156723, 2016-09-09T06:58:46.369156723, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:58:46.401196718, 2016-09-09T06:58:52.369196718, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:00:04.401097238, 2016-09-09T07:00:10.369097238, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:00:10.401057302, 2016-09-09T07:00:16.369057302, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:02:04.400958061, 2016-09-09T07:02:10.368958061, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:02:10.400957882, 2016-09-09T07:02:16.368957882, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:09:40.400601029, 2016-09-09T07:09:40.868601029, 0xFF0000, waveform, 0
2016-09-09T07:15:04.400303304, 2016-09-09T07:15:10.368303304, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:15:10.400303363, 2016-09-09T07:15:16.368303363, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:15:52.400263607, 2016-09-09T07:15:58.368263607, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:15:58.400263667, 2016-09-09T07:16:04.368263667, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:16:16.400263786, 2016-09-09T07:16:22.368263786, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:16:22.400263845, 2016-09-09T07:16:28.368263845, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:23:28.399906814, 2016-09-09T07:23:34.367906814, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:23:34.399906873, 2016-09-09T07:23:40.367906873, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:24:28.399867236, 2016-09-09T07:24:34.367867236, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:24:34.399867296, 2016-09-09T07:24:40.367867296, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:24:40.399867355, 2016-09-09T07:24:40.867867355, 0xFF0000, waveform, 0
2016-09-09T07:25:28.399807691, 2016-09-09T07:25:34.367807691, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:25:34.399807691, 2016-09-09T07:25:40.367807691, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:25:40.399807751, 2016-09-09T07:25:46.367807751, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:25:46.399807810, 2016-09-09T07:25:52.367807810, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:25:52.399767816, 2016-09-09T07:25:58.367767816, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:25:58.399767875, 2016-09-09T07:26:04.367767875, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:39:40.399173617, 2016-09-09T07:39:40.867173617, 0xFF0000, waveform, 0
2016-09-09T07:46:28.398876488, 2016-09-09T07:46:34.366876488, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:46:34.398916542, 2016-09-09T07:46:40.366916542, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:48:52.398777484, 2016-09-09T07:48:58.366777484, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:48:58.398817539, 2016-09-09T07:49:04.366817539, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:49:04.398817598, 2016-09-09T07:49:10.366817598, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:49:10.398777663, 2016-09-09T07:49:16.366777663, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:49:16.398777663, 2016-09-09T07:49:22.366777663, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:49:22.398817718, 2016-09-09T07:49:28.366817718, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:49:28.398777782, 2016-09-09T07:49:34.366777782, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:49:34.398777782, 2016-09-09T07:49:40.366777782, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:49:40.398777842, 2016-09-09T07:49:46.366777842, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:49:46.398777902, 2016-09-09T07:49:52.366777902, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:49:52.398777961, 2016-09-09T07:49:58.366777961, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:49:58.398717999, 2016-09-09T07:50:04.366717999, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:50:04.398778021, 2016-09-09T07:50:10.366778021, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:50:10.398778080, 2016-09-09T07:50:16.366778080, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T07:54:40.398579955, 2016-09-09T07:54:40.866579955, 0xFF0000, waveform, 0
2016-09-09T08:09:40.398026287, 2016-09-09T08:09:40.866026287, 0xFF0000, waveform, 0
2016-09-09T08:22:28.397591650, 2016-09-09T08:22:34.365591650, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T08:22:34.397631704, 2016-09-09T08:22:40.365631704, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T08:23:16.397632002, 2016-09-09T08:23:22.365632002, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T08:23:22.397592008, 2016-09-09T08:23:28.365592008, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T08:24:40.397532582, 2016-09-09T08:24:40.865532582, 0xFF0000, waveform, 0
2016-09-09T08:30:40.397395074, 2016-09-09T08:30:46.365395074, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T08:30:46.397395133, 2016-09-09T08:30:52.365395133, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T08:38:28.397198379, 2016-09-09T08:38:34.365198379, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T08:38:34.397198438, 2016-09-09T08:38:40.365198438, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T08:39:40.397198855, 2016-09-09T08:39:40.865198855, 0xFF0000, waveform, 0
2016-09-09T08:41:52.397139787, 2016-09-09T08:41:58.365139787, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T08:41:58.397099852, 2016-09-09T08:42:04.365099852, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T08:50:28.396903395, 2016-09-09T08:50:34.364903395, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T08:50:34.396903455, 2016-09-09T08:50:40.364903455, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T08:50:40.396903514, 2016-09-09T08:50:46.364903514, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T08:50:46.396903574, 2016-09-09T08:50:52.364903574, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T08:50:52.396903574, 2016-09-09T08:50:58.364903574, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T08:50:58.396903634, 2016-09-09T08:51:04.364903634, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T08:51:04.396903693, 2016-09-09T08:51:10.364903693, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T08:51:10.396843731, 2016-09-09T08:51:16.364843731, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T08:54:40.396845161, 2016-09-09T08:54:40.864845161, 0xFF0000, waveform, 0
2016-09-09T09:09:40.396611511, 2016-09-09T09:09:40.864611511, 0xFF0000, waveform, 0
2016-09-09T09:24:40.396557807, 2016-09-09T09:24:40.864557807, 0xFF0000, waveform, 0
2016-09-09T09:29:40.396659910, 2016-09-09T09:29:46.364659910, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T09:29:46.396619975, 2016-09-09T09:29:52.364619975, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T09:39:40.396824121, 2016-09-09T09:39:40.864824121, 0xFF0000, waveform, 0
2016-09-09T09:54:40.397330403, 2016-09-09T09:54:40.865330403, 0xFF0000, waveform, 0
2016-09-09T10:09:40.397876739, 2016-09-09T10:09:40.865876739, 0xFF0000, waveform, 0
2016-09-09T10:24:40.398583054, 2016-09-09T10:24:40.866583054, 0xFF0000, waveform, 0
2016-09-09T10:28:04.398744463, 2016-09-09T10:28:10.366744463, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T10:28:10.398784518, 2016-09-09T10:28:16.366784518, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T10:28:16.398744583, 2016-09-09T10:28:22.366744583, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T10:28:22.398744583, 2016-09-09T10:28:28.366744583, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T10:28:28.398784637, 2016-09-09T10:28:34.366784637, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T10:28:34.398744702, 2016-09-09T10:28:40.366744702, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T10:28:40.398784697, 2016-09-09T10:28:46.366784697, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T10:28:46.398784756, 2016-09-09T10:28:52.366784756, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T10:28:52.398784816, 2016-09-09T10:28:58.366784816, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T10:28:58.398784875, 2016-09-09T10:29:04.366784875, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T10:39:40.399289369, 2016-09-09T10:39:40.867289369, 0xFF0000, waveform, 0
2016-09-09T10:54:40.399895668, 2016-09-09T10:54:40.867895668, 0xFF0000, waveform, 0
2016-09-09T11:09:28.400201857, 2016-09-09T11:09:34.368201857, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:09:34.400161921, 2016-09-09T11:09:40.368161921, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:09:40.400201976, 2016-09-09T11:09:46.368201976, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:09:40.400201976, 2016-09-09T11:09:40.868201976, 0xFF0000, waveform, 0
2016-09-09T11:09:46.400202035, 2016-09-09T11:09:52.368202035, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:09:52.400202035, 2016-09-09T11:09:58.368202035, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:09:58.400202095, 2016-09-09T11:10:04.368202095, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:10:04.400202155, 2016-09-09T11:10:10.368202155, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:10:10.400202155, 2016-09-09T11:10:16.368202155, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:10:16.400202214, 2016-09-09T11:10:22.368202214, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:10:22.400162279, 2016-09-09T11:10:28.368162279, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:10:28.400202333, 2016-09-09T11:10:34.368202333, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:10:34.400202333, 2016-09-09T11:10:40.368202333, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:10:40.400202393, 2016-09-09T11:10:46.368202393, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:10:46.400202453, 2016-09-09T11:10:52.368202453, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:10:52.400202453, 2016-09-09T11:10:58.368202453, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:10:58.400202512, 2016-09-09T11:11:04.368202512, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:17:40.400205314, 2016-09-09T11:17:46.368205314, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:17:46.400205373, 2016-09-09T11:17:52.368205373, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:18:16.400205612, 2016-09-09T11:18:22.368205612, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:18:22.400205612, 2016-09-09T11:18:28.368205612, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:18:28.400205671, 2016-09-09T11:18:34.368205671, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:18:34.400165736, 2016-09-09T11:18:40.368165736, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:18:40.400205731, 2016-09-09T11:18:46.368205731, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:18:46.400205790, 2016-09-09T11:18:52.368205790, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:24:40.400108277, 2016-09-09T11:24:40.868108277, 0xFF0000, waveform, 0
2016-09-09T11:30:52.399910867, 2016-09-09T11:30:58.367910867, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:30:58.399970948, 2016-09-09T11:31:04.367970948, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:32:28.399911582, 2016-09-09T11:32:34.367911582, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:32:34.399911582, 2016-09-09T11:32:40.367911582, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:34:04.399872243, 2016-09-09T11:34:10.367872243, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:34:10.399812281, 2016-09-09T11:34:16.367812281, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:34:16.399812340, 2016-09-09T11:34:22.367812340, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:34:22.399872362, 2016-09-09T11:34:28.367872362, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:38:16.399673998, 2016-09-09T11:38:22.367673998, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:38:22.399674057, 2016-09-09T11:38:28.367674057, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:39:04.399614334, 2016-09-09T11:39:10.367614334, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:39:10.399614393, 2016-09-09T11:39:16.367614393, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:39:28.399614512, 2016-09-09T11:39:34.367614512, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:39:34.399614572, 2016-09-09T11:39:40.367614572, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:39:40.399574577, 2016-09-09T11:39:46.367574577, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:39:40.399574577, 2016-09-09T11:39:40.867574577, 0xFF0000, waveform, 0
2016-09-09T11:39:46.399614632, 2016-09-09T11:39:52.367614632, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:39:52.399614691, 2016-09-09T11:39:58.367614691, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:39:58.399574697, 2016-09-09T11:40:04.367574697, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:40:04.399574756, 2016-09-09T11:40:10.367574756, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:40:10.399574816, 2016-09-09T11:40:16.367574816, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:52:04.398879826, 2016-09-09T11:52:10.366879826, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:52:10.398879826, 2016-09-09T11:52:16.366879826, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:52:16.398879885, 2016-09-09T11:52:22.366879885, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:52:22.398879945, 2016-09-09T11:52:28.366879945, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T11:54:40.398680925, 2016-09-09T11:54:40.866680925, 0xFF0000, waveform, 0
2016-09-09T12:09:40.397587180, 2016-09-09T12:09:40.865587180, 0xFF0000, waveform, 0
2016-09-09T12:12:04.397388219, 2016-09-09T12:12:10.365388219, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:12:10.397328257, 2016-09-09T12:12:16.365328257, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:12:16.397328317, 2016-09-09T12:12:22.365328317, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:12:22.397328317, 2016-09-09T12:12:28.365328317, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:12:28.397328376, 2016-09-09T12:12:34.365328376, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:12:34.397328436, 2016-09-09T12:12:40.365328436, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:12:40.397328495, 2016-09-09T12:12:46.365328495, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:12:46.397288501, 2016-09-09T12:12:52.365288501, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:13:16.397228717, 2016-09-09T12:13:22.365228717, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:13:22.397228777, 2016-09-09T12:13:28.365228777, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:13:52.397188961, 2016-09-09T12:13:58.365188961, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:13:58.397229015, 2016-09-09T12:14:04.365229015, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:14:04.397189080, 2016-09-09T12:14:10.365189080, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:14:10.397189080, 2016-09-09T12:14:16.365189080, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:14:16.397189140, 2016-09-09T12:14:22.365189140, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:14:22.397129178, 2016-09-09T12:14:28.365129178, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:24:40.396293520, 2016-09-09T12:24:40.864293520, 0xFF0000, waveform, 0
2016-09-09T12:39:40.394899845, 2016-09-09T12:39:40.862899845, 0xFF0000, waveform, 0
2016-09-09T12:40:04.394840002, 2016-09-09T12:40:10.362840002, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:40:10.394840061, 2016-09-09T12:40:16.362840061, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:40:16.394840061, 2016-09-09T12:40:22.362840061, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:40:22.394800126, 2016-09-09T12:40:28.362800126, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:43:52.394501566, 2016-09-09T12:43:58.362501566, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:43:58.394501626, 2016-09-09T12:44:04.362501626, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:44:04.394501686, 2016-09-09T12:44:10.362501686, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:44:10.394441723, 2016-09-09T12:44:16.362441723, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:44:16.394441783, 2016-09-09T12:44:22.362441783, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:44:22.394441783, 2016-09-09T12:44:28.362441783, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:45:52.394302427, 2016-09-09T12:45:58.362302427, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:45:58.394302487, 2016-09-09T12:46:04.362302487, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:46:04.394242525, 2016-09-09T12:46:10.362242525, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:46:10.394302546, 2016-09-09T12:46:16.362302546, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:46:28.394242703, 2016-09-09T12:46:34.362242703, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:46:34.394242703, 2016-09-09T12:46:40.362242703, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:48:28.394103527, 2016-09-09T12:48:34.362103527, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:48:34.394043564, 2016-09-09T12:48:40.362043564, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:48:40.394043624, 2016-09-09T12:48:46.362043624, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:48:46.394043624, 2016-09-09T12:48:52.362043624, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:49:04.394003748, 2016-09-09T12:49:10.362003748, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:49:10.394003808, 2016-09-09T12:49:16.362003808, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:49:40.393944025, 2016-09-09T12:49:46.361944025, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:49:46.393944084, 2016-09-09T12:49:52.361944084, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:49:52.393944084, 2016-09-09T12:49:58.361944084, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:49:58.393904149, 2016-09-09T12:50:04.361904149, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:50:04.393904209, 2016-09-09T12:50:10.361904209, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:50:10.393904268, 2016-09-09T12:50:16.361904268, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:54:40.393446147, 2016-09-09T12:54:40.861446147, 0xFF0000, waveform, 0
2016-09-09T12:55:16.393406391, 2016-09-09T12:55:22.361406391, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T12:55:22.393346428, 2016-09-09T12:55:28.361346428, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:09:40.392012417, 2016-09-09T13:09:40.860012417, 0xFF0000, waveform, 0
2016-09-09T13:10:28.391912758, 2016-09-09T13:10:34.359912758, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:10:34.391912817, 2016-09-09T13:10:40.359912817, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:17:52.391215920, 2016-09-09T13:17:58.359215920, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:17:58.391215920, 2016-09-09T13:18:04.359215920, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:18:04.391155958, 2016-09-09T13:18:10.359155958, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:18:10.391156017, 2016-09-09T13:18:16.359156017, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:18:16.391156077, 2016-09-09T13:18:22.359156077, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:18:22.391156077, 2016-09-09T13:18:28.359156077, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:18:28.391156136, 2016-09-09T13:18:34.359156136, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:18:34.391156196, 2016-09-09T13:18:40.359156196, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:18:40.391116201, 2016-09-09T13:18:46.359116201, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:18:46.391116261, 2016-09-09T13:18:52.359116261, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:18:52.391056299, 2016-09-09T13:18:58.359056299, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:18:58.391116380, 2016-09-09T13:19:04.359116380, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:19:04.391116380, 2016-09-09T13:19:10.359116380, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:19:10.391056418, 2016-09-09T13:19:16.359056418, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:19:16.391056478, 2016-09-09T13:19:22.359056478, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:19:22.391056537, 2016-09-09T13:19:28.359056537, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:24:40.390518724, 2016-09-09T13:24:40.858518724, 0xFF0000, waveform, 0
2016-09-09T13:39:40.389065086, 2016-09-09T13:39:40.857065086, 0xFF0000, waveform, 0
2016-09-09T13:44:04.388666927, 2016-09-09T13:44:10.356666927, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:44:10.388666927, 2016-09-09T13:44:16.356666927, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:44:52.388567268, 2016-09-09T13:44:58.356567268, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:44:58.388567268, 2016-09-09T13:45:04.356567268, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:46:52.388428092, 2016-09-09T13:46:58.356428092, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:46:58.388428151, 2016-09-09T13:47:04.356428151, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:49:52.388129353, 2016-09-09T13:49:58.356129353, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:49:58.388129413, 2016-09-09T13:50:04.356129413, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:54:40.387671351, 2016-09-09T13:54:46.355671351, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:54:40.387671351, 2016-09-09T13:54:40.855671351, 0xFF0000, waveform, 0
2016-09-09T13:54:46.387671411, 2016-09-09T13:54:52.355671411, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:57:40.387432634, 2016-09-09T13:57:46.355432634, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:57:46.387372672, 2016-09-09T13:57:52.355372672, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:57:52.387372732, 2016-09-09T13:57:58.355372732, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:57:58.387332737, 2016-09-09T13:58:04.355332737, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:58:16.387332856, 2016-09-09T13:58:22.355332856, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:58:22.387332916, 2016-09-09T13:58:28.355332916, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:59:28.387233376, 2016-09-09T13:59:34.355233376, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T13:59:34.387233436, 2016-09-09T13:59:40.355233436, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:01:52.386974394, 2016-09-09T14:01:58.354974394, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:01:58.387034416, 2016-09-09T14:02:04.355034416, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:04:52.386735677, 2016-09-09T14:04:58.354735677, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:04:58.386735677, 2016-09-09T14:05:04.354735677, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:09:40.386337697, 2016-09-09T14:09:40.854337697, 0xFF0000, waveform, 0
2016-09-09T14:18:04.385541200, 2016-09-09T14:18:10.353541200, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:18:10.385581254, 2016-09-09T14:18:16.353581254, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:19:16.385481715, 2016-09-09T14:19:22.353481715, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:19:22.385441780, 2016-09-09T14:19:28.353441780, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:20:04.385382056, 2016-09-09T14:20:10.353382056, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:20:10.385342121, 2016-09-09T14:20:16.353342121, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:20:16.385342121, 2016-09-09T14:20:22.353342121, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:20:22.385382175, 2016-09-09T14:20:28.353382175, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:21:16.385242581, 2016-09-09T14:21:22.353242581, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:21:22.385282576, 2016-09-09T14:21:28.353282576, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:24:40.384984016, 2016-09-09T14:24:40.852984016, 0xFF0000, waveform, 0
2016-09-09T14:25:16.384944260, 2016-09-09T14:25:22.352944260, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:25:22.384884297, 2016-09-09T14:25:28.352884297, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:26:52.384784936, 2016-09-09T14:26:58.352784936, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:26:58.384744942, 2016-09-09T14:27:04.352744942, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:27:04.384784996, 2016-09-09T14:27:10.352784996, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:27:10.384785056, 2016-09-09T14:27:16.352785056, 0x0000FF, waveform-continuous-burst, 2
