Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-21T12:21:06.158173680, 2015-12-21T12:21:06.626173680, 0xFF0000, waveform, 0
2015-12-21T12:21:18.158233523, 2015-12-21T12:21:24.126233523, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T12:21:24.158273398, 2015-12-21T12:21:30.126273398, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T12:25:54.159169077, 2015-12-21T12:26:00.127169077, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T12:26:00.159228980, 2015-12-21T12:26:06.127228980, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T12:29:42.159965455, 2015-12-21T12:29:48.127965455, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T12:29:48.160025358, 2015-12-21T12:29:54.128025358, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T12:36:06.161319375, 2015-12-21T12:36:06.629319375, 0xFF0000, waveform, 0
2015-12-21T12:37:30.161617994, 2015-12-21T12:37:36.129617994, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T12:37:36.161617934, 2015-12-21T12:37:42.129617934, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T12:40:06.162115514, 2015-12-21T12:40:12.130115514, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T12:40:12.162155449, 2015-12-21T12:40:18.130155449, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T12:46:06.163409769, 2015-12-21T12:46:12.131409769, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T12:46:12.163409709, 2015-12-21T12:46:18.131409709, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T12:46:18.163449585, 2015-12-21T12:46:24.131449585, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T12:46:24.163449525, 2015-12-21T12:46:30.131449525, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T12:51:06.164445042, 2015-12-21T12:51:06.632445042, 0xFF0000, waveform, 0
2015-12-21T12:55:30.165340781, 2015-12-21T12:55:36.133340781, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T12:55:36.165400743, 2015-12-21T12:55:42.133400743, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T12:58:06.165898323, 2015-12-21T12:58:12.133898323, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T12:58:12.165938258, 2015-12-21T12:58:18.133938258, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T13:05:54.167530894, 2015-12-21T13:06:00.135530894, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T13:06:00.167590796, 2015-12-21T13:06:06.135590796, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T13:06:06.167590677, 2015-12-21T13:06:06.635590677, 0xFF0000, waveform, 0
2015-12-21T13:14:06.169283032, 2015-12-21T13:14:12.137283032, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T13:14:12.169322907, 2015-12-21T13:14:18.137322907, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T13:21:06.170716345, 2015-12-21T13:21:06.638716345, 0xFF0000, waveform, 0
2015-12-21T13:22:42.171114802, 2015-12-21T13:22:48.139114802, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T13:22:48.171114742, 2015-12-21T13:22:54.139114742, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T13:23:42.171313881, 2015-12-21T13:23:48.139313881, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T13:23:48.171313762, 2015-12-21T13:23:54.139313762, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T13:25:30.171672165, 2015-12-21T13:25:36.139672165, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T13:25:36.171712040, 2015-12-21T13:25:42.139712040, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T13:25:54.171771764, 2015-12-21T13:26:00.139771764, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T13:26:00.171771645, 2015-12-21T13:26:06.139771645, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T13:36:06.173961997, 2015-12-21T13:36:06.641961997, 0xFF0000, waveform, 0
2015-12-21T13:38:54.174499332, 2015-12-21T13:39:00.142499332, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T13:39:00.174559235, 2015-12-21T13:39:06.142559235, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T13:39:18.174598932, 2015-12-21T13:39:24.142598932, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T13:39:24.174598872, 2015-12-21T13:39:30.142598872, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T13:51:06.177147686, 2015-12-21T13:51:06.645147686, 0xFF0000, waveform, 0
2015-12-21T13:52:42.177446126, 2015-12-21T13:52:48.145446126, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T13:52:48.177446067, 2015-12-21T13:52:54.145446067, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T13:54:06.177744805, 2015-12-21T13:54:12.145744805, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T13:54:12.177744686, 2015-12-21T13:54:18.145744686, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T14:01:18.179277896, 2015-12-21T14:01:24.147277896, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T14:01:24.179277837, 2015-12-21T14:01:30.147277837, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T14:01:30.179337739, 2015-12-21T14:01:36.147337739, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T14:01:36.179337620, 2015-12-21T14:01:42.147337620, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T14:06:06.180333316, 2015-12-21T14:06:06.648333316, 0xFF0000, waveform, 0
2015-12-21T14:08:06.180731415, 2015-12-21T14:08:12.148731415, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T14:08:12.180731296, 2015-12-21T14:08:18.148731296, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T14:08:30.180831015, 2015-12-21T14:08:36.148831015, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T14:08:36.180870950, 2015-12-21T14:08:42.148870950, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T14:20:30.183359563, 2015-12-21T14:20:36.151359563, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T14:20:36.183419466, 2015-12-21T14:20:42.151419466, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T14:20:42.183419346, 2015-12-21T14:20:48.151419346, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T14:20:48.183459281, 2015-12-21T14:20:54.151459281, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T14:21:06.183519005, 2015-12-21T14:21:06.651519005, 0xFF0000, waveform, 0
2015-12-21T14:26:06.184614241, 2015-12-21T14:26:12.152614241, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T14:26:12.184614121, 2015-12-21T14:26:18.152614121, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T14:26:54.184753477, 2015-12-21T14:27:00.152753477, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T14:27:00.184753358, 2015-12-21T14:27:06.152753358, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T14:36:06.186744630, 2015-12-21T14:36:06.654744630, 0xFF0000, waveform, 0
2015-12-21T14:42:18.188038706, 2015-12-21T14:42:24.156038706, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T14:42:24.188098609, 2015-12-21T14:42:30.156098609, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T14:43:18.188297748, 2015-12-21T14:43:24.156297748, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T14:43:24.188297688, 2015-12-21T14:43:30.156297688, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T14:44:54.188636243, 2015-12-21T14:45:00.156636243, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T14:45:00.188696146, 2015-12-21T14:45:06.156696146, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T14:49:06.189592242, 2015-12-21T14:49:12.157592242, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T14:49:12.189532160, 2015-12-21T14:49:18.157532160, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T14:51:06.189990341, 2015-12-21T14:51:06.657990341, 0xFF0000, waveform, 0
2015-12-21T15:02:42.192519247, 2015-12-21T15:02:48.160519247, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:02:48.192479133, 2015-12-21T15:02:54.160479133, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:03:54.192718088, 2015-12-21T15:04:00.160718088, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:04:00.192777991, 2015-12-21T15:04:06.160777991, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:05:06.193016946, 2015-12-21T15:05:12.161016946, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:05:12.193076848, 2015-12-21T15:05:18.161076848, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:06:06.193215966, 2015-12-21T15:06:06.661215966, 0xFF0000, waveform, 0
2015-12-21T15:14:06.194968342, 2015-12-21T15:14:12.162968342, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:14:12.195008218, 2015-12-21T15:14:18.163008218, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:15:18.195267200, 2015-12-21T15:15:24.163267200, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:15:24.195267081, 2015-12-21T15:15:30.163267081, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:19:30.196163177, 2015-12-21T15:19:36.164163177, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:19:36.196163058, 2015-12-21T15:19:42.164163058, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:21:06.196501672, 2015-12-21T15:21:06.664501672, 0xFF0000, waveform, 0
2015-12-21T15:24:06.197198748, 2015-12-21T15:24:12.165198748, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:24:12.197158694, 2015-12-21T15:24:18.165158694, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:31:42.198851525, 2015-12-21T15:31:48.166851525, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:31:48.198851406, 2015-12-21T15:31:54.166851406, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:36:06.199787318, 2015-12-21T15:36:06.667787318, 0xFF0000, waveform, 0
2015-12-21T15:39:42.200543880, 2015-12-21T15:39:48.168543880, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:39:48.200583755, 2015-12-21T15:39:54.168583755, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:39:54.200643658, 2015-12-21T15:40:00.168643658, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:40:00.200643599, 2015-12-21T15:40:06.168643599, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:49:30.202774524, 2015-12-21T15:49:36.170774524, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:49:36.202734410, 2015-12-21T15:49:42.170734410, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:51:06.203072965, 2015-12-21T15:51:06.671072965, 0xFF0000, waveform, 0
2015-12-21T15:53:54.203730285, 2015-12-21T15:54:00.171730285, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:54:00.203730225, 2015-12-21T15:54:06.171730225, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:54:06.203770101, 2015-12-21T15:54:12.171770101, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:54:12.203769981, 2015-12-21T15:54:18.171769981, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:54:18.203769922, 2015-12-21T15:54:24.171769922, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T15:54:24.203829824, 2015-12-21T15:54:30.171829824, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T16:06:06.206418633, 2015-12-21T16:06:06.674418633, 0xFF0000, waveform, 0
2015-12-21T16:08:54.207055985, 2015-12-21T16:09:00.175055985, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T16:09:00.207055866, 2015-12-21T16:09:06.175055866, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T16:09:18.207115590, 2015-12-21T16:09:24.175115590, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T16:09:24.207155466, 2015-12-21T16:09:30.175155466, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T16:15:42.208549439, 2015-12-21T16:15:48.176549439, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T16:15:48.208549380, 2015-12-21T16:15:54.176549380, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T16:15:54.208609282, 2015-12-21T16:16:00.176609282, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T16:16:00.208609163, 2015-12-21T16:16:06.176609163, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T16:21:06.209744274, 2015-12-21T16:21:06.677744274, 0xFF0000, waveform, 0
2015-12-21T16:29:42.211696088, 2015-12-21T16:29:48.179696088, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T16:29:48.211695969, 2015-12-21T16:29:54.179695969, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T16:31:06.211994767, 2015-12-21T16:31:12.179994767, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T16:31:12.211994647, 2015-12-21T16:31:18.179994647, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T16:36:06.213089942, 2015-12-21T16:36:06.681089942, 0xFF0000, waveform, 0
2015-12-21T16:43:06.214683294, 2015-12-21T16:43:12.182683294, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T16:43:12.214683175, 2015-12-21T16:43:18.182683175, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T16:43:18.214723050, 2015-12-21T16:43:24.182723050, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T16:43:24.214782953, 2015-12-21T16:43:30.182782953, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T16:45:06.215081334, 2015-12-21T16:45:12.183081334, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T16:45:12.215121269, 2015-12-21T16:45:18.183121269, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T16:48:42.215917944, 2015-12-21T16:48:48.183917944, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T16:48:48.215977847, 2015-12-21T16:48:54.183977847, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T16:51:06.216415643, 2015-12-21T16:51:06.684415643, 0xFF0000, waveform, 0
2015-12-21T16:54:06.217112779, 2015-12-21T16:54:12.185112779, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T16:54:12.217172682, 2015-12-21T16:54:18.185172682, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T16:56:18.217610657, 2015-12-21T16:56:24.185610657, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T16:56:24.217670559, 2015-12-21T16:56:30.185670559, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T17:04:42.219562649, 2015-12-21T17:04:48.187562649, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T17:04:48.219562530, 2015-12-21T17:04:54.187562530, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T17:06:06.219861268, 2015-12-21T17:06:06.687861268, 0xFF0000, waveform, 0
2015-12-21T17:09:42.220657825, 2015-12-21T17:09:48.188657825, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T17:09:48.220697760, 2015-12-21T17:09:54.188697760, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T17:14:42.221793055, 2015-12-21T17:14:48.189793055, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T17:14:48.221852958, 2015-12-21T17:14:54.189852958, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T17:21:06.223286926, 2015-12-21T17:21:06.691286926, 0xFF0000, waveform, 0
2015-12-21T17:23:18.223784863, 2015-12-21T17:23:24.191784863, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T17:23:24.223784744, 2015-12-21T17:23:30.191784744, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T17:28:06.224840283, 2015-12-21T17:28:12.192840283, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T17:28:12.224880158, 2015-12-21T17:28:18.192880158, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T17:28:18.224880039, 2015-12-21T17:28:24.192880039, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T17:28:24.224939942, 2015-12-21T17:28:30.192939942, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T17:34:30.226334154, 2015-12-21T17:34:36.194334154, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T17:34:36.226334035, 2015-12-21T17:34:42.194334035, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T17:34:42.226373970, 2015-12-21T17:34:48.194373970, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T17:34:48.226433873, 2015-12-21T17:34:54.194433873, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T17:36:06.226672589, 2015-12-21T17:36:06.694672589, 0xFF0000, waveform, 0
2015-12-21T17:51:06.230118274, 2015-12-21T17:51:06.698118274, 0xFF0000, waveform, 0
2015-12-21T18:06:06.233604490, 2015-12-21T18:06:06.701604490, 0xFF0000, waveform, 0
2015-12-21T18:21:06.237091243, 2015-12-21T18:21:06.705091243, 0xFF0000, waveform, 0
2015-12-21T18:36:06.240577995, 2015-12-21T18:36:06.708577995, 0xFF0000, waveform, 0
2015-12-21T18:49:54.243865787, 2015-12-21T18:50:00.211865787, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:50:00.243905723, 2015-12-21T18:50:06.211905723, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:50:06.243905603, 2015-12-21T18:50:12.211905603, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:50:12.243965566, 2015-12-21T18:50:18.211965566, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:50:18.243965446, 2015-12-21T18:50:24.211965446, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:50:24.244005382, 2015-12-21T18:50:30.212005382, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:50:30.244005262, 2015-12-21T18:50:36.212005262, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:50:36.244005203, 2015-12-21T18:50:42.212005203, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:50:42.244065105, 2015-12-21T18:50:48.212065105, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:50:48.244104981, 2015-12-21T18:50:54.212104981, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:51:06.244204759, 2015-12-21T18:51:06.712204759, 0xFF0000, waveform, 0
2015-12-21T18:52:54.244603157, 2015-12-21T18:53:00.212603157, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:53:00.244663059, 2015-12-21T18:53:06.212663059, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:53:06.244602978, 2015-12-21T18:53:12.212602978, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:53:12.244662880, 2015-12-21T18:53:18.212662880, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:53:18.244662821, 2015-12-21T18:53:24.212662821, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:53:24.244702696, 2015-12-21T18:53:30.212702696, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:53:30.244762599, 2015-12-21T18:53:36.212762599, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:53:36.244762539, 2015-12-21T18:53:42.212762539, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:53:42.244802474, 2015-12-21T18:53:48.212802474, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:53:48.244802355, 2015-12-21T18:53:54.212802355, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:55:54.245300531, 2015-12-21T18:56:00.213300531, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:56:00.245360434, 2015-12-21T18:56:06.213360434, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:56:06.245360314, 2015-12-21T18:56:12.213360314, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:56:12.245400249, 2015-12-21T18:56:18.213400249, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:56:18.245400130, 2015-12-21T18:56:24.213400130, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:56:24.245400071, 2015-12-21T18:56:30.213400071, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:56:30.245459973, 2015-12-21T18:56:36.213459973, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:56:36.245459914, 2015-12-21T18:56:42.213459914, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:56:42.245499789, 2015-12-21T18:56:48.213499789, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:56:48.245559692, 2015-12-21T18:56:54.213559692, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:58:54.246057868, 2015-12-21T18:59:00.214057868, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:59:00.246097743, 2015-12-21T18:59:06.214097743, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:59:06.246057689, 2015-12-21T18:59:12.214057689, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:59:12.246097624, 2015-12-21T18:59:18.214097624, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:59:18.246157526, 2015-12-21T18:59:24.214157526, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:59:24.246157407, 2015-12-21T18:59:30.214157407, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:59:30.246197342, 2015-12-21T18:59:36.214197342, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:59:36.246197223, 2015-12-21T18:59:42.214197223, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:59:42.246197164, 2015-12-21T18:59:48.214197164, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T18:59:48.246257066, 2015-12-21T18:59:54.214257066, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:01:54.246755242, 2015-12-21T19:02:00.214755242, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:02:00.246795117, 2015-12-21T19:02:06.214795117, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:02:06.246795058, 2015-12-21T19:02:12.214795058, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:02:12.246854960, 2015-12-21T19:02:18.214854960, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:02:18.246894836, 2015-12-21T19:02:24.214894836, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:02:24.246854782, 2015-12-21T19:02:30.214854782, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:02:30.246894657, 2015-12-21T19:02:36.214894657, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:02:36.246894598, 2015-12-21T19:02:42.214894598, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:02:42.246954500, 2015-12-21T19:02:48.214954500, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:02:48.246994435, 2015-12-21T19:02:54.214994435, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:04:54.247492551, 2015-12-21T19:05:00.215492551, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:05:00.247552454, 2015-12-21T19:05:06.215552454, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:05:06.247552394, 2015-12-21T19:05:12.215552394, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:05:12.247552275, 2015-12-21T19:05:18.215552275, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:05:18.247592210, 2015-12-21T19:05:24.215592210, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:05:24.247592151, 2015-12-21T19:05:30.215592151, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:05:30.247652053, 2015-12-21T19:05:36.215652053, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:05:36.247651934, 2015-12-21T19:05:42.215651934, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:05:42.247691869, 2015-12-21T19:05:48.215691869, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:05:48.247751772, 2015-12-21T19:05:54.215751772, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:06:06.247791528, 2015-12-21T19:06:06.715791528, 0xFF0000, waveform, 0
2015-12-21T19:07:54.248249888, 2015-12-21T19:08:00.216249888, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:08:00.248249828, 2015-12-21T19:08:06.216249828, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:08:06.248249769, 2015-12-21T19:08:12.216249769, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:08:12.248289644, 2015-12-21T19:08:18.216289644, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:08:18.248349547, 2015-12-21T19:08:24.216349547, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:08:24.248349487, 2015-12-21T19:08:30.216349487, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:08:30.248389363, 2015-12-21T19:08:36.216389363, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:08:36.248449325, 2015-12-21T19:08:42.216449325, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:08:42.248389184, 2015-12-21T19:08:48.216389184, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:08:48.248449146, 2015-12-21T19:08:54.216449146, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:10:54.248947262, 2015-12-21T19:11:00.216947262, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:11:00.248987197, 2015-12-21T19:11:06.216987197, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:11:06.248987078, 2015-12-21T19:11:12.216987078, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:11:12.249046981, 2015-12-21T19:11:18.217046981, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:11:18.249086916, 2015-12-21T19:11:24.217086916, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:11:24.249086856, 2015-12-21T19:11:30.217086856, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:11:30.249086737, 2015-12-21T19:11:36.217086737, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:11:36.249146640, 2015-12-21T19:11:42.217146640, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:11:42.249146580, 2015-12-21T19:11:48.217146580, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:11:48.249186456, 2015-12-21T19:11:54.217186456, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:13:54.249684631, 2015-12-21T19:14:00.217684631, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:14:00.249744534, 2015-12-21T19:14:06.217744534, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:14:06.249744474, 2015-12-21T19:14:12.217744474, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:14:12.249784350, 2015-12-21T19:14:18.217784350, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:14:18.249784290, 2015-12-21T19:14:24.217784290, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:14:24.249784171, 2015-12-21T19:14:30.217784171, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:14:30.249844074, 2015-12-21T19:14:36.217844074, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:14:36.249884009, 2015-12-21T19:14:42.217884009, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:14:42.249883890, 2015-12-21T19:14:48.217883890, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:14:48.249943852, 2015-12-21T19:14:54.217943852, 0x0000FF, waveform-continuous-burst, 2
