Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-10T08:06:39.075867056, 2018-02-10T08:06:45.043867056, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:06:45.075867414, 2018-02-10T08:06:51.043867414, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:12:15.076645970, 2018-02-10T08:12:21.044645970, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:12:21.076586246, 2018-02-10T08:12:27.044586246, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:12:39.076647281, 2018-02-10T08:12:45.044647281, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:12:45.076687574, 2018-02-10T08:12:51.044687574, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:16:09.077099084, 2018-02-10T08:16:09.545099084, 0xFF0000, waveform, 0
2018-02-10T08:19:51.077611446, 2018-02-10T08:19:57.045611446, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:19:57.077611804, 2018-02-10T08:20:03.045611804, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:22:39.078020930, 2018-02-10T08:22:45.046020930, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:22:45.078021287, 2018-02-10T08:22:51.046021287, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:25:39.078431010, 2018-02-10T08:25:45.046431010, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:25:45.078391313, 2018-02-10T08:25:51.046391313, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:27:39.078637719, 2018-02-10T08:27:45.046637719, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:27:45.078698039, 2018-02-10T08:27:51.046698039, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:31:09.079109430, 2018-02-10T08:31:09.547109430, 0xFF0000, waveform, 0
2018-02-10T08:34:15.079559922, 2018-02-10T08:34:21.047559922, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:34:21.079620242, 2018-02-10T08:34:27.047620242, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:34:51.079661965, 2018-02-10T08:34:57.047661965, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:34:57.079662322, 2018-02-10T08:35:03.047662322, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:35:03.079662561, 2018-02-10T08:35:09.047662561, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:35:09.079722881, 2018-02-10T08:35:15.047722881, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:37:51.080072045, 2018-02-10T08:37:57.048072045, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:37:57.080072402, 2018-02-10T08:38:03.048072402, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:38:03.080072641, 2018-02-10T08:38:09.048072641, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:38:09.080133080, 2018-02-10T08:38:15.048133080, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:38:51.080175399, 2018-02-10T08:38:57.048175399, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:38:57.080235719, 2018-02-10T08:39:03.048235719, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:39:39.080278038, 2018-02-10T08:39:45.048278038, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:39:45.080338358, 2018-02-10T08:39:51.048338358, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:46:09.081199884, 2018-02-10T08:46:09.549199884, 0xFF0000, waveform, 0
2018-02-10T08:59:51.083106040, 2018-02-10T08:59:57.051106040, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:59:57.083106279, 2018-02-10T09:00:03.051106279, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:00:27.083148002, 2018-02-10T09:00:33.051148002, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:00:33.083208322, 2018-02-10T09:00:39.051208322, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:00:39.083248734, 2018-02-10T09:00:45.051248734, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:00:45.083209037, 2018-02-10T09:00:51.051209037, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:01:09.083310365, 2018-02-10T09:01:09.551310365, 0xFF0000, waveform, 0
2018-02-10T09:08:03.084233522, 2018-02-10T09:08:09.052233522, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:08:09.084273934, 2018-02-10T09:08:15.052273934, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:08:15.084274291, 2018-02-10T09:08:21.052274291, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:08:21.084274530, 2018-02-10T09:08:27.052274530, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:09:15.084437608, 2018-02-10T09:09:21.052437608, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:09:21.084437966, 2018-02-10T09:09:27.052437966, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:09:27.084438323, 2018-02-10T09:09:33.052438323, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:09:33.084478616, 2018-02-10T09:09:39.052478616, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:09:39.084478974, 2018-02-10T09:09:45.052478974, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:09:45.084479331, 2018-02-10T09:09:51.052479331, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:16:09.085400819, 2018-02-10T09:16:09.553400819, 0xFF0000, waveform, 0
2018-02-10T09:19:15.085871219, 2018-02-10T09:19:21.053871219, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:19:21.085871577, 2018-02-10T09:19:27.053871577, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:24:03.086527347, 2018-02-10T09:24:09.054527347, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:24:09.086587667, 2018-02-10T09:24:15.054587667, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:31:09.087551236, 2018-02-10T09:31:09.555551236, 0xFF0000, waveform, 0
2018-02-10T09:37:39.088473081, 2018-02-10T09:37:45.056473081, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:37:45.088533401, 2018-02-10T09:37:51.056533401, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:43:15.089351892, 2018-02-10T09:43:21.057351892, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:43:21.089292287, 2018-02-10T09:43:27.057292287, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:43:39.089353203, 2018-02-10T09:43:45.057353203, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:43:45.089393615, 2018-02-10T09:43:51.057393615, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:43:51.089393973, 2018-02-10T09:43:57.057393973, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:43:57.089394211, 2018-02-10T09:44:03.057394211, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:44:03.089454650, 2018-02-10T09:44:09.057454650, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:44:09.089394927, 2018-02-10T09:44:15.057394927, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:45:03.089558005, 2018-02-10T09:45:09.057558005, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:45:09.089598298, 2018-02-10T09:45:15.057598298, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:45:15.089598655, 2018-02-10T09:45:21.057598655, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:45:21.089599013, 2018-02-10T09:45:27.057599013, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T09:46:09.089701652, 2018-02-10T09:46:09.557701652, 0xFF0000, waveform, 0
2018-02-10T10:01:09.091952085, 2018-02-10T10:01:09.559952085, 0xFF0000, waveform, 0
2018-02-10T10:03:51.092321157, 2018-02-10T10:03:57.060321157, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:03:57.092361569, 2018-02-10T10:04:03.060361569, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:04:03.092421889, 2018-02-10T10:04:09.060421889, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:04:09.092362165, 2018-02-10T10:04:15.060362165, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:05:03.092525243, 2018-02-10T10:05:09.060525243, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:05:09.092565536, 2018-02-10T10:05:15.060565536, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:05:27.092626571, 2018-02-10T10:05:33.060626571, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:05:33.092566847, 2018-02-10T10:05:39.060566847, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:05:39.092627286, 2018-02-10T10:05:45.060627286, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:05:45.092627525, 2018-02-10T10:05:51.060627525, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:06:27.092729926, 2018-02-10T10:06:33.060729926, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:06:33.092770218, 2018-02-10T10:06:39.060770218, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:07:03.092831969, 2018-02-10T10:07:09.060831969, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:07:09.092832326, 2018-02-10T10:07:15.060832326, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:16:09.094162583, 2018-02-10T10:16:09.562162583, 0xFF0000, waveform, 0
2018-02-10T10:28:03.096002578, 2018-02-10T10:28:09.064002578, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:28:09.096042871, 2018-02-10T10:28:15.064042871, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:28:15.096003174, 2018-02-10T10:28:21.064003174, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:28:21.096043586, 2018-02-10T10:28:27.064043586, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:28:27.096043944, 2018-02-10T10:28:33.064043944, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:28:33.096044182, 2018-02-10T10:28:39.064044182, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:28:51.096105217, 2018-02-10T10:28:57.064105217, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:28:57.096145629, 2018-02-10T10:29:03.064145629, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:29:03.096145868, 2018-02-10T10:29:09.064145868, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:29:09.096146225, 2018-02-10T10:29:15.064146225, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:29:15.096206545, 2018-02-10T10:29:21.064206545, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:29:21.096206903, 2018-02-10T10:29:27.064206903, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:30:03.096309304, 2018-02-10T10:30:09.064309304, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:30:09.096309661, 2018-02-10T10:30:15.064309661, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:31:09.096513032, 2018-02-10T10:31:09.564513032, 0xFF0000, waveform, 0
2018-02-10T10:43:27.098394393, 2018-02-10T10:43:33.066394393, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:43:33.098354697, 2018-02-10T10:43:39.066354697, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:43:39.098394989, 2018-02-10T10:43:45.066394989, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:43:45.098395347, 2018-02-10T10:43:51.066395347, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:43:51.098395705, 2018-02-10T10:43:57.066395705, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:43:57.098456025, 2018-02-10T10:44:03.066456025, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:44:03.098456382, 2018-02-10T10:44:09.066456382, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:44:09.098456740, 2018-02-10T10:44:15.066456740, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:44:27.098497748, 2018-02-10T10:44:33.066497748, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:44:33.098558068, 2018-02-10T10:44:39.066558068, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:44:39.098558425, 2018-02-10T10:44:45.066558425, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:44:45.098558664, 2018-02-10T10:44:51.066558664, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:46:09.098803400, 2018-02-10T10:46:09.566803400, 0xFF0000, waveform, 0
2018-02-10T10:59:27.100848078, 2018-02-10T10:59:33.068848078, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T10:59:33.100848436, 2018-02-10T10:59:39.068848436, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:01:09.101113796, 2018-02-10T11:01:09.569113796, 0xFF0000, waveform, 0
2018-02-10T11:02:51.101419568, 2018-02-10T11:02:57.069419568, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:02:57.101359844, 2018-02-10T11:03:03.069359844, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:03:03.101420283, 2018-02-10T11:03:09.069420283, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:03:09.101460576, 2018-02-10T11:03:15.069460576, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:03:15.101420879, 2018-02-10T11:03:21.069420879, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:03:21.101461291, 2018-02-10T11:03:27.069461291, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:03:27.101461529, 2018-02-10T11:03:33.069461529, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:03:33.101461887, 2018-02-10T11:03:39.069461887, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:04:03.101563572, 2018-02-10T11:04:09.069563572, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:04:09.101563930, 2018-02-10T11:04:15.069563930, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:05:03.101727008, 2018-02-10T11:05:09.069727008, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:05:09.101727247, 2018-02-10T11:05:15.069727247, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:09:03.102340459, 2018-02-10T11:09:09.070340459, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:09:09.102380752, 2018-02-10T11:09:15.070380752, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:16:09.103464245, 2018-02-10T11:16:09.571464245, 0xFF0000, waveform, 0
2018-02-10T11:31:09.105854749, 2018-02-10T11:31:09.573854749, 0xFF0000, waveform, 0
2018-02-10T11:34:27.106425762, 2018-02-10T11:34:33.074425762, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:34:33.106426119, 2018-02-10T11:34:39.074426119, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:35:15.106528520, 2018-02-10T11:35:21.074528520, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:35:21.106568813, 2018-02-10T11:35:27.074568813, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:35:27.106529235, 2018-02-10T11:35:33.074529235, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:35:33.106569528, 2018-02-10T11:35:39.074569528, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:36:27.106732487, 2018-02-10T11:36:33.074732487, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:36:33.106732845, 2018-02-10T11:36:39.074732845, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:37:15.106875181, 2018-02-10T11:37:21.074875181, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:37:21.106835603, 2018-02-10T11:37:27.074835603, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:37:51.106977224, 2018-02-10T11:37:57.074977224, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:37:57.106937527, 2018-02-10T11:38:03.074937527, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:39:39.107243299, 2018-02-10T11:39:45.075243299, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:39:45.107283592, 2018-02-10T11:39:51.075283592, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:46:09.108265161, 2018-02-10T11:46:09.576265161, 0xFF0000, waveform, 0
2018-02-10T11:48:15.108672261, 2018-02-10T11:48:21.076672261, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:48:21.108612537, 2018-02-10T11:48:27.076612537, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:48:27.108672857, 2018-02-10T11:48:33.076672857, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:48:33.108713269, 2018-02-10T11:48:39.076713269, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:48:39.108673572, 2018-02-10T11:48:45.076673572, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:48:45.108713865, 2018-02-10T11:48:51.076713865, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:48:51.108714222, 2018-02-10T11:48:57.076714222, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:48:57.108774542, 2018-02-10T11:49:03.076774542, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:49:03.108774900, 2018-02-10T11:49:09.076774900, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:49:09.108775258, 2018-02-10T11:49:15.076775258, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:49:15.108815550, 2018-02-10T11:49:21.076815550, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:49:21.108815908, 2018-02-10T11:49:27.076815908, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:49:27.108816266, 2018-02-10T11:49:33.076816266, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T11:49:33.108876585, 2018-02-10T11:49:39.076876585, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T12:01:09.110715627, 2018-02-10T12:01:09.578715627, 0xFF0000, waveform, 0
2018-02-10T12:13:15.112696051, 2018-02-10T12:13:21.080696051, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T12:13:21.112756371, 2018-02-10T12:13:27.080756371, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T12:14:39.112960815, 2018-02-10T12:14:45.080960815, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T12:14:45.113001108, 2018-02-10T12:14:51.081001108, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T12:14:51.112961530, 2018-02-10T12:14:57.080961530, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T12:14:57.113001823, 2018-02-10T12:15:03.081001823, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T12:16:09.113205909, 2018-02-10T12:16:09.581205909, 0xFF0000, waveform, 0
2018-02-10T12:16:39.113307595, 2018-02-10T12:16:45.081307595, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T12:16:45.113267898, 2018-02-10T12:16:51.081267898, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T12:25:51.114798545, 2018-02-10T12:25:57.082798545, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T12:25:57.114838957, 2018-02-10T12:26:03.082838957, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T12:31:09.115716457, 2018-02-10T12:31:09.583716457, 0xFF0000, waveform, 0
2018-02-10T12:46:09.118207097, 2018-02-10T12:46:09.586207097, 0xFF0000, waveform, 0
2018-02-10T13:01:09.120817661, 2018-02-10T13:01:09.588817661, 0xFF0000, waveform, 0
2018-02-10T13:16:09.123368263, 2018-02-10T13:16:09.591368263, 0xFF0000, waveform, 0
2018-02-10T13:31:09.126058816, 2018-02-10T13:31:09.594058816, 0xFF0000, waveform, 0
2018-02-10T13:33:51.126567959, 2018-02-10T13:33:57.094567959, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T13:33:57.126628279, 2018-02-10T13:34:03.094628279, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T13:36:51.127138137, 2018-02-10T13:36:57.095138137, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T13:36:57.127178430, 2018-02-10T13:37:03.095178430, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T13:44:15.128563046, 2018-02-10T13:44:21.096563046, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T13:44:21.128603339, 2018-02-10T13:44:27.096603339, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T13:44:51.128665089, 2018-02-10T13:44:57.096665089, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T13:44:57.128705382, 2018-02-10T13:45:03.096705382, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T13:46:09.128909468, 2018-02-10T13:46:09.596909468, 0xFF0000, waveform, 0
2018-02-10T13:46:27.128970503, 2018-02-10T13:46:33.096970503, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T13:46:33.129010796, 2018-02-10T13:46:39.097010796, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T14:01:09.131960034, 2018-02-10T14:01:09.599960034, 0xFF0000, waveform, 0
2018-02-10T14:16:09.134770631, 2018-02-10T14:16:09.602770631, 0xFF0000, waveform, 0
2018-02-10T14:31:09.137261271, 2018-02-10T14:31:09.605261271, 0xFF0000, waveform, 0
2018-02-10T14:46:09.139511823, 2018-02-10T14:46:09.607511823, 0xFF0000, waveform, 0
2018-02-10T15:01:09.141622424, 2018-02-10T15:01:09.609622424, 0xFF0000, waveform, 0
2018-02-10T15:04:51.142174959, 2018-02-10T15:04:57.110174959, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:04:57.142135262, 2018-02-10T15:05:03.110135262, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:05:51.142278313, 2018-02-10T15:05:57.110278313, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:05:57.142338633, 2018-02-10T15:06:03.110338633, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:06:51.142381668, 2018-02-10T15:06:57.110381668, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:06:57.142441987, 2018-02-10T15:07:03.110441987, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:07:39.142484307, 2018-02-10T15:07:45.110484307, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:07:45.142544746, 2018-02-10T15:07:51.110544746, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:08:03.142585754, 2018-02-10T15:08:09.110585754, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:08:09.142646074, 2018-02-10T15:08:15.110646074, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:16:09.143673062, 2018-02-10T15:16:09.611673062, 0xFF0000, waveform, 0
2018-02-10T15:31:09.145663619, 2018-02-10T15:31:09.613663619, 0xFF0000, waveform, 0
2018-02-10T15:31:27.145664691, 2018-02-10T15:31:33.113664691, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:31:33.145725011, 2018-02-10T15:31:39.113725011, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:32:15.145767331, 2018-02-10T15:32:21.113767331, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:32:21.145827651, 2018-02-10T15:32:27.113827651, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:32:27.145868062, 2018-02-10T15:32:33.113868062, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:32:33.145828366, 2018-02-10T15:32:39.113828366, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:32:39.145868659, 2018-02-10T15:32:45.113868659, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:32:45.145869016, 2018-02-10T15:32:51.113869016, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:32:51.145869374, 2018-02-10T15:32:57.113869374, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:32:57.145929694, 2018-02-10T15:33:03.113929694, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:33:15.145970702, 2018-02-10T15:33:21.113970702, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:33:21.145931005, 2018-02-10T15:33:27.113931005, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:33:27.145971417, 2018-02-10T15:33:33.113971417, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:33:33.145971775, 2018-02-10T15:33:39.113971775, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:46:09.147674202, 2018-02-10T15:46:09.615674202, 0xFF0000, waveform, 0
2018-02-10T15:54:51.148743629, 2018-02-10T15:54:57.116743629, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:54:57.148743867, 2018-02-10T15:55:03.116743867, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:55:03.148804306, 2018-02-10T15:55:09.116804306, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:55:09.148804545, 2018-02-10T15:55:15.116804545, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:55:15.148804903, 2018-02-10T15:55:21.116804903, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:55:21.148805260, 2018-02-10T15:55:27.116805260, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:55:27.148845553, 2018-02-10T15:55:33.116845553, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:55:33.148845911, 2018-02-10T15:55:39.116845911, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:55:39.148846268, 2018-02-10T15:55:45.116846268, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:55:45.148846626, 2018-02-10T15:55:51.116846626, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:55:51.148906946, 2018-02-10T15:55:57.116906946, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:55:57.148907303, 2018-02-10T15:56:03.116907303, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:56:15.148948311, 2018-02-10T15:56:21.116948311, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:56:21.148948669, 2018-02-10T15:56:27.116948669, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:58:15.149155020, 2018-02-10T15:58:21.117155020, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:58:21.149215340, 2018-02-10T15:58:27.117215340, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:58:27.149255752, 2018-02-10T15:58:33.117255752, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:58:33.149216055, 2018-02-10T15:58:39.117216055, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:58:39.149256348, 2018-02-10T15:58:45.117256348, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:58:45.149216771, 2018-02-10T15:58:51.117216771, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:58:51.149257063, 2018-02-10T15:58:57.117257063, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T15:58:57.149317383, 2018-02-10T15:59:03.117317383, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:01:09.149564862, 2018-02-10T16:01:09.617564862, 0xFF0000, waveform, 0
2018-02-10T16:12:03.151001572, 2018-02-10T16:12:09.119001572, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:12:09.150961995, 2018-02-10T16:12:15.118961995, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:12:15.151002287, 2018-02-10T16:12:21.119002287, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:12:21.151062607, 2018-02-10T16:12:27.119062607, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:15:03.151371717, 2018-02-10T16:15:09.119371717, 0x0000FF, waveform-continuous-burst, 2
