Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-28T08:16:05.992671012, 2014-09-28T08:16:11.960671012, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:16:11.992630600, 2014-09-28T08:16:17.960630600, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:16:17.992670238, 2014-09-28T08:16:23.960670238, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:16:23.992669880, 2014-09-28T08:16:29.960669880, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:16:29.992629528, 2014-09-28T08:16:35.960629528, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:20:59.992653071, 2014-09-28T08:21:05.960653071, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:22:35.992647230, 2014-09-28T08:22:36.460647230, 0xFF0000, waveform, 0
2014-09-28T08:36:59.992594659, 2014-09-28T08:37:05.960594659, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:37:23.992593228, 2014-09-28T08:37:29.960593228, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:37:29.992552816, 2014-09-28T08:37:35.960552816, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:37:35.992592453, 2014-09-28T08:37:36.460592453, 0xFF0000, waveform, 0
2014-09-28T08:37:41.992592096, 2014-09-28T08:37:47.960592096, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:38:05.992590665, 2014-09-28T08:38:11.960590665, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:38:47.992588102, 2014-09-28T08:38:53.960588102, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:38:53.992587745, 2014-09-28T08:38:59.960587745, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:39:23.992585897, 2014-09-28T08:39:29.960585897, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:39:29.992585539, 2014-09-28T08:39:35.960585539, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:39:47.992584407, 2014-09-28T08:39:53.960584407, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:52:35.992597699, 2014-09-28T08:52:36.460597699, 0xFF0000, waveform, 0
2014-09-28T08:54:23.992631137, 2014-09-28T08:54:29.960631137, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:54:29.992590725, 2014-09-28T08:54:35.960590725, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:54:35.992630362, 2014-09-28T08:54:41.960630362, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:54:41.992590010, 2014-09-28T08:54:47.960590010, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T09:07:35.992642879, 2014-09-28T09:07:36.460642879, 0xFF0000, waveform, 0
2014-09-28T09:22:35.992788136, 2014-09-28T09:22:36.460788136, 0xFF0000, waveform, 0
2014-09-28T09:37:29.992973685, 2014-09-28T09:37:35.960973685, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T09:37:35.992973327, 2014-09-28T09:37:36.460973327, 0xFF0000, waveform, 0
2014-09-28T09:37:41.992932975, 2014-09-28T09:37:47.960932975, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T09:37:59.992971897, 2014-09-28T09:38:05.960971897, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T09:38:59.992968201, 2014-09-28T09:39:05.960968201, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T09:39:05.992967844, 2014-09-28T09:39:11.960967844, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T09:39:17.992967128, 2014-09-28T09:39:23.960967128, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T09:39:23.992966771, 2014-09-28T09:39:29.960966771, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T09:39:29.993026375, 2014-09-28T09:39:35.961026375, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T09:40:59.993020892, 2014-09-28T09:41:05.961020892, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T09:42:11.993016541, 2014-09-28T09:42:17.961016541, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T09:52:35.993218541, 2014-09-28T09:52:36.461218541, 0xFF0000, waveform, 0
2014-09-28T10:02:35.993382036, 2014-09-28T10:02:41.961382036, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T10:02:47.993381321, 2014-09-28T10:02:53.961381321, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T10:02:53.993380963, 2014-09-28T10:02:59.961380963, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T10:03:05.993380188, 2014-09-28T10:03:11.961380188, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T10:03:35.993378400, 2014-09-28T10:03:41.961378400, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T10:03:41.993378043, 2014-09-28T10:03:47.961378043, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T10:07:35.993523776, 2014-09-28T10:07:36.461523776, 0xFF0000, waveform, 0
2014-09-28T10:22:35.993909001, 2014-09-28T10:22:36.461909001, 0xFF0000, waveform, 0
2014-09-28T10:35:17.994422614, 2014-09-28T10:35:23.962422614, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T10:35:29.994421899, 2014-09-28T10:35:35.962421899, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T10:36:35.994517862, 2014-09-28T10:36:41.962517862, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T10:36:41.994457483, 2014-09-28T10:36:47.962457483, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T10:37:35.994514226, 2014-09-28T10:37:36.462514226, 0xFF0000, waveform, 0
2014-09-28T10:52:35.995399415, 2014-09-28T10:52:36.463399415, 0xFF0000, waveform, 0
2014-09-28T11:07:35.996344625, 2014-09-28T11:07:36.464344625, 0xFF0000, waveform, 0
2014-09-28T11:11:23.996630787, 2014-09-28T11:11:29.964630787, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T11:13:17.996723830, 2014-09-28T11:13:23.964723830, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T11:14:17.996780157, 2014-09-28T11:14:23.964780157, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T11:14:35.996779084, 2014-09-28T11:14:41.964779084, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T11:15:41.996815085, 2014-09-28T11:15:47.964815085, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T11:16:41.996871411, 2014-09-28T11:16:47.964871411, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T11:22:35.997189879, 2014-09-28T11:22:36.465189879, 0xFF0000, waveform, 0
2014-09-28T11:37:35.997695088, 2014-09-28T11:37:36.465695088, 0xFF0000, waveform, 0
2014-09-28T11:39:41.997687399, 2014-09-28T11:39:47.965687399, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T11:39:47.997727036, 2014-09-28T11:39:53.965727036, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T11:39:53.997686684, 2014-09-28T11:39:59.965686684, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T11:39:59.997686326, 2014-09-28T11:40:05.965686326, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T11:52:35.997780263, 2014-09-28T11:52:36.465780263, 0xFF0000, waveform, 0
2014-09-28T12:06:11.997630596, 2014-09-28T12:06:17.965630596, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:06:29.997629523, 2014-09-28T12:06:35.965629523, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:06:35.997629165, 2014-09-28T12:06:41.965629165, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:06:41.997588813, 2014-09-28T12:06:47.965588813, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:07:35.997585535, 2014-09-28T12:07:36.465585535, 0xFF0000, waveform, 0
2014-09-28T12:07:59.997624039, 2014-09-28T12:08:05.965624039, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:08:05.997583687, 2014-09-28T12:08:11.965583687, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:09:11.997579693, 2014-09-28T12:09:17.965579693, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:15:41.997395932, 2014-09-28T12:15:47.965395932, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:16:23.997393369, 2014-09-28T12:16:29.965393369, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:18:17.997346401, 2014-09-28T12:18:23.965346401, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:18:41.997344970, 2014-09-28T12:18:47.965344970, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:18:53.997344255, 2014-09-28T12:18:59.965344255, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:19:17.997342765, 2014-09-28T12:19:23.965342765, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:21:05.997276186, 2014-09-28T12:21:11.965276186, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:22:35.997230708, 2014-09-28T12:22:36.465230708, 0xFF0000, waveform, 0
2014-09-28T12:29:29.997045516, 2014-09-28T12:29:35.965045516, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:29:35.997045159, 2014-09-28T12:29:41.965045159, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:30:59.997000038, 2014-09-28T12:31:05.965000038, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:31:41.996997475, 2014-09-28T12:31:47.964997475, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:33:11.996932029, 2014-09-28T12:33:17.964932029, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:35:35.996883273, 2014-09-28T12:35:41.964883273, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:35:41.996822893, 2014-09-28T12:35:47.964822893, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:36:59.996778130, 2014-09-28T12:37:05.964778130, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:37:35.996775925, 2014-09-28T12:37:36.464775925, 0xFF0000, waveform, 0
2014-09-28T12:37:53.996774852, 2014-09-28T12:37:59.964774852, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:39:11.996710121, 2014-09-28T12:39:17.964710121, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:40:17.996666073, 2014-09-28T12:40:23.964666073, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:41:35.996661305, 2014-09-28T12:41:41.964661305, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:43:47.996593296, 2014-09-28T12:43:53.964593296, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:47:41.996439039, 2014-09-28T12:47:47.964439039, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:49:05.996373951, 2014-09-28T12:49:11.964373951, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:49:17.996373236, 2014-09-28T12:49:23.964373236, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:52:35.996261179, 2014-09-28T12:52:36.464261179, 0xFF0000, waveform, 0
2014-09-28T12:52:53.996220052, 2014-09-28T12:52:59.964220052, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:53:59.996216058, 2014-09-28T12:54:05.964216058, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:54:05.996215701, 2014-09-28T12:54:11.964215701, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:54:41.996213495, 2014-09-28T12:54:47.964213495, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:55:35.996150195, 2014-09-28T12:55:41.964150195, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:56:47.996105849, 2014-09-28T12:56:53.964105849, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T12:57:53.996041774, 2014-09-28T12:57:59.964041774, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:00:05.995993793, 2014-09-28T13:00:11.963993793, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:00:35.995931923, 2014-09-28T13:00:41.963931923, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:03:23.995881736, 2014-09-28T13:03:29.963881736, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:04:05.995819151, 2014-09-28T13:04:11.963819151, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:05:29.995774030, 2014-09-28T13:05:35.963774030, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:07:35.995706379, 2014-09-28T13:07:36.463706379, 0xFF0000, waveform, 0
2014-09-28T13:20:35.995218873, 2014-09-28T13:20:41.963218873, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:20:41.995218515, 2014-09-28T13:20:47.963218515, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:22:35.995151579, 2014-09-28T13:22:36.463151579, 0xFF0000, waveform, 0
2014-09-28T13:22:41.995111227, 2014-09-28T13:22:47.963111227, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:22:47.995110869, 2014-09-28T13:22:53.963110869, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:22:53.995110511, 2014-09-28T13:22:59.963110511, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:23:05.995109796, 2014-09-28T13:23:11.963109796, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:23:11.995109379, 2014-09-28T13:23:17.963109379, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:23:23.995108664, 2014-09-28T13:23:29.963108664, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:23:41.995107591, 2014-09-28T13:23:47.963107591, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:23:47.995047211, 2014-09-28T13:23:53.963047211, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:25:29.995001018, 2014-09-28T13:25:35.963001018, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:27:23.994934082, 2014-09-28T13:27:29.962934082, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:32:59.994713604, 2014-09-28T13:33:05.962713604, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:34:29.994668126, 2014-09-28T13:34:35.962668126, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:36:47.994559705, 2014-09-28T13:36:53.962559705, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:36:53.994559347, 2014-09-28T13:36:59.962559347, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:36:59.994558990, 2014-09-28T13:37:05.962558990, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:37:29.994497179, 2014-09-28T13:37:35.962497179, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:37:35.994556784, 2014-09-28T13:37:36.462556784, 0xFF0000, waveform, 0
2014-09-28T13:40:35.994445860, 2014-09-28T13:40:41.962445860, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:41:53.994341135, 2014-09-28T13:41:59.962341135, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:42:29.994338929, 2014-09-28T13:42:35.962338929, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:42:47.994337797, 2014-09-28T13:42:53.962337797, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:42:59.994337081, 2014-09-28T13:43:05.962337081, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:52:35.993942022, 2014-09-28T13:52:36.461942022, 0xFF0000, waveform, 0
2014-09-28T13:59:47.993715703, 2014-09-28T13:59:53.961715703, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:59:53.993675351, 2014-09-28T13:59:59.961675351, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T13:59:59.993674993, 2014-09-28T14:00:05.961674993, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:00:05.993674635, 2014-09-28T14:00:11.961674635, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:00:11.993674278, 2014-09-28T14:00:17.961674278, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:00:17.993673920, 2014-09-28T14:00:23.961673920, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:00:23.993613541, 2014-09-28T14:00:29.961613541, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:00:29.993673145, 2014-09-28T14:00:35.961673145, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:00:35.993672788, 2014-09-28T14:00:41.961672788, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:00:41.993612468, 2014-09-28T14:00:47.961612468, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:00:53.993671715, 2014-09-28T14:00:59.961671715, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:01:05.993610978, 2014-09-28T14:01:11.961610978, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:01:23.993609905, 2014-09-28T14:01:29.961609905, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:01:29.993609547, 2014-09-28T14:01:35.961609547, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:07:35.993387222, 2014-09-28T14:07:36.461387222, 0xFF0000, waveform, 0
2014-09-28T14:21:05.992937922, 2014-09-28T14:21:11.960937922, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:21:35.992896139, 2014-09-28T14:21:41.960896139, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:21:47.992895364, 2014-09-28T14:21:53.960895364, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:22:35.992832481, 2014-09-28T14:22:36.460832481, 0xFF0000, waveform, 0
2014-09-28T14:22:41.992832124, 2014-09-28T14:22:47.960832124, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:23:23.992789566, 2014-09-28T14:23:29.960789566, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:37:35.992337703, 2014-09-28T14:37:36.460337703, 0xFF0000, waveform, 0
2014-09-28T14:38:53.992332935, 2014-09-28T14:38:59.960332935, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:38:59.992272555, 2014-09-28T14:39:05.960272555, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:39:05.992272198, 2014-09-28T14:39:11.960272198, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:39:11.992331862, 2014-09-28T14:39:17.960331862, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:39:17.992271482, 2014-09-28T14:39:23.960271482, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:40:17.992267847, 2014-09-28T14:40:23.960267847, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:40:59.992225289, 2014-09-28T14:41:05.960225289, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:41:05.992264866, 2014-09-28T14:41:11.960264866, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:41:23.992223799, 2014-09-28T14:41:29.960223799, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:41:29.992223441, 2014-09-28T14:41:35.960223441, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:41:59.992161631, 2014-09-28T14:42:05.960161631, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:42:05.992221236, 2014-09-28T14:42:11.960221236, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:42:11.992220878, 2014-09-28T14:42:17.960220878, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:45:59.992106974, 2014-09-28T14:46:05.960106974, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:48:59.991996049, 2014-09-28T14:49:05.959996049, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:49:05.991935670, 2014-09-28T14:49:11.959935670, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:49:11.991995334, 2014-09-28T14:49:17.959995334, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:49:17.991994976, 2014-09-28T14:49:23.959994976, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:49:23.991934597, 2014-09-28T14:49:29.959934597, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:49:29.991994202, 2014-09-28T14:49:35.959994202, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:49:59.991932392, 2014-09-28T14:50:05.959932392, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:50:11.991931676, 2014-09-28T14:50:17.959931676, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T14:52:35.991882920, 2014-09-28T14:52:36.459882920, 0xFF0000, waveform, 0
2014-09-28T15:02:29.991546750, 2014-09-28T15:02:35.959546750, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:04:17.991540193, 2014-09-28T15:04:23.959540193, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:04:23.991479814, 2014-09-28T15:04:29.959479814, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:04:53.991537988, 2014-09-28T15:04:59.959537988, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:05:41.991475045, 2014-09-28T15:05:47.959475045, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:07:35.991428136, 2014-09-28T15:07:36.459428136, 0xFF0000, waveform, 0
2014-09-28T15:08:41.991424083, 2014-09-28T15:08:47.959424083, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:11:59.991312026, 2014-09-28T15:12:05.959312026, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:15:35.991198897, 2014-09-28T15:15:41.959198897, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:17:41.991131246, 2014-09-28T15:17:47.959131246, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:17:47.991130888, 2014-09-28T15:17:53.959130888, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:20:53.991079509, 2014-09-28T15:20:59.959079509, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:20:59.991079151, 2014-09-28T15:21:05.959079151, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:21:29.991077363, 2014-09-28T15:21:35.959077363, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:22:29.991013705, 2014-09-28T15:22:35.959013705, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:22:35.991013348, 2014-09-28T15:22:36.459013348, 0xFF0000, waveform, 0
2014-09-28T15:23:11.991011142, 2014-09-28T15:23:17.959011142, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:26:23.990899443, 2014-09-28T15:26:29.958899443, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:34:41.990729153, 2014-09-28T15:34:47.958729153, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:34:47.990728795, 2014-09-28T15:34:53.958728795, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:35:05.990727663, 2014-09-28T15:35:11.958727663, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:35:17.990666925, 2014-09-28T15:35:23.958666925, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:36:23.990662932, 2014-09-28T15:36:29.958662932, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:37:35.990658521, 2014-09-28T15:37:41.958658521, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:37:35.990658521, 2014-09-28T15:37:36.458658521, 0xFF0000, waveform, 0
2014-09-28T15:41:23.990544676, 2014-09-28T15:41:29.958544676, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:41:59.990542471, 2014-09-28T15:42:05.958542471, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:42:35.990540266, 2014-09-28T15:42:41.958540266, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:42:59.990538835, 2014-09-28T15:43:05.958538835, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:43:23.990537345, 2014-09-28T15:43:29.958537345, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:44:53.990491867, 2014-09-28T15:44:59.958491867, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:45:17.990490436, 2014-09-28T15:45:23.958490436, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:45:59.990487873, 2014-09-28T15:46:05.958487873, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:46:17.990486800, 2014-09-28T15:46:23.958486800, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:46:35.990485668, 2014-09-28T15:46:41.958485668, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:52:35.990363776, 2014-09-28T15:52:36.458363776, 0xFF0000, waveform, 0
2014-09-28T15:57:17.990246593, 2014-09-28T15:57:23.958246593, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T15:58:17.990242958, 2014-09-28T15:58:23.958242958, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:07:35.990049004, 2014-09-28T16:07:36.458049004, 0xFF0000, waveform, 0
2014-09-28T16:08:29.990045666, 2014-09-28T16:08:35.958045666, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:08:35.990105330, 2014-09-28T16:08:41.958105330, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:08:41.990044951, 2014-09-28T16:08:47.958044951, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:08:59.990043878, 2014-09-28T16:09:05.958043878, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:09:11.990043163, 2014-09-28T16:09:17.958043163, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:11:41.989993989, 2014-09-28T16:11:47.957993989, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:11:59.989992916, 2014-09-28T16:12:05.957992916, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:13:35.989987075, 2014-09-28T16:13:41.957987075, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:16:11.989977598, 2014-09-28T16:16:17.957977598, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:18:05.989910662, 2014-09-28T16:18:11.957910662, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:19:41.989904761, 2014-09-28T16:19:47.957904761, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:21:41.989897489, 2014-09-28T16:21:47.957897489, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:21:47.989857137, 2014-09-28T16:21:53.957857137, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:22:35.989854216, 2014-09-28T16:22:36.457854216, 0xFF0000, waveform, 0
2014-09-28T16:22:59.989852726, 2014-09-28T16:23:05.957852726, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:23:35.989850521, 2014-09-28T16:23:41.957850521, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:23:59.989849090, 2014-09-28T16:24:05.957849090, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:24:05.989848732, 2014-09-28T16:24:11.957848732, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:24:35.989846885, 2014-09-28T16:24:41.957846885, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:24:59.989845454, 2014-09-28T16:25:05.957845454, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:25:05.989785075, 2014-09-28T16:25:11.957785075, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:25:11.989844679, 2014-09-28T16:25:17.957844679, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:27:35.989775955, 2014-09-28T16:27:41.957775955, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:31:41.989760935, 2014-09-28T16:31:47.957760935, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:32:59.989716231, 2014-09-28T16:33:05.957716231, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:33:59.989752590, 2014-09-28T16:34:05.957752590, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:35:35.989706695, 2014-09-28T16:35:41.957706695, 0x0000FF, waveform-continuous-burst, 2
