Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-09-04T00:39:06.170024394, 2019-09-04T00:39:12.138024394, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:39:12.170024991, 2019-09-04T00:39:18.138024991, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:39:18.170025587, 2019-09-04T00:39:24.138025587, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:39:24.170026302, 2019-09-04T00:39:30.138026302, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:39:30.170026898, 2019-09-04T00:39:36.138026898, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:39:36.170027613, 2019-09-04T00:39:42.138027613, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:39:42.170068264, 2019-09-04T00:39:48.138068264, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:39:48.170028924, 2019-09-04T00:39:54.138028924, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:39:54.170029520, 2019-09-04T00:40:00.138029520, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:40:00.170030117, 2019-09-04T00:40:06.138030117, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:40:06.170030832, 2019-09-04T00:40:12.138030832, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:40:12.170071482, 2019-09-04T00:40:18.138071482, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:40:18.170032143, 2019-09-04T00:40:24.138032143, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:40:24.170032739, 2019-09-04T00:40:30.138032739, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:40:30.170073390, 2019-09-04T00:40:36.138073390, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:40:36.170034050, 2019-09-04T00:40:42.138034050, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:40:42.170074701, 2019-09-04T00:40:48.138074701, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:40:48.170075297, 2019-09-04T00:40:54.138075297, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:40:54.170035958, 2019-09-04T00:41:00.138035958, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:41:00.170076608, 2019-09-04T00:41:06.138076608, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:41:06.170037269, 2019-09-04T00:41:12.138037269, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:41:12.170077919, 2019-09-04T00:41:18.138077919, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:41:18.170078516, 2019-09-04T00:41:24.138078516, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:41:24.170039176, 2019-09-04T00:41:30.138039176, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:41:30.170079827, 2019-09-04T00:41:36.138079827, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:41:36.170080542, 2019-09-04T00:41:42.138080542, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:41:42.170081138, 2019-09-04T00:41:48.138081138, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:41:48.170081853, 2019-09-04T00:41:54.138081853, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:41:54.170042395, 2019-09-04T00:42:00.138042395, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:42:00.170083045, 2019-09-04T00:42:06.138083045, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:42:06.170083761, 2019-09-04T00:42:12.138083761, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:42:12.170044422, 2019-09-04T00:42:18.138044422, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:42:18.170085072, 2019-09-04T00:42:24.138085072, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:42:24.170085668, 2019-09-04T00:42:30.138085668, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:42:30.170086264, 2019-09-04T00:42:36.138086264, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:42:36.170086979, 2019-09-04T00:42:42.138086979, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:42:42.170087575, 2019-09-04T00:42:48.138087575, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:42:48.170088291, 2019-09-04T00:42:54.138088291, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:42:54.170088887, 2019-09-04T00:43:00.138088887, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:43:00.170089602, 2019-09-04T00:43:06.138089602, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:43:06.170090198, 2019-09-04T00:43:12.138090198, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:43:12.170090794, 2019-09-04T00:43:18.138090794, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:43:18.170091509, 2019-09-04T00:43:24.138091509, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:43:24.170092105, 2019-09-04T00:43:30.138092105, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:43:30.170152783, 2019-09-04T00:43:36.138152783, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:43:36.170093417, 2019-09-04T00:43:42.138093417, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:43:42.170094132, 2019-09-04T00:43:48.138094132, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:43:48.170154690, 2019-09-04T00:43:54.138154690, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:43:54.170095324, 2019-09-04T00:44:00.138095324, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:44:00.170156002, 2019-09-04T00:44:06.138156002, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:44:06.170096635, 2019-09-04T00:44:12.138096635, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:44:12.170097351, 2019-09-04T00:44:18.138097351, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:44:18.170157909, 2019-09-04T00:44:24.138157909, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:44:24.170098543, 2019-09-04T00:44:30.138098543, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:44:30.170099258, 2019-09-04T00:44:36.138099258, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:44:36.170159935, 2019-09-04T00:44:42.138159935, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:44:42.170100569, 2019-09-04T00:44:48.138100569, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:44:48.170161128, 2019-09-04T00:44:54.138161128, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:44:54.170161843, 2019-09-04T00:45:00.138161843, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:45:00.170102477, 2019-09-04T00:45:06.138102477, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:45:06.170163154, 2019-09-04T00:45:12.138163154, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:45:12.170103788, 2019-09-04T00:45:18.138103788, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:45:18.170164465, 2019-09-04T00:45:24.138164465, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:45:24.170165061, 2019-09-04T00:45:30.138165061, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:45:30.170105695, 2019-09-04T00:45:36.138105695, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:45:36.170166373, 2019-09-04T00:45:42.138166373, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:45:42.170166969, 2019-09-04T00:45:48.138166969, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:45:48.170167684, 2019-09-04T00:45:54.138167684, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:45:54.170168280, 2019-09-04T00:46:00.138168280, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:46:00.170108914, 2019-09-04T00:46:06.138108914, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:46:06.170169591, 2019-09-04T00:46:12.138169591, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:46:12.170170187, 2019-09-04T00:46:18.138170187, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:46:18.170110821, 2019-09-04T00:46:24.138110821, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:46:24.170171499, 2019-09-04T00:46:30.138171499, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:46:30.170172214, 2019-09-04T00:46:36.138172214, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:46:30.170172214, 2019-09-04T00:46:30.638172214, 0xFF0000, waveform, 0
2019-09-04T00:46:36.170172810, 2019-09-04T00:46:42.138172810, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:46:42.170173406, 2019-09-04T00:46:48.138173406, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:46:48.170174121, 2019-09-04T00:46:54.138174121, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:46:54.170174717, 2019-09-04T00:47:00.138174717, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:47:00.170175433, 2019-09-04T00:47:06.138175433, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:47:06.170176029, 2019-09-04T00:47:12.138176029, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:47:12.170176744, 2019-09-04T00:47:18.138176744, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:47:18.170177340, 2019-09-04T00:47:24.138177340, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:47:24.170177936, 2019-09-04T00:47:30.138177936, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:47:30.170178651, 2019-09-04T00:47:36.138178651, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:47:36.170219302, 2019-09-04T00:47:42.138219302, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:47:42.170179963, 2019-09-04T00:47:48.138179963, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:47:48.170180559, 2019-09-04T00:47:54.138180559, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:47:54.170221209, 2019-09-04T00:48:00.138221209, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:48:00.170181870, 2019-09-04T00:48:06.138181870, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:48:06.170222520, 2019-09-04T00:48:12.138222520, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:48:12.170183181, 2019-09-04T00:48:18.138183181, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:48:18.170183777, 2019-09-04T00:48:24.138183777, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:48:24.170224428, 2019-09-04T00:48:30.138224428, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:48:30.170185089, 2019-09-04T00:48:36.138185089, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:48:36.170185685, 2019-09-04T00:48:42.138185685, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:48:42.170226335, 2019-09-04T00:48:48.138226335, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:48:48.170186996, 2019-09-04T00:48:54.138186996, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:48:54.170227646, 2019-09-04T00:49:00.138227646, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:49:00.170228362, 2019-09-04T00:49:06.138228362, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:49:06.170189023, 2019-09-04T00:49:12.138189023, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:49:12.170229554, 2019-09-04T00:49:18.138229554, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:49:18.170190215, 2019-09-04T00:49:24.138190215, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:49:24.170230865, 2019-09-04T00:49:30.138230865, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:49:30.170231580, 2019-09-04T00:49:36.138231580, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:49:36.170192241, 2019-09-04T00:49:42.138192241, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:49:42.170232892, 2019-09-04T00:49:48.138232892, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:49:48.170233488, 2019-09-04T00:49:54.138233488, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:49:54.170234084, 2019-09-04T00:50:00.138234084, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:50:00.170234799, 2019-09-04T00:50:06.138234799, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:50:06.170235395, 2019-09-04T00:50:12.138235395, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:50:12.170236110, 2019-09-04T00:50:18.138236110, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:50:18.170236706, 2019-09-04T00:50:24.138236706, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:50:24.170237421, 2019-09-04T00:50:30.138237421, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:50:30.170238018, 2019-09-04T00:50:36.138238018, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:50:36.170238614, 2019-09-04T00:50:42.138238614, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:50:42.170239329, 2019-09-04T00:50:48.138239329, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:50:48.170239925, 2019-09-04T00:50:54.138239925, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:50:54.170240640, 2019-09-04T00:51:00.138240640, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:51:00.170241236, 2019-09-04T00:51:06.138241236, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:51:06.170241832, 2019-09-04T00:51:12.138241832, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:51:12.170242547, 2019-09-04T00:51:18.138242547, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:51:18.170243144, 2019-09-04T00:51:24.138243144, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:51:24.170243859, 2019-09-04T00:51:30.138243859, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:51:30.170244455, 2019-09-04T00:51:36.138244455, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:51:36.170245170, 2019-09-04T00:51:42.138245170, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:51:42.170305728, 2019-09-04T00:51:48.138305728, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:51:48.170246362, 2019-09-04T00:51:54.138246362, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:51:54.170247077, 2019-09-04T00:52:00.138247077, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:52:00.170307755, 2019-09-04T00:52:06.138307755, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:52:06.170248389, 2019-09-04T00:52:12.138248389, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:52:12.170308947, 2019-09-04T00:52:18.138308947, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:52:18.170249700, 2019-09-04T00:52:24.138249700, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:52:24.170250296, 2019-09-04T00:52:30.138250296, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:52:30.170310974, 2019-09-04T00:52:36.138310974, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:52:36.170251607, 2019-09-04T00:52:42.138251607, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:52:42.170252203, 2019-09-04T00:52:48.138252203, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:52:48.170312881, 2019-09-04T00:52:54.138312881, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:52:54.170253515, 2019-09-04T00:53:00.138253515, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:53:00.170314192, 2019-09-04T00:53:06.138314192, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:53:06.170314788, 2019-09-04T00:53:12.138314788, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:53:12.170255422, 2019-09-04T00:53:18.138255422, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:53:18.170316100, 2019-09-04T00:53:24.138316100, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:53:24.170256733, 2019-09-04T00:53:30.138256733, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:53:30.170317411, 2019-09-04T00:53:36.138317411, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:53:36.170318007, 2019-09-04T00:53:42.138318007, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:53:42.170258641, 2019-09-04T00:53:48.138258641, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:53:48.170319318, 2019-09-04T00:53:54.138319318, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:53:54.170320034, 2019-09-04T00:54:00.138320034, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:54:00.170320630, 2019-09-04T00:54:06.138320630, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:54:06.170321226, 2019-09-04T00:54:12.138321226, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:54:12.170321941, 2019-09-04T00:54:18.138321941, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:54:18.170322537, 2019-09-04T00:54:24.138322537, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:54:24.170323252, 2019-09-04T00:54:30.138323252, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:54:30.170323848, 2019-09-04T00:54:36.138323848, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:54:36.170324563, 2019-09-04T00:54:42.138324563, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:54:42.170325160, 2019-09-04T00:54:48.138325160, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:54:48.170325756, 2019-09-04T00:54:54.138325756, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T01:01:30.170469045, 2019-09-04T01:01:30.638469045, 0xFF0000, waveform, 0
2019-09-04T01:16:30.170706033, 2019-09-04T01:16:30.638706033, 0xFF0000, waveform, 0
2019-09-04T01:31:30.171002984, 2019-09-04T01:31:30.639002984, 0xFF0000, waveform, 0
2019-09-04T01:46:30.171299815, 2019-09-04T01:46:30.639299815, 0xFF0000, waveform, 0
2019-09-04T02:01:30.171596765, 2019-09-04T02:01:30.639596765, 0xFF0000, waveform, 0
2019-09-04T02:16:30.171993732, 2019-09-04T02:16:30.639993732, 0xFF0000, waveform, 0
2019-09-04T02:31:30.172350645, 2019-09-04T02:31:30.640350645, 0xFF0000, waveform, 0
2019-09-04T02:46:30.172687530, 2019-09-04T02:46:30.640687530, 0xFF0000, waveform, 0
2019-09-04T03:01:30.173084497, 2019-09-04T03:01:30.641084497, 0xFF0000, waveform, 0
2019-09-04T03:16:30.173481345, 2019-09-04T03:16:30.641481345, 0xFF0000, waveform, 0
2019-09-04T03:31:30.173938274, 2019-09-04T03:31:30.641938274, 0xFF0000, waveform, 0
2019-09-04T03:46:30.174335241, 2019-09-04T03:46:30.642335241, 0xFF0000, waveform, 0
2019-09-04T04:01:30.174872159, 2019-09-04T04:01:30.642872159, 0xFF0000, waveform, 0
2019-09-04T04:16:30.175329089, 2019-09-04T04:16:30.643329089, 0xFF0000, waveform, 0
2019-09-04T04:31:30.175825953, 2019-09-04T04:31:30.643825953, 0xFF0000, waveform, 0
2019-09-04T04:46:30.176322937, 2019-09-04T04:46:30.644322937, 0xFF0000, waveform, 0
2019-09-04T05:01:30.176759839, 2019-09-04T05:01:30.644759839, 0xFF0000, waveform, 0
2019-09-04T05:16:30.177256703, 2019-09-04T05:16:30.645256703, 0xFF0000, waveform, 0
2019-09-04T05:31:30.177753686, 2019-09-04T05:31:30.645753686, 0xFF0000, waveform, 0
2019-09-04T05:46:30.178310632, 2019-09-04T05:46:30.646310632, 0xFF0000, waveform, 0
2019-09-04T06:01:30.178807497, 2019-09-04T06:01:30.646807497, 0xFF0000, waveform, 0
2019-09-04T06:16:30.179304480, 2019-09-04T06:16:30.647304480, 0xFF0000, waveform, 0
2019-09-04T06:31:30.179901361, 2019-09-04T06:31:30.647901361, 0xFF0000, waveform, 0
2019-09-04T06:46:30.180498242, 2019-09-04T06:46:30.648498242, 0xFF0000, waveform, 0
2019-09-04T07:01:30.181135177, 2019-09-04T07:01:30.649135177, 0xFF0000, waveform, 0
2019-09-04T07:16:30.181832075, 2019-09-04T07:16:30.649832075, 0xFF0000, waveform, 0
2019-09-04T07:31:30.182429075, 2019-09-04T07:31:30.650429075, 0xFF0000, waveform, 0
2019-09-04T07:46:30.182825922, 2019-09-04T07:46:30.650825922, 0xFF0000, waveform, 0
2019-09-04T08:01:30.183122873, 2019-09-04T08:01:30.651122873, 0xFF0000, waveform, 0
2019-09-04T08:16:30.183419823, 2019-09-04T08:16:30.651419823, 0xFF0000, waveform, 0
2019-09-04T08:31:30.183676719, 2019-09-04T08:31:30.651676719, 0xFF0000, waveform, 0
2019-09-04T08:46:30.183913588, 2019-09-04T08:46:30.651913588, 0xFF0000, waveform, 0
2019-09-04T09:01:30.184110522, 2019-09-04T09:01:30.652110522, 0xFF0000, waveform, 0
2019-09-04T09:16:30.184407472, 2019-09-04T09:16:30.652407472, 0xFF0000, waveform, 0
2019-09-04T09:31:30.184604406, 2019-09-04T09:31:30.652604406, 0xFF0000, waveform, 0
2019-09-04T09:46:30.184861302, 2019-09-04T09:46:30.652861302, 0xFF0000, waveform, 0
2019-09-04T10:01:30.185098290, 2019-09-04T10:01:30.653098290, 0xFF0000, waveform, 0
2019-09-04T10:16:30.185355186, 2019-09-04T10:16:30.653355186, 0xFF0000, waveform, 0
2019-09-04T10:31:30.185652136, 2019-09-04T10:31:30.653652136, 0xFF0000, waveform, 0
2019-09-04T10:46:30.185948967, 2019-09-04T10:46:30.653948967, 0xFF0000, waveform, 0
2019-09-04T11:01:30.186285972, 2019-09-04T11:01:30.654285972, 0xFF0000, waveform, 0
2019-09-04T11:16:30.186682820, 2019-09-04T11:16:30.654682820, 0xFF0000, waveform, 0
2019-09-04T11:31:30.187079787, 2019-09-04T11:31:30.655079787, 0xFF0000, waveform, 0
2019-09-04T11:46:30.187476634, 2019-09-04T11:46:30.655476634, 0xFF0000, waveform, 0
2019-09-04T12:01:30.187933564, 2019-09-04T12:01:30.655933564, 0xFF0000, waveform, 0
2019-09-04T12:16:30.188430547, 2019-09-04T12:16:30.656430547, 0xFF0000, waveform, 0
2019-09-04T12:31:30.188927412, 2019-09-04T12:31:30.656927412, 0xFF0000, waveform, 0
2019-09-04T12:46:30.189464330, 2019-09-04T12:46:30.657464330, 0xFF0000, waveform, 0
2019-09-04T13:01:30.190021276, 2019-09-04T13:01:30.658021276, 0xFF0000, waveform, 0
2019-09-04T13:16:30.190618276, 2019-09-04T13:16:30.658618276, 0xFF0000, waveform, 0
2019-09-04T13:31:30.191215157, 2019-09-04T13:31:30.659215157, 0xFF0000, waveform, 0
2019-09-04T13:46:30.191812038, 2019-09-04T13:46:30.659812038, 0xFF0000, waveform, 0
2019-09-04T14:01:30.192448973, 2019-09-04T14:01:30.660448973, 0xFF0000, waveform, 0
2019-09-04T14:16:30.193105936, 2019-09-04T14:16:30.661105936, 0xFF0000, waveform, 0
2019-09-04T14:31:30.193802833, 2019-09-04T14:31:30.661802833, 0xFF0000, waveform, 0
2019-09-04T14:46:30.194439768, 2019-09-04T14:46:30.662439768, 0xFF0000, waveform, 0
2019-09-04T15:01:30.195136666, 2019-09-04T15:01:30.663136666, 0xFF0000, waveform, 0
2019-09-04T15:16:30.195833563, 2019-09-04T15:16:30.663833563, 0xFF0000, waveform, 0
2019-09-04T15:31:30.196590542, 2019-09-04T15:31:30.664590542, 0xFF0000, waveform, 0
2019-09-04T15:46:30.197387456, 2019-09-04T15:46:30.665387456, 0xFF0000, waveform, 0
2019-09-04T16:01:30.198184370, 2019-09-04T16:01:30.666184370, 0xFF0000, waveform, 0
2019-09-04T16:16:30.198921322, 2019-09-04T16:16:30.666921322, 0xFF0000, waveform, 0
2019-09-04T16:31:30.199418187, 2019-09-04T16:31:30.667418187, 0xFF0000, waveform, 0
2019-09-04T16:46:30.199815154, 2019-09-04T16:46:30.667815154, 0xFF0000, waveform, 0
2019-09-04T17:01:30.200172066, 2019-09-04T17:01:30.668172066, 0xFF0000, waveform, 0
2019-09-04T17:15:54.200465083, 2019-09-04T17:16:00.168465083, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:16:00.200505733, 2019-09-04T17:16:06.168505733, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:16:06.200506329, 2019-09-04T17:16:12.168506329, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:16:12.200507044, 2019-09-04T17:16:18.168507044, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:16:30.200508952, 2019-09-04T17:16:36.168508952, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:16:30.200508952, 2019-09-04T17:16:30.668508952, 0xFF0000, waveform, 0
2019-09-04T17:16:36.200509548, 2019-09-04T17:16:42.168509548, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:16:42.200510263, 2019-09-04T17:16:48.168510263, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:16:48.200510859, 2019-09-04T17:16:54.168510859, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:16:54.200511574, 2019-09-04T17:17:00.168511574, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:17:00.200512170, 2019-09-04T17:17:06.168512170, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:24:42.200661897, 2019-09-04T17:24:48.168661897, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:24:48.200662612, 2019-09-04T17:24:54.168662612, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:24:54.200663208, 2019-09-04T17:25:00.168663208, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:25:00.200663924, 2019-09-04T17:25:06.168663924, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:25:06.200724482, 2019-09-04T17:25:12.168724482, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:25:12.200665116, 2019-09-04T17:25:18.168665116, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:25:18.200665831, 2019-09-04T17:25:24.168665831, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:25:24.200726509, 2019-09-04T17:25:30.168726509, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:25:30.200667142, 2019-09-04T17:25:36.168667142, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:25:36.200727701, 2019-09-04T17:25:42.168727701, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:31:30.200805902, 2019-09-04T17:31:30.668805902, 0xFF0000, waveform, 0
2019-09-04T17:35:18.200830459, 2019-09-04T17:35:24.168830459, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:35:24.200891017, 2019-09-04T17:35:30.168891017, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:35:30.200891733, 2019-09-04T17:35:36.168891733, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:35:36.200892329, 2019-09-04T17:35:42.168892329, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:35:42.200893044, 2019-09-04T17:35:48.168893044, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:35:48.200893640, 2019-09-04T17:35:54.168893640, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:37:06.200902104, 2019-09-04T17:37:12.168902104, 0x0000FF, waveform-continuous-burst, 2
