Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-23T07:40:37.383996129, 2017-05-23T07:40:37.851996129, 0xFF0000, waveform, 0
2017-05-23T07:42:07.384099006, 2017-05-23T07:42:13.352099006, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T07:42:13.384099125, 2017-05-23T07:42:19.352099125, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T07:43:55.384202241, 2017-05-23T07:44:01.352202241, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T07:44:01.384202480, 2017-05-23T07:44:07.352202480, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T07:55:37.384863972, 2017-05-23T07:55:37.852863972, 0xFF0000, waveform, 0
2017-05-23T08:00:43.385173439, 2017-05-23T08:00:49.353173439, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:00:49.385173678, 2017-05-23T08:00:55.353173678, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:02:43.385277152, 2017-05-23T08:02:49.353277152, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:02:49.385337352, 2017-05-23T08:02:55.353337352, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:02:55.385277509, 2017-05-23T08:03:01.353277509, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:03:01.385337710, 2017-05-23T08:03:07.353337710, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:03:07.385337948, 2017-05-23T08:03:13.353337948, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:03:13.385338068, 2017-05-23T08:03:19.353338068, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:04:19.385380148, 2017-05-23T08:04:25.353380148, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:04:25.385440349, 2017-05-23T08:04:31.353440349, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:04:31.385380506, 2017-05-23T08:04:37.353380506, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:04:37.385440707, 2017-05-23T08:04:43.353440707, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:04:43.385440945, 2017-05-23T08:04:49.353440945, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:04:49.385441064, 2017-05-23T08:04:55.353441064, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:04:55.385441303, 2017-05-23T08:05:01.353441303, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:05:01.385481476, 2017-05-23T08:05:07.353481476, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:10:37.385791897, 2017-05-23T08:10:37.853791897, 0xFF0000, waveform, 0
2017-05-23T08:10:55.385792374, 2017-05-23T08:11:01.353792374, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:11:01.385852575, 2017-05-23T08:11:07.353852575, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:11:07.385792732, 2017-05-23T08:11:13.353792732, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:11:13.385852932, 2017-05-23T08:11:19.353852932, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:11:19.385853171, 2017-05-23T08:11:25.353853171, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:11:25.385853290, 2017-05-23T08:11:31.353853290, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:11:31.385853528, 2017-05-23T08:11:37.353853528, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:11:37.385793685, 2017-05-23T08:11:43.353793685, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:11:43.385853886, 2017-05-23T08:11:49.353853886, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:11:49.385854125, 2017-05-23T08:11:55.353854125, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:12:19.385895013, 2017-05-23T08:12:25.353895013, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:12:25.385895133, 2017-05-23T08:12:31.353895133, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:12:55.385956168, 2017-05-23T08:13:01.353956168, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:13:01.385896325, 2017-05-23T08:13:07.353896325, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:13:19.385956883, 2017-05-23T08:13:25.353956883, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:13:25.385957002, 2017-05-23T08:13:31.353957002, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:25:37.386679649, 2017-05-23T08:25:37.854679649, 0xFF0000, waveform, 0
2017-05-23T08:31:55.387091398, 2017-05-23T08:32:01.355091398, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:32:01.387131571, 2017-05-23T08:32:07.355131571, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:32:07.387131690, 2017-05-23T08:32:13.355131690, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:32:13.387131929, 2017-05-23T08:32:19.355131929, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:32:19.387132167, 2017-05-23T08:32:25.355132167, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:32:25.387132287, 2017-05-23T08:32:31.355132287, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:32:31.387132525, 2017-05-23T08:32:37.355132525, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:32:37.387192726, 2017-05-23T08:32:43.355192726, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:40:37.387647509, 2017-05-23T08:40:37.855647509, 0xFF0000, waveform, 0
2017-05-23T08:54:19.388532996, 2017-05-23T08:54:25.356532996, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:54:25.388573169, 2017-05-23T08:54:31.356573169, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:54:31.388573288, 2017-05-23T08:54:37.356573288, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:54:37.388573527, 2017-05-23T08:54:43.356573527, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:55:31.388635158, 2017-05-23T08:55:37.356635158, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:55:37.388675332, 2017-05-23T08:55:43.356675332, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:55:37.388675332, 2017-05-23T08:55:37.856675332, 0xFF0000, waveform, 0
2017-05-23T08:55:43.388635516, 2017-05-23T08:55:49.356635516, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:55:49.388675689, 2017-05-23T08:55:55.356675689, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:56:07.388676285, 2017-05-23T08:56:13.356676285, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:56:13.388676524, 2017-05-23T08:56:19.356676524, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:56:19.388676643, 2017-05-23T08:56:25.356676643, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:56:25.388736844, 2017-05-23T08:56:31.356736844, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:56:31.388677000, 2017-05-23T08:56:37.356677000, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:56:37.388737201, 2017-05-23T08:56:43.356737201, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:56:43.388737440, 2017-05-23T08:56:49.356737440, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:56:49.388737559, 2017-05-23T08:56:55.356737559, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:56:55.388737797, 2017-05-23T08:57:01.356737797, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:57:01.388737916, 2017-05-23T08:57:07.356737916, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:57:43.388779282, 2017-05-23T08:57:49.356779282, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:57:49.388839483, 2017-05-23T08:57:55.356839483, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:58:07.388779997, 2017-05-23T08:58:13.356779997, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:58:13.388780236, 2017-05-23T08:58:19.356780236, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:58:19.388840317, 2017-05-23T08:58:25.356840317, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T08:58:25.388780593, 2017-05-23T08:58:31.356780593, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:10:37.389663219, 2017-05-23T09:10:37.857663219, 0xFF0000, waveform, 0
2017-05-23T09:24:31.390588998, 2017-05-23T09:24:37.358588998, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:24:37.390629172, 2017-05-23T09:24:43.358629172, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:24:55.390589714, 2017-05-23T09:25:01.358589714, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:25:01.390629887, 2017-05-23T09:25:07.358629887, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:25:19.390630483, 2017-05-23T09:25:25.358630483, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:25:25.390690684, 2017-05-23T09:25:31.358690684, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:25:37.390691041, 2017-05-23T09:25:37.858691041, 0xFF0000, waveform, 0
2017-05-23T09:25:55.390691637, 2017-05-23T09:26:01.358691637, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:26:01.390691757, 2017-05-23T09:26:07.358691757, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:26:31.390732645, 2017-05-23T09:26:37.358732645, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:26:37.390732884, 2017-05-23T09:26:43.358732884, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:26:43.390733122, 2017-05-23T09:26:49.358733122, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:26:49.390733242, 2017-05-23T09:26:55.358733242, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:27:19.390794157, 2017-05-23T09:27:25.358794157, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:27:25.390794396, 2017-05-23T09:27:31.358794396, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:32:55.391144633, 2017-05-23T09:33:01.359144633, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:33:01.391204714, 2017-05-23T09:33:07.359204714, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:40:37.391718864, 2017-05-23T09:40:37.859718864, 0xFF0000, waveform, 0
2017-05-23T09:53:43.392643213, 2017-05-23T09:53:49.360643213, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:53:49.392643332, 2017-05-23T09:53:55.360643332, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:53:55.392643570, 2017-05-23T09:54:01.360643570, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:54:01.392643690, 2017-05-23T09:54:07.360643690, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:54:07.392683863, 2017-05-23T09:54:13.360683863, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:54:13.392684102, 2017-05-23T09:54:19.360684102, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:54:43.392685055, 2017-05-23T09:54:49.360685055, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:54:49.392745256, 2017-05-23T09:54:55.360745256, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:55:37.392786741, 2017-05-23T09:55:37.860786741, 0xFF0000, waveform, 0
2017-05-23T09:57:07.392889499, 2017-05-23T09:57:13.360889499, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:57:13.392889618, 2017-05-23T09:57:19.360889618, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:57:19.392889857, 2017-05-23T09:57:25.360889857, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:57:25.392950057, 2017-05-23T09:57:31.360950057, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:57:31.392890214, 2017-05-23T09:57:37.360890214, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:57:37.392950415, 2017-05-23T09:57:43.360950415, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:57:43.392890572, 2017-05-23T09:57:49.360890572, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T09:57:49.392950773, 2017-05-23T09:57:55.360950773, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:10:37.393874526, 2017-05-23T10:10:37.861874526, 0xFF0000, waveform, 0
2017-05-23T10:18:55.394489884, 2017-05-23T10:19:01.362489884, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:19:01.394490122, 2017-05-23T10:19:07.362490122, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:19:07.394490361, 2017-05-23T10:19:13.362490361, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:19:13.394490480, 2017-05-23T10:19:19.362490480, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:20:31.394592881, 2017-05-23T10:20:37.362592881, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:20:37.394593119, 2017-05-23T10:20:43.362593119, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:21:07.394634008, 2017-05-23T10:21:13.362634008, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:21:13.394634246, 2017-05-23T10:21:19.362634246, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:21:19.394634366, 2017-05-23T10:21:25.362634366, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:21:25.394634604, 2017-05-23T10:21:31.362634604, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:21:31.394634723, 2017-05-23T10:21:37.362634723, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:21:37.394634962, 2017-05-23T10:21:43.362634962, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:21:43.394695162, 2017-05-23T10:21:49.362695162, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:21:49.394695281, 2017-05-23T10:21:55.362695281, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:22:31.394736647, 2017-05-23T10:22:37.362736647, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:22:37.394736766, 2017-05-23T10:22:43.362736766, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:25:37.394942402, 2017-05-23T10:25:37.862942402, 0xFF0000, waveform, 0
2017-05-23T10:34:07.395558118, 2017-05-23T10:34:13.363558118, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:34:13.395618319, 2017-05-23T10:34:19.363618319, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:34:19.395618557, 2017-05-23T10:34:25.363618557, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:34:25.395618677, 2017-05-23T10:34:31.363618677, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:34:31.395618915, 2017-05-23T10:34:37.363618915, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:34:37.395659089, 2017-05-23T10:34:43.363659089, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:35:07.395660042, 2017-05-23T10:35:13.363660042, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:35:13.395660161, 2017-05-23T10:35:19.363660161, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:35:19.395660400, 2017-05-23T10:35:25.363660400, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:35:25.395720601, 2017-05-23T10:35:31.363720601, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:35:31.395660758, 2017-05-23T10:35:37.363660758, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:35:37.395720958, 2017-05-23T10:35:43.363720958, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:35:55.395721435, 2017-05-23T10:36:01.363721435, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:36:01.395721673, 2017-05-23T10:36:07.363721673, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:37:07.395763754, 2017-05-23T10:37:13.363763754, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:37:13.395823955, 2017-05-23T10:37:19.363823955, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:40:37.396070241, 2017-05-23T10:40:37.864070241, 0xFF0000, waveform, 0
2017-05-23T10:55:31.397157907, 2017-05-23T10:55:37.365157907, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:55:37.397198081, 2017-05-23T10:55:43.365198081, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:55:37.397198081, 2017-05-23T10:55:37.865198081, 0xFF0000, waveform, 0
2017-05-23T10:55:43.397198200, 2017-05-23T10:55:49.365198200, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:55:49.397198438, 2017-05-23T10:55:55.365198438, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:55:55.397258639, 2017-05-23T10:56:01.365258639, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:56:01.397198796, 2017-05-23T10:56:07.365198796, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:56:55.397300481, 2017-05-23T10:57:01.365300481, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T10:57:01.397300601, 2017-05-23T10:57:07.365300601, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:00:43.397567510, 2017-05-23T11:00:49.365567510, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:00:49.397607684, 2017-05-23T11:00:55.365607684, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:01:19.397608637, 2017-05-23T11:01:25.365608637, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:01:25.397608757, 2017-05-23T11:01:31.365608757, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:01:55.397669792, 2017-05-23T11:02:01.365669792, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:02:01.397669911, 2017-05-23T11:02:07.365669911, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:02:19.397670507, 2017-05-23T11:02:25.365670507, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:02:25.397710680, 2017-05-23T11:02:31.365710680, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:10:37.398325920, 2017-05-23T11:10:37.866325920, 0xFF0000, waveform, 0
2017-05-23T11:25:37.399453759, 2017-05-23T11:25:37.867453759, 0xFF0000, waveform, 0
2017-05-23T11:37:43.400376200, 2017-05-23T11:37:49.368376200, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:37:49.400336384, 2017-05-23T11:37:55.368336384, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:38:31.400437712, 2017-05-23T11:38:37.368437712, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:38:37.400437831, 2017-05-23T11:38:43.368437831, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:38:43.400438070, 2017-05-23T11:38:49.368438070, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:38:49.400478243, 2017-05-23T11:38:55.368478243, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:38:55.400438427, 2017-05-23T11:39:01.368438427, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:39:01.400478601, 2017-05-23T11:39:07.368478601, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:39:07.400478720, 2017-05-23T11:39:13.368478720, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:39:13.400478959, 2017-05-23T11:39:19.368478959, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:39:19.400479197, 2017-05-23T11:39:25.368479197, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:39:25.400539278, 2017-05-23T11:39:31.368539278, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:40:37.400581598, 2017-05-23T11:40:37.868581598, 0xFF0000, waveform, 0
2017-05-23T11:40:55.400582075, 2017-05-23T11:41:01.368582075, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:41:01.400642275, 2017-05-23T11:41:07.368642275, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:41:31.400683283, 2017-05-23T11:41:37.368683283, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:41:37.400643467, 2017-05-23T11:41:43.368643467, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:49:55.401298880, 2017-05-23T11:50:01.369298880, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:50:01.401298999, 2017-05-23T11:50:07.369298999, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:50:43.401360273, 2017-05-23T11:50:49.369360273, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:50:49.401360511, 2017-05-23T11:50:55.369360511, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:50:55.401360630, 2017-05-23T11:51:01.369360630, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:51:01.401360869, 2017-05-23T11:51:07.369360869, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:51:19.401401400, 2017-05-23T11:51:25.369401400, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:51:25.401461601, 2017-05-23T11:51:31.369461601, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:51:31.401401758, 2017-05-23T11:51:37.369401758, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:51:37.401461958, 2017-05-23T11:51:43.369461958, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:52:19.401463270, 2017-05-23T11:52:25.369463270, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:52:25.401503443, 2017-05-23T11:52:31.369503443, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:53:43.401565909, 2017-05-23T11:53:49.369565909, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:53:49.401606082, 2017-05-23T11:53:55.369606082, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:53:55.401566267, 2017-05-23T11:54:01.369566267, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:54:01.401606440, 2017-05-23T11:54:07.369606440, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T11:55:37.401709437, 2017-05-23T11:55:37.869709437, 0xFF0000, waveform, 0
2017-05-23T12:08:43.402733683, 2017-05-23T12:08:49.370733683, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:08:49.402733922, 2017-05-23T12:08:55.370733922, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:08:55.402794122, 2017-05-23T12:09:01.370794122, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:09:01.402734279, 2017-05-23T12:09:07.370734279, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:09:07.402794480, 2017-05-23T12:09:13.370794480, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:09:13.402794599, 2017-05-23T12:09:19.370794599, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:09:19.402794837, 2017-05-23T12:09:25.370794837, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:09:25.402835011, 2017-05-23T12:09:31.370835011, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:10:07.402836322, 2017-05-23T12:10:13.370836322, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:10:13.402896523, 2017-05-23T12:10:19.370896523, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:10:19.402896642, 2017-05-23T12:10:25.370896642, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:10:25.402896881, 2017-05-23T12:10:31.370896881, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:10:37.402897238, 2017-05-23T12:10:37.870897238, 0xFF0000, waveform, 0
2017-05-23T12:12:31.403040766, 2017-05-23T12:12:37.371040766, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:12:37.403041005, 2017-05-23T12:12:43.371041005, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:13:19.403142213, 2017-05-23T12:13:25.371142213, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:13:25.403102397, 2017-05-23T12:13:31.371102397, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:25:37.404125094, 2017-05-23T12:25:37.872125094, 0xFF0000, waveform, 0
2017-05-23T12:40:37.405292868, 2017-05-23T12:40:37.873292868, 0xFF0000, waveform, 0
2017-05-23T12:50:55.406072020, 2017-05-23T12:51:01.374072020, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:51:01.406112194, 2017-05-23T12:51:07.374112194, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:52:07.406214237, 2017-05-23T12:52:13.374214237, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:52:13.406174421, 2017-05-23T12:52:19.374174421, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:52:55.406275749, 2017-05-23T12:53:01.374275749, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:53:01.406215906, 2017-05-23T12:53:07.374215906, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:53:07.406276106, 2017-05-23T12:53:13.374276106, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:53:13.406276345, 2017-05-23T12:53:19.374276345, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:53:19.406276464, 2017-05-23T12:53:25.374276464, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:53:25.406276702, 2017-05-23T12:53:31.374276702, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:53:31.406316876, 2017-05-23T12:53:37.374316876, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:53:37.406277060, 2017-05-23T12:53:43.374277060, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:53:43.406317234, 2017-05-23T12:53:49.374317234, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:53:49.406277418, 2017-05-23T12:53:55.374277418, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:53:55.406317591, 2017-05-23T12:54:01.374317591, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:54:01.406377792, 2017-05-23T12:54:07.374377792, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T12:55:37.406480789, 2017-05-23T12:55:37.874480789, 0xFF0000, waveform, 0
2017-05-23T13:10:37.407648563, 2017-05-23T13:10:37.875648563, 0xFF0000, waveform, 0
2017-05-23T13:14:55.408016562, 2017-05-23T13:15:01.376016562, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T13:15:01.408016800, 2017-05-23T13:15:07.376016800, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T13:15:07.408056974, 2017-05-23T13:15:13.376056974, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T13:15:13.408017158, 2017-05-23T13:15:19.376017158, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T13:15:19.408057332, 2017-05-23T13:15:25.376057332, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T13:15:25.408057451, 2017-05-23T13:15:31.376057451, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T13:15:43.408058047, 2017-05-23T13:15:49.376058047, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T13:15:49.408118247, 2017-05-23T13:15:55.376118247, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T13:15:55.408118367, 2017-05-23T13:16:01.376118367, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T13:16:01.408118605, 2017-05-23T13:16:07.376118605, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T13:16:07.408118844, 2017-05-23T13:16:13.376118844, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T13:16:13.408159017, 2017-05-23T13:16:19.376159017, 0x0000FF, waveform-continuous-burst, 2
