Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-17T07:56:53.541246175, 2019-06-17T07:56:59.509246175, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:57:11.541247963, 2019-06-17T07:57:17.509247963, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:57:17.541188597, 2019-06-17T07:57:23.509188597, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:01:23.541373610, 2019-06-17T08:01:24.009373610, 0xFF0000, waveform, 0
2019-06-17T08:16:23.542065382, 2019-06-17T08:16:24.010065382, 0xFF0000, waveform, 0
2019-06-17T08:27:47.542535185, 2019-06-17T08:27:53.510535185, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:27:53.542535781, 2019-06-17T08:27:59.510535781, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:27:59.542536377, 2019-06-17T08:28:05.510536377, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:28:05.542577028, 2019-06-17T08:28:11.510577028, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:28:11.542537569, 2019-06-17T08:28:17.510537569, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:28:17.542538166, 2019-06-17T08:28:23.510538166, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:28:23.542578816, 2019-06-17T08:28:29.510578816, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:28:29.542539477, 2019-06-17T08:28:35.510539477, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:28:35.542580008, 2019-06-17T08:28:41.510580008, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:28:41.542580723, 2019-06-17T08:28:47.510580723, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:28:47.542581319, 2019-06-17T08:28:53.510581319, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:28:53.542581915, 2019-06-17T08:28:59.510581915, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:28:59.542582511, 2019-06-17T08:29:05.510582511, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:29:05.542583107, 2019-06-17T08:29:11.510583107, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:31:23.542697191, 2019-06-17T08:31:24.010697191, 0xFF0000, waveform, 0
2019-06-17T08:32:35.542704582, 2019-06-17T08:32:41.510704582, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:32:41.542765140, 2019-06-17T08:32:47.510765140, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:36:35.542928934, 2019-06-17T08:36:41.510928934, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:36:41.542889595, 2019-06-17T08:36:47.510889595, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:41:47.543160796, 2019-06-17T08:41:53.511160796, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:41:53.543121457, 2019-06-17T08:41:59.511121457, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:41:59.543161988, 2019-06-17T08:42:05.511161988, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:42:05.543162584, 2019-06-17T08:42:11.511162584, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:42:11.543163299, 2019-06-17T08:42:17.511163299, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:42:17.543163895, 2019-06-17T08:42:23.511163895, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:42:23.543164491, 2019-06-17T08:42:29.511164491, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:42:29.543165087, 2019-06-17T08:42:35.511165087, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:46:23.543348908, 2019-06-17T08:46:24.011348908, 0xFF0000, waveform, 0
2019-06-17T08:53:11.543630599, 2019-06-17T08:53:17.511630599, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:53:17.543691158, 2019-06-17T08:53:23.511691158, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:54:47.543740391, 2019-06-17T08:54:53.511740391, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:54:53.543740987, 2019-06-17T08:54:59.511740987, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:55:35.543745279, 2019-06-17T08:55:41.511745279, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:55:41.543805837, 2019-06-17T08:55:47.511805837, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:55:47.543746471, 2019-06-17T08:55:53.511746471, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:55:53.543747067, 2019-06-17T08:55:59.511747067, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:55:59.543807625, 2019-06-17T08:56:05.511807625, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:56:05.543748259, 2019-06-17T08:56:11.511748259, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:56:11.543808937, 2019-06-17T08:56:17.511808937, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:56:17.543809533, 2019-06-17T08:56:23.511809533, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:56:23.543810129, 2019-06-17T08:56:29.511810129, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:56:29.543810725, 2019-06-17T08:56:35.511810725, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:56:35.543851375, 2019-06-17T08:56:41.511851375, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:56:41.543811917, 2019-06-17T08:56:47.511811917, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:01:23.544040679, 2019-06-17T09:01:24.012040679, 0xFF0000, waveform, 0
2019-06-17T09:16:23.544672489, 2019-06-17T09:16:24.012672489, 0xFF0000, waveform, 0
2019-06-17T09:28:11.545244693, 2019-06-17T09:28:17.513244693, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:28:17.545245289, 2019-06-17T09:28:23.513245289, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:28:59.545249581, 2019-06-17T09:29:05.513249581, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:29:05.545310139, 2019-06-17T09:29:11.513310139, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:29:11.545250773, 2019-06-17T09:29:17.513250773, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:29:17.545311331, 2019-06-17T09:29:23.513311331, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:29:23.545312047, 2019-06-17T09:29:29.513312047, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:29:29.545312643, 2019-06-17T09:29:35.513312643, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:29:35.545313239, 2019-06-17T09:29:41.513313239, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:29:41.545313835, 2019-06-17T09:29:47.513313835, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:29:47.545314431, 2019-06-17T09:29:53.513314431, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:29:53.545315027, 2019-06-17T09:29:59.513315027, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:29:59.545315623, 2019-06-17T09:30:05.513315623, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:30:05.545316338, 2019-06-17T09:30:11.513316338, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:31:23.545364260, 2019-06-17T09:31:24.013364260, 0xFF0000, waveform, 0
2019-06-17T09:46:23.546056032, 2019-06-17T09:46:24.014056032, 0xFF0000, waveform, 0
2019-06-17T09:49:11.546173095, 2019-06-17T09:49:17.514173095, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:49:17.546233773, 2019-06-17T09:49:23.514233773, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:49:47.546236753, 2019-06-17T09:49:53.514236753, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:49:53.546237468, 2019-06-17T09:49:59.514237468, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:51:35.546287775, 2019-06-17T09:51:41.514287775, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:51:41.546288371, 2019-06-17T09:51:47.514288371, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:51:47.546349048, 2019-06-17T09:51:53.514349048, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:51:53.546289682, 2019-06-17T09:51:59.514289682, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:52:11.546351432, 2019-06-17T09:52:17.514351432, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:52:17.546352148, 2019-06-17T09:52:23.514352148, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:54:11.546463727, 2019-06-17T09:54:17.514463727, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:54:17.546404361, 2019-06-17T09:54:23.514404361, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:54:23.546404957, 2019-06-17T09:54:29.514404957, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:54:29.546465516, 2019-06-17T09:54:35.514465516, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:01:23.546807765, 2019-06-17T10:01:24.014807765, 0xFF0000, waveform, 0
2019-06-17T10:09:11.547095537, 2019-06-17T10:09:17.515095537, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:09:17.547156095, 2019-06-17T10:09:23.515156095, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:09:23.547096729, 2019-06-17T10:09:29.515096729, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:09:29.547157287, 2019-06-17T10:09:35.515157287, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:10:35.547204017, 2019-06-17T10:10:41.515204017, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:10:41.547204613, 2019-06-17T10:10:47.515204613, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:10:59.547166466, 2019-06-17T10:11:05.515166466, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:11:05.547207117, 2019-06-17T10:11:11.515207117, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:11:23.547208905, 2019-06-17T10:11:29.515208905, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:11:29.547269582, 2019-06-17T10:11:35.515269582, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:11:35.547210216, 2019-06-17T10:11:41.515210216, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:11:41.547210812, 2019-06-17T10:11:47.515210812, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:16:11.547398328, 2019-06-17T10:16:17.515398328, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:16:17.547438859, 2019-06-17T10:16:23.515438859, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:16:23.547439575, 2019-06-17T10:16:24.015439575, 0xFF0000, waveform, 0
2019-06-17T10:31:23.548131346, 2019-06-17T10:31:24.016131346, 0xFF0000, waveform, 0
2019-06-17T10:42:11.548597335, 2019-06-17T10:42:17.516597335, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:42:17.548597931, 2019-06-17T10:42:23.516597931, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:44:35.548772096, 2019-06-17T10:44:41.516772096, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:44:41.548712611, 2019-06-17T10:44:47.516712611, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:45:11.548715710, 2019-06-17T10:45:17.516715710, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:45:17.548776388, 2019-06-17T10:45:23.516776388, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:46:23.548822999, 2019-06-17T10:46:24.016822999, 0xFF0000, waveform, 0
2019-06-17T10:52:11.549118518, 2019-06-17T10:52:17.517118518, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:52:17.549059152, 2019-06-17T10:52:23.517059152, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:52:47.549122214, 2019-06-17T10:52:53.517122214, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:52:53.549122810, 2019-06-17T10:52:59.517122810, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:53:11.549124598, 2019-06-17T10:53:17.517124598, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:53:17.549125313, 2019-06-17T10:53:23.517125313, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:54:23.549172043, 2019-06-17T10:54:29.517172043, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:54:29.549172639, 2019-06-17T10:54:35.517172639, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:54:35.549173235, 2019-06-17T10:54:41.517173235, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:54:41.549233794, 2019-06-17T10:54:47.517233794, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:54:47.549174427, 2019-06-17T10:54:53.517174427, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:54:53.549235105, 2019-06-17T10:54:59.517235105, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:54:59.549235701, 2019-06-17T10:55:05.517235701, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:55:05.549176335, 2019-06-17T10:55:11.517176335, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:55:11.549236893, 2019-06-17T10:55:17.517236893, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:55:17.549177527, 2019-06-17T10:55:23.517177527, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:55:23.549238085, 2019-06-17T10:55:29.517238085, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:55:29.549238681, 2019-06-17T10:55:35.517238681, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:55:35.549239397, 2019-06-17T10:55:41.517239397, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:55:41.549239993, 2019-06-17T10:55:47.517239993, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:55:47.549280524, 2019-06-17T10:55:53.517280524, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:55:53.549241185, 2019-06-17T10:55:59.517241185, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:01:23.549474835, 2019-06-17T11:01:24.017474835, 0xFF0000, waveform, 0
2019-06-17T11:16:23.550166606, 2019-06-17T11:16:24.018166606, 0xFF0000, waveform, 0
2019-06-17T11:31:23.550898313, 2019-06-17T11:31:24.018898313, 0xFF0000, waveform, 0
2019-06-17T11:37:47.551197528, 2019-06-17T11:37:53.519197528, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:37:53.551238059, 2019-06-17T11:37:59.519238059, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:39:23.551307320, 2019-06-17T11:39:29.519307320, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:39:29.551307916, 2019-06-17T11:39:35.519307916, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:39:59.551311016, 2019-06-17T11:40:05.519311016, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:40:05.551351547, 2019-06-17T11:40:11.519351547, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:41:23.551419496, 2019-06-17T11:41:29.519419496, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:41:29.551360130, 2019-06-17T11:41:35.519360130, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:41:35.551420807, 2019-06-17T11:41:41.519420807, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:41:41.551421403, 2019-06-17T11:41:47.519421403, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:41:47.551421999, 2019-06-17T11:41:53.519421999, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:41:53.551422595, 2019-06-17T11:41:59.519422595, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:42:11.551424384, 2019-06-17T11:42:17.519424384, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:42:17.551465034, 2019-06-17T11:42:23.519465034, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:46:23.551650166, 2019-06-17T11:46:24.019650166, 0xFF0000, waveform, 0
2019-06-17T12:01:23.552381873, 2019-06-17T12:01:24.020381873, 0xFF0000, waveform, 0
2019-06-17T12:16:23.553133606, 2019-06-17T12:16:24.021133606, 0xFF0000, waveform, 0
2019-06-17T12:31:23.553925395, 2019-06-17T12:31:24.021925395, 0xFF0000, waveform, 0
2019-06-17T12:46:23.554717183, 2019-06-17T12:46:24.022717183, 0xFF0000, waveform, 0
2019-06-17T13:01:23.555548906, 2019-06-17T13:01:24.023548906, 0xFF0000, waveform, 0
2019-06-17T13:02:35.555616259, 2019-06-17T13:02:41.523616259, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:02:41.555616855, 2019-06-17T13:02:47.523616855, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:02:47.555617451, 2019-06-17T13:02:53.523617451, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:02:53.555658102, 2019-06-17T13:02:59.523658102, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:02:59.555618762, 2019-06-17T13:03:05.523618762, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:03:05.555659294, 2019-06-17T13:03:11.523659294, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:03:11.555659890, 2019-06-17T13:03:17.523659890, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:03:17.555660605, 2019-06-17T13:03:23.523660605, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:03:23.555661201, 2019-06-17T13:03:29.523661201, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:03:29.555661797, 2019-06-17T13:03:35.523661797, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:04:35.555768489, 2019-06-17T13:04:41.523768489, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:04:41.555729150, 2019-06-17T13:04:47.523729150, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:04:47.555729746, 2019-06-17T13:04:53.523729746, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:04:53.555730342, 2019-06-17T13:04:59.523730342, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:04:59.555730938, 2019-06-17T13:05:05.523730938, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:05:05.555771589, 2019-06-17T13:05:11.523771589, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:05:11.555732131, 2019-06-17T13:05:17.523732131, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:05:17.555772781, 2019-06-17T13:05:23.523772781, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:05:23.555773377, 2019-06-17T13:05:29.523773377, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:05:29.555773973, 2019-06-17T13:05:35.523773973, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:06:35.555840730, 2019-06-17T13:06:41.523840730, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:06:41.555841326, 2019-06-17T13:06:47.523841326, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:06:47.555841922, 2019-06-17T13:06:53.523841922, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:06:53.555842638, 2019-06-17T13:06:59.523842638, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:06:59.555883169, 2019-06-17T13:07:05.523883169, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:07:05.555843830, 2019-06-17T13:07:11.523843830, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:07:11.555884361, 2019-06-17T13:07:17.523884361, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:07:17.555885076, 2019-06-17T13:07:23.523885076, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:07:23.555885672, 2019-06-17T13:07:29.523885672, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:07:29.555886268, 2019-06-17T13:07:35.523886268, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:08:35.555953025, 2019-06-17T13:08:41.523953025, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:08:41.555993556, 2019-06-17T13:08:47.523993556, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:08:47.555954217, 2019-06-17T13:08:53.523954217, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:08:53.555954813, 2019-06-17T13:08:59.523954813, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:08:59.555955410, 2019-06-17T13:09:05.523955410, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:09:05.555956006, 2019-06-17T13:09:11.523956006, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:09:11.555996656, 2019-06-17T13:09:17.523996656, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:09:17.555957317, 2019-06-17T13:09:23.523957317, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:09:23.555997848, 2019-06-17T13:09:29.523997848, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:09:29.555998444, 2019-06-17T13:09:35.523998444, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:10:35.556065201, 2019-06-17T13:10:41.524065201, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:10:41.556065797, 2019-06-17T13:10:47.524065797, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:10:47.556066393, 2019-06-17T13:10:53.524066393, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:10:53.556067109, 2019-06-17T13:10:59.524067109, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:10:59.556067705, 2019-06-17T13:11:05.524067705, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:11:05.556108236, 2019-06-17T13:11:11.524108236, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:11:11.556068897, 2019-06-17T13:11:17.524068897, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:11:17.556069493, 2019-06-17T13:11:23.524069493, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:11:23.556110143, 2019-06-17T13:11:29.524110143, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:11:29.556070685, 2019-06-17T13:11:35.524070685, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:16:23.556340694, 2019-06-17T13:16:24.024340694, 0xFF0000, waveform, 0
2019-06-17T13:31:23.556992411, 2019-06-17T13:31:24.024992411, 0xFF0000, waveform, 0
2019-06-17T13:46:23.557584285, 2019-06-17T13:46:24.025584285, 0xFF0000, waveform, 0
2019-06-17T14:01:23.558115959, 2019-06-17T14:01:24.026115959, 0xFF0000, waveform, 0
2019-06-17T14:16:23.558667778, 2019-06-17T14:16:24.026667778, 0xFF0000, waveform, 0
2019-06-17T14:31:23.559159517, 2019-06-17T14:31:24.027159517, 0xFF0000, waveform, 0
2019-06-17T14:46:23.559691309, 2019-06-17T14:46:24.027691309, 0xFF0000, waveform, 0
2019-06-17T14:48:11.559762239, 2019-06-17T14:48:17.527762239, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:48:17.559762954, 2019-06-17T14:48:23.527762954, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:52:35.559929251, 2019-06-17T14:52:41.527929251, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:52:41.559889793, 2019-06-17T14:52:47.527889793, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:54:23.560000181, 2019-06-17T14:54:29.528000181, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:54:29.560000777, 2019-06-17T14:54:35.528000777, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:54:35.559941411, 2019-06-17T14:54:41.527941411, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:54:41.560002088, 2019-06-17T14:54:47.528002088, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:54:47.560002684, 2019-06-17T14:54:53.528002684, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:54:53.560003280, 2019-06-17T14:54:59.528003280, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:54:59.560003876, 2019-06-17T14:55:05.528003876, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:55:05.559944510, 2019-06-17T14:55:11.527944510, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:55:11.560005068, 2019-06-17T14:55:17.528005068, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:55:17.560005784, 2019-06-17T14:55:23.528005784, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:01:23.560183048, 2019-06-17T15:01:24.028183048, 0xFF0000, waveform, 0
2019-06-17T15:14:47.560625076, 2019-06-17T15:14:53.528625076, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:14:53.560665607, 2019-06-17T15:14:59.528665607, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:14:59.560666203, 2019-06-17T15:15:05.528666203, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:15:05.560666799, 2019-06-17T15:15:11.528666799, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:15:11.560667514, 2019-06-17T15:15:17.528667514, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:15:17.560668110, 2019-06-17T15:15:23.528668110, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:15:23.560668706, 2019-06-17T15:15:29.528668706, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:15:29.560669302, 2019-06-17T15:15:35.528669302, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:15:35.560669898, 2019-06-17T15:15:41.528669898, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:15:41.560670495, 2019-06-17T15:15:47.528670495, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:15:47.560731172, 2019-06-17T15:15:53.528731172, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:15:53.560671806, 2019-06-17T15:15:59.528671806, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:15:59.560672402, 2019-06-17T15:16:05.528672402, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:16:05.560732960, 2019-06-17T15:16:11.528732960, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:16:23.560734868, 2019-06-17T15:16:24.028734868, 0xFF0000, waveform, 0
2019-06-17T15:31:23.561226606, 2019-06-17T15:31:24.029226606, 0xFF0000, waveform, 0
2019-06-17T15:35:35.561352252, 2019-06-17T15:35:41.529352252, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:35:41.561352849, 2019-06-17T15:35:47.529352849, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:35:47.561393499, 2019-06-17T15:35:53.529393499, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:35:53.561354160, 2019-06-17T15:35:59.529354160, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:35:59.561394691, 2019-06-17T15:36:05.529394691, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:36:05.561355352, 2019-06-17T15:36:11.529355352, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:36:11.561355948, 2019-06-17T15:36:17.529355948, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:36:17.561396598, 2019-06-17T15:36:23.529396598, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:36:47.561399579, 2019-06-17T15:36:53.529399579, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:36:53.561400175, 2019-06-17T15:36:59.529400175, 0x0000FF, waveform-continuous-burst, 2
