Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-04-22T11:39:56.645912349, 2013-04-22T11:40:02.613912349, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:40:02.645911633, 2013-04-22T11:40:08.613911633, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:40:08.645970940, 2013-04-22T11:40:14.613970940, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:40:38.646067380, 2013-04-22T11:40:44.614067380, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:42:20.646295189, 2013-04-22T11:42:21.114295189, 0xFF0000, waveform, 0
2013-04-22T11:57:20.648947834, 2013-04-22T11:57:21.116947834, 0xFF0000, waveform, 0
2013-04-22T12:12:20.651540458, 2013-04-22T12:12:21.119540458, 0xFF0000, waveform, 0
2013-04-22T12:27:20.654073119, 2013-04-22T12:27:21.122073119, 0xFF0000, waveform, 0
2013-04-22T12:31:20.654744446, 2013-04-22T12:31:26.622744446, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:31:26.654803752, 2013-04-22T12:31:32.622803752, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:38:26.655953645, 2013-04-22T12:38:32.623953645, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:38:38.655992209, 2013-04-22T12:38:44.623992209, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:39:02.656049370, 2013-04-22T12:39:08.624049370, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:39:14.656087934, 2013-04-22T12:39:20.624087934, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:39:56.656242907, 2013-04-22T12:40:02.624242907, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:40:02.656182229, 2013-04-22T12:40:08.624182229, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:40:08.656241476, 2013-04-22T12:40:14.624241476, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:41:20.656472921, 2013-04-22T12:41:26.624472921, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:41:32.656471490, 2013-04-22T12:41:38.624471490, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:42:14.656566441, 2013-04-22T12:42:20.624566441, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:42:20.656625747, 2013-04-22T12:42:21.124625747, 0xFF0000, waveform, 0
2013-04-22T12:42:38.656663596, 2013-04-22T12:42:44.624663596, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:42:44.656722903, 2013-04-22T12:42:50.624722903, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:43:26.656817853, 2013-04-22T12:43:32.624817853, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:43:44.656855702, 2013-04-22T12:43:50.624855702, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:44:38.657009303, 2013-04-22T12:44:44.625009303, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:46:08.657238543, 2013-04-22T12:46:14.625238543, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:46:20.657297134, 2013-04-22T12:46:26.625297134, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:46:32.657335698, 2013-04-22T12:46:38.625335698, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:46:44.657334268, 2013-04-22T12:46:50.625334268, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:48:50.657679200, 2013-04-22T12:48:56.625679200, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:57:20.659118354, 2013-04-22T12:57:21.127118354, 0xFF0000, waveform, 0
2013-04-22T13:12:20.661611020, 2013-04-22T13:12:21.129611020, 0xFF0000, waveform, 0
2013-04-22T13:27:20.664043664, 2013-04-22T13:27:21.132043664, 0xFF0000, waveform, 0
2013-04-22T13:42:20.666536271, 2013-04-22T13:42:21.134536271, 0xFF0000, waveform, 0
2013-04-22T13:57:20.668928921, 2013-04-22T13:57:21.136928921, 0xFF0000, waveform, 0
2013-04-22T14:12:20.671281576, 2013-04-22T14:12:21.139281576, 0xFF0000, waveform, 0
2013-04-22T14:12:26.671320855, 2013-04-22T14:12:32.639320855, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:15:08.671761512, 2013-04-22T14:15:14.639761512, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:17:08.672047197, 2013-04-22T14:17:14.640047197, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:18:08.672240078, 2013-04-22T14:18:14.640240078, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:19:38.672429323, 2013-04-22T14:19:44.640429323, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:20:20.672564327, 2013-04-22T14:20:26.640564327, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:21:56.672812879, 2013-04-22T14:22:02.640812879, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:22:02.672812163, 2013-04-22T14:22:08.640812163, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:22:08.672811448, 2013-04-22T14:22:14.640811448, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:23:02.673004984, 2013-04-22T14:23:08.641004984, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:23:56.673098564, 2013-04-22T14:24:02.641098564, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:24:20.673195660, 2013-04-22T14:24:26.641195660, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:24:56.673291385, 2013-04-22T14:25:02.641291385, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:26:50.673577785, 2013-04-22T14:26:56.641577785, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:27:20.673614203, 2013-04-22T14:27:26.641614203, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:27:20.673614203, 2013-04-22T14:27:21.141614203, 0xFF0000, waveform, 0
2013-04-22T14:27:26.673673510, 2013-04-22T14:27:32.641673510, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:28:26.673806369, 2013-04-22T14:28:32.641806369, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:28:44.673864185, 2013-04-22T14:28:50.641864185, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:29:20.673959910, 2013-04-22T14:29:26.641959910, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:35:38.674954831, 2013-04-22T14:35:44.642954831, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:42:20.675966858, 2013-04-22T14:42:21.143966858, 0xFF0000, waveform, 0
2013-04-22T14:49:26.677056014, 2013-04-22T14:49:32.645056014, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:57:20.678259491, 2013-04-22T14:57:21.146259491, 0xFF0000, waveform, 0
2013-04-22T15:00:14.678738713, 2013-04-22T15:00:20.646738713, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:12:20.680492103, 2013-04-22T15:12:21.148492103, 0xFF0000, waveform, 0
2013-04-22T15:20:32.681733429, 2013-04-22T15:20:38.649733429, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:25:50.682555496, 2013-04-22T15:25:56.650555496, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:26:20.682591915, 2013-04-22T15:26:26.650591915, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:27:20.682784795, 2013-04-22T15:27:21.150784795, 0xFF0000, waveform, 0
2013-04-22T15:27:38.682842612, 2013-04-22T15:27:44.650842612, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:28:26.682936906, 2013-04-22T15:28:32.650936906, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:28:38.682975471, 2013-04-22T15:28:44.650975471, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:28:56.683033347, 2013-04-22T15:29:02.651033347, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:29:08.683031857, 2013-04-22T15:29:14.651031857, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:29:14.683071196, 2013-04-22T15:29:20.651071196, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:33:56.683697521, 2013-04-22T15:34:02.651697521, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:34:44.683891832, 2013-04-22T15:34:50.651891832, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:35:26.683986783, 2013-04-22T15:35:32.651986783, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:35:32.683986067, 2013-04-22T15:35:38.651986067, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:35:38.683985352, 2013-04-22T15:35:44.651985352, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:36:08.684021770, 2013-04-22T15:36:14.652021770, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:36:14.684081077, 2013-04-22T15:36:20.652081077, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:36:20.684120357, 2013-04-22T15:36:26.652120357, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:36:26.684079647, 2013-04-22T15:36:32.652079647, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:39:14.684499621, 2013-04-22T15:39:20.652499621, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:42:20.684977412, 2013-04-22T15:42:21.152977412, 0xFF0000, waveform, 0
2013-04-22T15:55:26.686883628, 2013-04-22T15:55:32.654883628, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:57:20.687170028, 2013-04-22T15:57:21.155170028, 0xFF0000, waveform, 0
2013-04-22T15:59:38.687453567, 2013-04-22T15:59:44.655453567, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:00:08.687610030, 2013-04-22T16:00:14.655610030, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:00:14.687549293, 2013-04-22T16:00:20.655549293, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:01:32.687799990, 2013-04-22T16:01:38.655799990, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:03:14.688027799, 2013-04-22T16:03:20.656027799, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:12:20.689322710, 2013-04-22T16:12:21.157322710, 0xFF0000, waveform, 0
2013-04-22T16:26:44.691359639, 2013-04-22T16:26:50.659359639, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:27:20.691455304, 2013-04-22T16:27:21.159455304, 0xFF0000, waveform, 0
2013-04-22T16:29:02.691743135, 2013-04-22T16:29:08.659743135, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:34:44.692562341, 2013-04-22T16:34:50.660562341, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:40:32.693360865, 2013-04-22T16:40:38.661360865, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:41:02.693457245, 2013-04-22T16:41:08.661457245, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:42:20.693607985, 2013-04-22T16:42:21.161607985, 0xFF0000, waveform, 0
2013-04-22T16:44:08.693895101, 2013-04-22T16:44:14.661895101, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:45:26.694085776, 2013-04-22T16:45:32.662085776, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:46:02.694181501, 2013-04-22T16:46:08.662181501, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:46:14.694180071, 2013-04-22T16:46:20.662180071, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:47:26.694411456, 2013-04-22T16:47:32.662411456, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:48:26.694504320, 2013-04-22T16:48:32.662504320, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:57:20.695800602, 2013-04-22T16:57:21.163800602, 0xFF0000, waveform, 0
2013-04-22T17:03:56.696793377, 2013-04-22T17:04:02.664793377, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T17:04:26.696949779, 2013-04-22T17:04:32.664949779, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T17:12:20.698133230, 2013-04-22T17:12:21.166133230, 0xFF0000, waveform, 0
2013-04-22T17:27:20.700625896, 2013-04-22T17:27:21.168625896, 0xFF0000, waveform, 0
2013-04-22T17:36:44.702318608, 2013-04-22T17:36:50.670318608, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T17:36:56.702417194, 2013-04-22T17:37:02.670417194, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T17:42:20.703378498, 2013-04-22T17:42:21.171378498, 0xFF0000, waveform, 0
2013-04-22T17:42:56.703514218, 2013-04-22T17:43:02.671514218, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T17:51:50.705150544, 2013-04-22T17:51:56.673150544, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T17:57:20.706171154, 2013-04-22T17:57:21.174171154, 0xFF0000, waveform, 0
2013-04-22T18:01:02.706944644, 2013-04-22T18:01:08.674944644, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:02:08.707076787, 2013-04-22T18:02:14.675076787, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:03:38.707366049, 2013-04-22T18:03:44.675366049, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:03:44.707425355, 2013-04-22T18:03:50.675425355, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:05:02.707656025, 2013-04-22T18:05:08.675656025, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:05:08.707715332, 2013-04-22T18:05:14.675715332, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:12:20.709003806, 2013-04-22T18:12:21.177003806, 0xFF0000, waveform, 0
2013-04-22T18:27:20.711856424, 2013-04-22T18:27:21.179856424, 0xFF0000, waveform, 0
2013-04-22T18:42:20.714689075, 2013-04-22T18:42:21.182689075, 0xFF0000, waveform, 0
2013-04-22T18:42:56.714844763, 2013-04-22T18:43:02.682844763, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:53:38.716868221, 2013-04-22T18:53:44.684868221, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T18:57:20.717581689, 2013-04-22T18:57:21.185581689, 0xFF0000, waveform, 0
2013-04-22T19:12:20.720434367, 2013-04-22T19:12:21.188434367, 0xFF0000, waveform, 0
2013-04-22T19:25:32.722839891, 2013-04-22T19:25:38.690839891, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:25:38.722879171, 2013-04-22T19:25:44.690879171, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:25:44.722938418, 2013-04-22T19:25:50.690938418, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:25:50.722937703, 2013-04-22T19:25:56.690937703, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:25:56.722936987, 2013-04-22T19:26:02.690936987, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:26:02.722976267, 2013-04-22T19:26:08.690976267, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:26:08.722975552, 2013-04-22T19:26:14.690975552, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:26:14.723034858, 2013-04-22T19:26:20.691034858, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:26:20.723034143, 2013-04-22T19:26:26.691034143, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:26:26.723033428, 2013-04-22T19:26:32.691033428, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:26:32.723072707, 2013-04-22T19:26:38.691072707, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:26:38.723071992, 2013-04-22T19:26:44.691071992, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:26:44.723071277, 2013-04-22T19:26:50.691071277, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:26:50.723130583, 2013-04-22T19:26:56.691130583, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:26:56.723129868, 2013-04-22T19:27:02.691129868, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:27:02.723169147, 2013-04-22T19:27:08.691169147, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:27:14.723167717, 2013-04-22T19:27:20.691167717, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:27:20.723226964, 2013-04-22T19:27:21.191226964, 0xFF0000, waveform, 0
2013-04-22T19:30:20.723745524, 2013-04-22T19:30:26.691745524, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:36:50.724959015, 2013-04-22T19:36:56.692959015, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:36:56.724998295, 2013-04-22T19:37:02.692998295, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:37:02.724997580, 2013-04-22T19:37:08.692997580, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:37:08.724996864, 2013-04-22T19:37:14.692996864, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:37:14.725056111, 2013-04-22T19:37:20.693056111, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:37:26.725094676, 2013-04-22T19:37:32.693094676, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:37:56.725151121, 2013-04-22T19:38:02.693151121, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:38:02.725190401, 2013-04-22T19:38:08.693190401, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:38:08.725189685, 2013-04-22T19:38:14.693189685, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:38:14.725248992, 2013-04-22T19:38:20.693248992, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:38:20.725248277, 2013-04-22T19:38:26.693248277, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:38:26.725247561, 2013-04-22T19:38:32.693247561, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:38:32.725286841, 2013-04-22T19:38:38.693286841, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:42:20.725959599, 2013-04-22T19:42:21.193959599, 0xFF0000, waveform, 0
2013-04-22T19:55:50.728462994, 2013-04-22T19:55:56.696462994, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T19:57:20.728752255, 2013-04-22T19:57:21.196752255, 0xFF0000, waveform, 0
2013-04-22T20:12:20.731444895, 2013-04-22T20:12:21.199444895, 0xFF0000, waveform, 0
2013-04-22T20:27:20.734137535, 2013-04-22T20:27:21.202137535, 0xFF0000, waveform, 0
2013-04-22T20:30:02.734678208, 2013-04-22T20:30:08.702678208, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T20:30:08.734617531, 2013-04-22T20:30:14.702617531, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T20:35:20.735540270, 2013-04-22T20:35:26.703540270, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T20:35:50.735636711, 2013-04-22T20:35:56.703636711, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T20:35:56.735675990, 2013-04-22T20:36:02.703675990, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T20:36:02.735735297, 2013-04-22T20:36:08.703735297, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T20:42:20.736830174, 2013-04-22T20:42:21.204830174, 0xFF0000, waveform, 0
2013-04-22T20:43:14.736923754, 2013-04-22T20:43:20.704923754, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T20:57:20.739422798, 2013-04-22T20:57:21.207422798, 0xFF0000, waveform, 0
2013-04-22T21:04:08.740574121, 2013-04-22T21:04:14.708574121, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:04:14.740633428, 2013-04-22T21:04:20.708633428, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:04:20.740632712, 2013-04-22T21:04:26.708632712, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:04:26.740671992, 2013-04-22T21:04:32.708671992, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:04:32.740631282, 2013-04-22T21:04:38.708631282, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:04:44.740729868, 2013-04-22T21:04:50.708729868, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:04:50.740669131, 2013-04-22T21:04:56.708669131, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:04:56.740728437, 2013-04-22T21:05:02.708728437, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:05:02.740767717, 2013-04-22T21:05:08.708767717, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:05:08.740767002, 2013-04-22T21:05:14.708767002, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:05:14.740766286, 2013-04-22T21:05:20.708766286, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:05:20.740765571, 2013-04-22T21:05:26.708765571, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:05:26.740824818, 2013-04-22T21:05:32.708824818, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:05:32.740864157, 2013-04-22T21:05:38.708864157, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:05:56.740861237, 2013-04-22T21:06:02.708861237, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:06:02.740920543, 2013-04-22T21:06:08.708920543, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:06:08.740959823, 2013-04-22T21:06:14.708959823, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:06:20.740958392, 2013-04-22T21:06:26.708958392, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:06:26.740957677, 2013-04-22T21:06:32.708957677, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T21:12:20.742015480, 2013-04-22T21:12:21.210015480, 0xFF0000, waveform, 0
2013-04-22T21:27:20.744568109, 2013-04-22T21:27:21.212568109, 0xFF0000, waveform, 0
2013-04-22T21:42:20.747100710, 2013-04-22T21:42:21.215100710, 0xFF0000, waveform, 0
2013-04-22T21:57:20.749593377, 2013-04-22T21:57:21.217593377, 0xFF0000, waveform, 0
2013-04-22T22:12:20.752045989, 2013-04-22T22:12:21.220045989, 0xFF0000, waveform, 0
2013-04-22T22:27:20.754578649, 2013-04-22T22:27:21.222578649, 0xFF0000, waveform, 0
2013-04-22T22:27:50.754635095, 2013-04-22T22:27:56.722635095, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:30:14.755017876, 2013-04-22T22:30:20.723017876, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:30:20.755057156, 2013-04-22T22:30:26.723057156, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:30:26.755016446, 2013-04-22T22:30:32.723016446, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:30:32.755055725, 2013-04-22T22:30:38.723055725, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:30:38.755115032, 2013-04-22T22:30:44.723115032, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:30:44.755114316, 2013-04-22T22:30:50.723114316, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:30:50.755113601, 2013-04-22T22:30:56.723113601, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:30:56.755112886, 2013-04-22T22:31:02.723112886, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:31:02.755152165, 2013-04-22T22:31:08.723152165, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:31:08.755151450, 2013-04-22T22:31:14.723151450, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:31:14.755150735, 2013-04-22T22:31:20.723150735, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:31:20.755210041, 2013-04-22T22:31:26.723210041, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:31:26.755209326, 2013-04-22T22:31:32.723209326, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:31:32.755208611, 2013-04-22T22:31:38.723208611, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:31:38.755247890, 2013-04-22T22:31:44.723247890, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:31:44.755307137, 2013-04-22T22:31:50.723307137, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:33:14.755496442, 2013-04-22T22:33:20.723496442, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:33:20.755535721, 2013-04-22T22:33:26.723535721, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:33:26.755535006, 2013-04-22T22:33:32.723535006, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:39:26.756492018, 2013-04-22T22:39:32.724492018, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:39:32.756491303, 2013-04-22T22:39:38.724491303, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:41:14.756779193, 2013-04-22T22:41:20.724779193, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:41:32.756877005, 2013-04-22T22:41:38.724877005, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:41:38.756836295, 2013-04-22T22:41:44.724836295, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:41:44.756875574, 2013-04-22T22:41:50.724875574, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:41:50.756934881, 2013-04-22T22:41:56.724934881, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:42:20.756971299, 2013-04-22T22:42:21.224971299, 0xFF0000, waveform, 0
2013-04-22T22:43:38.757161974, 2013-04-22T22:43:44.725161974, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:44:44.757354140, 2013-04-22T22:44:50.725354140, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:45:02.757411956, 2013-04-22T22:45:08.725411956, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T22:57:20.759363949, 2013-04-22T22:57:21.227363949, 0xFF0000, waveform, 0
2013-04-22T22:59:56.759805321, 2013-04-22T23:00:02.727805321, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:00:02.759804606, 2013-04-22T23:00:08.727804606, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:12:20.761756539, 2013-04-22T23:12:21.229756539, 0xFF0000, waveform, 0
2013-04-22T23:16:20.762387931, 2013-04-22T23:16:26.730387931, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:16:26.762427210, 2013-04-22T23:16:32.730427210, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:16:32.762426495, 2013-04-22T23:16:38.730426495, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:16:38.762425780, 2013-04-22T23:16:44.730425780, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:16:44.762485086, 2013-04-22T23:16:50.730485086, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:16:50.762484371, 2013-04-22T23:16:56.730484371, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:16:56.762483656, 2013-04-22T23:17:02.730483656, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:17:02.762522935, 2013-04-22T23:17:08.730522935, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:27:20.764109194, 2013-04-22T23:27:21.232109194, 0xFF0000, waveform, 0
2013-04-22T23:38:38.765868306, 2013-04-22T23:38:44.733868306, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:39:02.765925467, 2013-04-22T23:39:08.733925467, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:41:26.766348302, 2013-04-22T23:41:32.734348302, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:41:32.766307592, 2013-04-22T23:41:38.734307592, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:41:38.766346871, 2013-04-22T23:41:44.734346871, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:41:44.766406118, 2013-04-22T23:41:50.734406118, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T23:42:20.766441822, 2013-04-22T23:42:21.234441822, 0xFF0000, waveform, 0
