Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-08-23T01:08:12.161070704, 2014-08-23T01:08:18.129070704, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T01:08:18.161070346, 2014-08-23T01:08:24.129070346, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T01:14:06.161247849, 2014-08-23T01:14:06.629247849, 0xFF0000, waveform, 0
2014-08-23T01:14:12.161247432, 2014-08-23T01:14:18.129247432, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T01:14:18.161247074, 2014-08-23T01:14:24.129247074, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T01:20:12.161364197, 2014-08-23T01:20:18.129364197, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T01:20:18.161423802, 2014-08-23T01:20:24.129423802, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T01:26:12.161540925, 2014-08-23T01:26:18.129540925, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T01:26:18.161600530, 2014-08-23T01:26:24.129600530, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T01:29:06.161689639, 2014-08-23T01:29:06.629689639, 0xFF0000, waveform, 0
2014-08-23T01:32:12.161717653, 2014-08-23T01:32:18.129717653, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T01:32:18.161777257, 2014-08-23T01:32:24.129777257, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T01:38:12.161954343, 2014-08-23T01:38:18.129954343, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T01:38:18.161953985, 2014-08-23T01:38:24.129953985, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T01:44:06.162131488, 2014-08-23T01:44:06.630131488, 0xFF0000, waveform, 0
2014-08-23T01:44:12.162131071, 2014-08-23T01:44:18.130131071, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T01:44:18.162130713, 2014-08-23T01:44:24.130130713, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T01:50:12.162347793, 2014-08-23T01:50:18.130347793, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T01:50:18.162307441, 2014-08-23T01:50:24.130307441, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T01:56:12.162524521, 2014-08-23T01:56:18.130524521, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T01:56:18.162524163, 2014-08-23T01:56:24.130524163, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T01:59:06.162613272, 2014-08-23T01:59:06.630613272, 0xFF0000, waveform, 0
2014-08-23T02:02:12.162761270, 2014-08-23T02:02:18.130761270, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T02:02:18.162700891, 2014-08-23T02:02:24.130700891, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T02:08:12.162937998, 2014-08-23T02:08:18.130937998, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T02:08:18.162937581, 2014-08-23T02:08:24.130937581, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T02:14:06.163115084, 2014-08-23T02:14:06.631115084, 0xFF0000, waveform, 0
2014-08-23T02:29:06.163656890, 2014-08-23T02:29:06.631656890, 0xFF0000, waveform, 0
2014-08-23T02:44:06.164298713, 2014-08-23T02:44:06.632298713, 0xFF0000, waveform, 0
2014-08-23T02:59:06.164940536, 2014-08-23T02:59:06.632940536, 0xFF0000, waveform, 0
2014-08-23T03:14:06.165622353, 2014-08-23T03:14:06.633622353, 0xFF0000, waveform, 0
2014-08-23T03:29:06.166364192, 2014-08-23T03:29:06.634364192, 0xFF0000, waveform, 0
2014-08-23T03:44:06.167205989, 2014-08-23T03:44:06.635205989, 0xFF0000, waveform, 0
2014-08-23T03:59:06.168307781, 2014-08-23T03:59:06.636307781, 0xFF0000, waveform, 0
2014-08-23T04:14:06.169389605, 2014-08-23T04:14:06.637389605, 0xFF0000, waveform, 0
2014-08-23T04:29:06.170231401, 2014-08-23T04:29:06.638231401, 0xFF0000, waveform, 0
2014-08-23T04:44:06.170773267, 2014-08-23T04:44:06.638773267, 0xFF0000, waveform, 0
2014-08-23T04:59:06.171075046, 2014-08-23T04:59:06.639075046, 0xFF0000, waveform, 0
2014-08-23T05:14:06.171256899, 2014-08-23T05:14:06.639256899, 0xFF0000, waveform, 0
2014-08-23T05:21:36.171327769, 2014-08-23T05:21:42.139327769, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T05:21:42.171327412, 2014-08-23T05:21:48.139327412, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T05:29:06.171358704, 2014-08-23T05:29:06.639358704, 0xFF0000, waveform, 0
2014-08-23T05:30:30.171393275, 2014-08-23T05:30:36.139393275, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T05:30:36.171392858, 2014-08-23T05:30:42.139392858, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T05:30:42.171392500, 2014-08-23T05:30:48.139392500, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T05:30:48.171392083, 2014-08-23T05:30:54.139392083, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T05:30:54.171391725, 2014-08-23T05:31:00.139391725, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T05:31:00.171391308, 2014-08-23T05:31:06.139391308, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T05:31:06.171390950, 2014-08-23T05:31:12.139390950, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T05:31:12.171350538, 2014-08-23T05:31:18.139350538, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T05:31:18.171390175, 2014-08-23T05:31:24.139390175, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T05:31:24.171389758, 2014-08-23T05:31:30.139389758, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T05:35:00.171435773, 2014-08-23T05:35:06.139435773, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T05:39:30.171418368, 2014-08-23T05:39:36.139418368, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T05:39:36.171457946, 2014-08-23T05:39:42.139457946, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T05:39:42.171417593, 2014-08-23T05:39:48.139417593, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T05:39:48.171417176, 2014-08-23T05:39:54.139417176, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T05:39:54.171456813, 2014-08-23T05:40:00.139456813, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T05:40:00.171416401, 2014-08-23T05:40:06.139416401, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T05:40:06.171456038, 2014-08-23T05:40:12.139456038, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T05:40:42.171453714, 2014-08-23T05:40:48.139453714, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T05:43:06.171444356, 2014-08-23T05:43:12.139444356, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T05:43:12.171443998, 2014-08-23T05:43:18.139443998, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T05:43:18.171443581, 2014-08-23T05:43:24.139443581, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T05:44:06.171440482, 2014-08-23T05:44:06.639440482, 0xFF0000, waveform, 0
2014-08-23T05:46:06.171432733, 2014-08-23T05:46:12.139432733, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T05:46:12.171492338, 2014-08-23T05:46:18.139492338, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T05:59:06.171442329, 2014-08-23T05:59:06.639442329, 0xFF0000, waveform, 0
2014-08-23T06:04:24.171461760, 2014-08-23T06:04:30.139461760, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:04:30.171521365, 2014-08-23T06:04:36.139521365, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:09:36.171501576, 2014-08-23T06:09:42.139501576, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:09:54.171500444, 2014-08-23T06:10:00.139500444, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:10:06.171499669, 2014-08-23T06:10:12.139499669, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:10:12.171499252, 2014-08-23T06:10:18.139499252, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:10:18.171498894, 2014-08-23T06:10:24.139498894, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:10:24.171498477, 2014-08-23T06:10:30.139498477, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:10:30.171498119, 2014-08-23T06:10:36.139498119, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:10:36.171497702, 2014-08-23T06:10:42.139497702, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:10:42.171497344, 2014-08-23T06:10:48.139497344, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:10:54.171496570, 2014-08-23T06:11:00.139496570, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:11:06.171535789, 2014-08-23T06:11:12.139535789, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:14:06.171524107, 2014-08-23T06:14:06.639524107, 0xFF0000, waveform, 0
2014-08-23T06:25:42.171479165, 2014-08-23T06:25:48.139479165, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:29:06.171525955, 2014-08-23T06:29:06.639525955, 0xFF0000, waveform, 0
2014-08-23T06:31:48.171515464, 2014-08-23T06:31:54.139515464, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:34:36.171544611, 2014-08-23T06:34:42.139544611, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:34:42.171504199, 2014-08-23T06:34:48.139504199, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:34:48.171543836, 2014-08-23T06:34:54.139543836, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:35:06.171542704, 2014-08-23T06:35:12.139542704, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:37:18.171534121, 2014-08-23T06:37:24.139534121, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:41:18.171518623, 2014-08-23T06:41:24.139518623, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:41:24.171518266, 2014-08-23T06:41:30.139518266, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:44:06.171567738, 2014-08-23T06:44:06.639567738, 0xFF0000, waveform, 0
2014-08-23T06:45:48.171561181, 2014-08-23T06:45:54.139561181, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:46:06.171559989, 2014-08-23T06:46:12.139559989, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:46:48.171557307, 2014-08-23T06:46:54.139557307, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:47:18.171555340, 2014-08-23T06:47:24.139555340, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:47:54.171553015, 2014-08-23T06:48:00.139553015, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:48:24.171551108, 2014-08-23T06:48:30.139551108, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:48:30.171550691, 2014-08-23T06:48:36.139550691, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:54:18.171568214, 2014-08-23T06:54:24.139568214, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:54:24.171567797, 2014-08-23T06:54:30.139567797, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:54:30.171567440, 2014-08-23T06:54:36.139567440, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:54:36.171527028, 2014-08-23T06:54:42.139527028, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:54:54.171565890, 2014-08-23T06:55:00.139565890, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:55:00.171565473, 2014-08-23T06:55:06.139565473, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:55:06.171565115, 2014-08-23T06:55:12.139565115, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:55:54.171562016, 2014-08-23T06:56:00.139562016, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:56:00.171561598, 2014-08-23T06:56:06.139561598, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:56:06.171561241, 2014-08-23T06:56:12.139561241, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T06:59:06.171609580, 2014-08-23T06:59:06.639609580, 0xFF0000, waveform, 0
2014-08-23T07:11:42.171660721, 2014-08-23T07:11:48.139660721, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T07:12:30.171657621, 2014-08-23T07:12:36.139657621, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T07:13:12.171594858, 2014-08-23T07:13:18.139594858, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T07:13:24.171654105, 2014-08-23T07:13:30.139654105, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T07:14:06.171651422, 2014-08-23T07:14:06.639651422, 0xFF0000, waveform, 0
2014-08-23T07:14:12.171651005, 2014-08-23T07:14:18.139651005, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T07:14:42.171649038, 2014-08-23T07:14:48.139649038, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T07:18:42.171673536, 2014-08-23T07:18:48.139673536, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T07:19:48.171669304, 2014-08-23T07:19:54.139669304, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T07:19:54.171668887, 2014-08-23T07:20:00.139668887, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T07:20:00.171728491, 2014-08-23T07:20:06.139728491, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T07:20:06.171668112, 2014-08-23T07:20:12.139668112, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T07:20:12.171667754, 2014-08-23T07:20:18.139667754, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T07:20:18.171667337, 2014-08-23T07:20:24.139667337, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T07:29:06.171733200, 2014-08-23T07:29:06.639733200, 0xFF0000, waveform, 0
2014-08-23T07:36:12.171805679, 2014-08-23T07:36:18.139805679, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T07:38:06.171798288, 2014-08-23T07:38:12.139798288, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T07:38:30.171856760, 2014-08-23T07:38:36.139856760, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T07:40:18.171849787, 2014-08-23T07:40:24.139849787, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T07:40:36.171848595, 2014-08-23T07:40:42.139848595, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T07:40:42.171848237, 2014-08-23T07:40:48.139848237, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T07:40:48.171847820, 2014-08-23T07:40:54.139847820, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T07:40:54.171847462, 2014-08-23T07:41:00.139847462, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T07:41:00.171847045, 2014-08-23T07:41:06.139847045, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T07:41:06.171846687, 2014-08-23T07:41:12.139846687, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T07:41:12.171846270, 2014-08-23T07:41:18.139846270, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T07:41:30.171845138, 2014-08-23T07:41:36.139845138, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T07:41:36.171884715, 2014-08-23T07:41:42.139884715, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T07:44:06.171835005, 2014-08-23T07:44:06.639835005, 0xFF0000, waveform, 0
2014-08-23T07:59:06.172076821, 2014-08-23T07:59:06.640076821, 0xFF0000, waveform, 0
2014-08-23T08:06:06.172149658, 2014-08-23T08:06:12.140149658, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:11:48.172167599, 2014-08-23T08:11:54.140167599, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:14:06.172218680, 2014-08-23T08:14:06.640218680, 0xFF0000, waveform, 0
2014-08-23T08:15:48.172212064, 2014-08-23T08:15:54.140212064, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:15:54.172251701, 2014-08-23T08:16:00.140251701, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:16:00.172251284, 2014-08-23T08:16:06.140251284, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:16:06.172250866, 2014-08-23T08:16:12.140250866, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:16:42.172248542, 2014-08-23T08:16:48.140248542, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:17:00.172247409, 2014-08-23T08:17:06.140247409, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:17:06.172307014, 2014-08-23T08:17:12.140307014, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:17:12.172246634, 2014-08-23T08:17:18.140246634, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:17:18.172246217, 2014-08-23T08:17:24.140246217, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:17:24.172305881, 2014-08-23T08:17:30.140305881, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:17:36.172305107, 2014-08-23T08:17:42.140305107, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:23:36.172381818, 2014-08-23T08:23:42.140381818, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:23:48.172321021, 2014-08-23T08:23:54.140321021, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:24:18.172379076, 2014-08-23T08:24:24.140379076, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:24:24.172378718, 2014-08-23T08:24:30.140378718, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:24:30.172378301, 2014-08-23T08:24:36.140378301, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:24:36.172377943, 2014-08-23T08:24:42.140377943, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:24:42.172377526, 2014-08-23T08:24:48.140377526, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:25:00.172376394, 2014-08-23T08:25:06.140376394, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:25:06.172375977, 2014-08-23T08:25:12.140375977, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:25:12.172375619, 2014-08-23T08:25:18.140375619, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:29:06.172460496, 2014-08-23T08:29:06.640460496, 0xFF0000, waveform, 0
2014-08-23T08:44:06.172702312, 2014-08-23T08:44:06.640702312, 0xFF0000, waveform, 0
2014-08-23T08:46:18.172733724, 2014-08-23T08:46:24.140733724, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:46:24.172733366, 2014-08-23T08:46:30.140733366, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:46:36.172732591, 2014-08-23T08:46:42.140732591, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:46:42.172692179, 2014-08-23T08:46:48.140692179, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:46:48.172731816, 2014-08-23T08:46:54.140731816, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:47:00.172731041, 2014-08-23T08:47:06.140731041, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:56:30.172894179, 2014-08-23T08:56:36.140894179, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:56:36.172893822, 2014-08-23T08:56:42.140893822, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:57:06.172891855, 2014-08-23T08:57:12.140891855, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T08:59:06.172944128, 2014-08-23T08:59:06.640944128, 0xFF0000, waveform, 0
2014-08-23T09:00:12.172939836, 2014-08-23T09:00:18.140939836, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:03:36.173026621, 2014-08-23T09:03:42.141026621, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:04:36.173062741, 2014-08-23T09:04:42.141062741, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:05:00.173061192, 2014-08-23T09:05:06.141061192, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:05:06.173060834, 2014-08-23T09:05:12.141060834, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:05:12.173060417, 2014-08-23T09:05:18.141060417, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:06:06.173116922, 2014-08-23T09:06:12.141116922, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:11:00.173197925, 2014-08-23T09:11:06.141197925, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:11:36.173135638, 2014-08-23T09:11:42.141135638, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:11:48.173194825, 2014-08-23T09:11:54.141194825, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:12:24.173192501, 2014-08-23T09:12:30.141192501, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:12:42.173191368, 2014-08-23T09:12:48.141191368, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:13:12.173229396, 2014-08-23T09:13:18.141229396, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:13:42.173227488, 2014-08-23T09:13:48.141227488, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:13:54.173226714, 2014-08-23T09:14:00.141226714, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:14:06.173225939, 2014-08-23T09:14:06.641225939, 0xFF0000, waveform, 0
2014-08-23T09:14:18.173225164, 2014-08-23T09:14:24.141225164, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:14:48.173283219, 2014-08-23T09:14:54.141283219, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:14:54.173222839, 2014-08-23T09:15:00.141222839, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:15:24.173280894, 2014-08-23T09:15:30.141280894, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:16:00.173218548, 2014-08-23T09:16:06.141218548, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:29:06.173527717, 2014-08-23T09:29:06.641527717, 0xFF0000, waveform, 0
2014-08-23T09:36:36.173698663, 2014-08-23T09:36:42.141698663, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:36:42.173698246, 2014-08-23T09:36:48.141698246, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:38:42.173730492, 2014-08-23T09:38:48.141730492, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:44:06.173869550, 2014-08-23T09:44:06.641869550, 0xFF0000, waveform, 0
2014-08-23T09:55:18.174126088, 2014-08-23T09:55:24.142126088, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:55:24.174125730, 2014-08-23T09:55:30.142125730, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:55:30.174125313, 2014-08-23T09:55:36.142125313, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:55:42.174124538, 2014-08-23T09:55:48.142124538, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:55:48.174124181, 2014-08-23T09:55:54.142124181, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:56:00.174123406, 2014-08-23T09:56:06.142123406, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:57:00.174119532, 2014-08-23T09:57:06.142119532, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:57:06.174159109, 2014-08-23T09:57:12.142159109, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:57:12.174158751, 2014-08-23T09:57:18.142158751, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:57:18.174158334, 2014-08-23T09:57:24.142158334, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T09:59:06.174211382, 2014-08-23T09:59:06.642211382, 0xFF0000, waveform, 0
2014-08-23T09:59:54.174248278, 2014-08-23T10:00:00.142248278, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:10:48.174505949, 2014-08-23T10:10:54.142505949, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:14:06.174593150, 2014-08-23T10:14:06.642593150, 0xFF0000, waveform, 0
2014-08-23T10:15:12.174588918, 2014-08-23T10:15:18.142588918, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:15:24.174588143, 2014-08-23T10:15:30.142588143, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:15:30.174647748, 2014-08-23T10:15:36.142647748, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:15:42.174646973, 2014-08-23T10:15:48.142646973, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:19:00.174734175, 2014-08-23T10:19:06.142734175, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:19:06.174733757, 2014-08-23T10:19:12.142733757, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:19:12.174733400, 2014-08-23T10:19:18.142733400, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:19:18.174732983, 2014-08-23T10:19:24.142732983, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:19:24.174672603, 2014-08-23T10:19:30.142672603, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:19:54.174730658, 2014-08-23T10:20:00.142730658, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:20:06.174729883, 2014-08-23T10:20:12.142729883, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:29:06.174995005, 2014-08-23T10:29:06.642995005, 0xFF0000, waveform, 0
2014-08-23T10:37:06.175203979, 2014-08-23T10:37:12.143203979, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:39:48.175293505, 2014-08-23T10:39:54.143293505, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:39:54.175293087, 2014-08-23T10:40:00.143293087, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:40:00.175292730, 2014-08-23T10:40:06.143292730, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:40:06.175292313, 2014-08-23T10:40:12.143292313, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:40:12.175291955, 2014-08-23T10:40:18.143291955, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:40:18.175291538, 2014-08-23T10:40:24.143291538, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:40:24.175351142, 2014-08-23T10:40:30.143351142, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:40:30.175290763, 2014-08-23T10:40:36.143290763, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:40:36.175350368, 2014-08-23T10:40:42.143350368, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:41:24.175347268, 2014-08-23T10:41:30.143347268, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:41:36.175346493, 2014-08-23T10:41:42.143346493, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:42:06.175344586, 2014-08-23T10:42:12.143344586, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:44:06.175436794, 2014-08-23T10:44:06.643436794, 0xFF0000, waveform, 0
2014-08-23T10:51:54.175706565, 2014-08-23T10:52:00.143706565, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T10:59:06.175878643, 2014-08-23T10:59:06.643878643, 0xFF0000, waveform, 0
2014-08-23T11:00:06.175974726, 2014-08-23T11:00:12.143974726, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T11:00:18.175973951, 2014-08-23T11:00:24.143973951, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T11:02:00.176007390, 2014-08-23T11:02:06.144007390, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T11:02:42.176004767, 2014-08-23T11:02:48.144004767, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T11:02:48.176064372, 2014-08-23T11:02:54.144064372, 0x0000FF, waveform-continuous-burst, 2
