Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-10T04:37:37.093853175, 2014-09-10T04:37:37.561853175, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:37.593853116, 2014-09-10T04:37:38.061853116, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:38.093853116, 2014-09-10T04:37:38.561853116, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:38.593853056, 2014-09-10T04:37:39.061853056, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:39.093853056, 2014-09-10T04:37:39.561853056, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:39.593852996, 2014-09-10T04:37:40.061852996, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:40.093852996, 2014-09-10T04:37:40.561852996, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:40.593852937, 2014-09-10T04:37:41.061852937, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:41.093852937, 2014-09-10T04:37:41.561852937, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:41.593852877, 2014-09-10T04:37:42.061852877, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:42.093852877, 2014-09-10T04:37:42.561852877, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:42.593852818, 2014-09-10T04:37:43.061852818, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:43.093852818, 2014-09-10T04:37:43.561852818, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:43.593852758, 2014-09-10T04:37:44.061852758, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:44.093852758, 2014-09-10T04:37:44.561852758, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:44.593852698, 2014-09-10T04:37:45.061852698, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:45.093852639, 2014-09-10T04:37:45.561852639, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:45.593852639, 2014-09-10T04:37:46.061852639, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:46.093852579, 2014-09-10T04:37:46.561852579, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:46.593852579, 2014-09-10T04:37:47.061852579, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:47.093852519, 2014-09-10T04:37:47.561852519, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:47.593852519, 2014-09-10T04:37:48.061852519, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:48.093852460, 2014-09-10T04:37:48.561852460, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:48.593852460, 2014-09-10T04:37:49.061852460, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:49.093892395, 2014-09-10T04:37:49.561892395, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:49.593892395, 2014-09-10T04:37:50.061892395, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:50.093852341, 2014-09-10T04:37:50.561852341, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:50.593852341, 2014-09-10T04:37:51.061852341, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:51.093852281, 2014-09-10T04:37:51.561852281, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:51.593852281, 2014-09-10T04:37:52.061852281, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:52.093852221, 2014-09-10T04:37:52.561852221, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:52.593852221, 2014-09-10T04:37:53.061852221, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:53.093852162, 2014-09-10T04:37:53.561852162, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:53.593852162, 2014-09-10T04:37:54.061852162, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:54.093852102, 2014-09-10T04:37:54.561852102, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:54.593852043, 2014-09-10T04:37:55.061852043, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:55.093852043, 2014-09-10T04:37:55.561852043, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:55.593851983, 2014-09-10T04:37:56.061851983, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:56.093851983, 2014-09-10T04:37:56.561851983, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:56.593851923, 2014-09-10T04:37:57.061851923, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:57.093851923, 2014-09-10T04:37:57.561851923, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:57.593851864, 2014-09-10T04:37:58.061851864, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:58.093851864, 2014-09-10T04:37:58.561851864, 0x00FF00, waveform-burst, 1
2014-09-10T04:38:12.593850970, 2014-09-10T04:38:18.561850970, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T04:44:06.593868732, 2014-09-10T04:44:12.561868732, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T04:44:12.593828320, 2014-09-10T04:44:18.561828320, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T04:50:06.593846082, 2014-09-10T04:50:12.561846082, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T04:50:12.593805730, 2014-09-10T04:50:18.561805730, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T04:53:00.593795180, 2014-09-10T04:53:01.061795180, 0xFF0000, waveform, 0
2014-09-10T04:56:06.593783497, 2014-09-10T04:56:12.561783497, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T04:56:12.593783080, 2014-09-10T04:56:18.561783080, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T05:02:06.593760848, 2014-09-10T05:02:12.561760848, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T05:02:12.593700468, 2014-09-10T05:02:18.561700468, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T05:08:00.593678653, 2014-09-10T05:08:01.061678653, 0xFF0000, waveform, 0
2014-09-10T05:08:06.593738257, 2014-09-10T05:08:12.561738257, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T05:08:12.593677878, 2014-09-10T05:08:18.561677878, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T05:14:06.593655645, 2014-09-10T05:14:12.561655645, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T05:14:12.593655288, 2014-09-10T05:14:18.561655288, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T05:20:06.593633055, 2014-09-10T05:20:12.561633055, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T05:20:12.593632638, 2014-09-10T05:20:18.561632638, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T05:23:00.593582093, 2014-09-10T05:23:01.061582093, 0xFF0000, waveform, 0
2014-09-10T05:26:06.593570411, 2014-09-10T05:26:12.561570411, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T05:26:12.593610048, 2014-09-10T05:26:18.561610048, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T05:32:06.593547821, 2014-09-10T05:32:12.561547821, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T05:32:12.593547463, 2014-09-10T05:32:18.561547463, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T05:38:00.593465566, 2014-09-10T05:38:01.061465566, 0xFF0000, waveform, 0
2014-09-10T05:38:06.593465209, 2014-09-10T05:38:12.561465209, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T05:38:12.593524813, 2014-09-10T05:38:18.561524813, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T05:44:06.593442618, 2014-09-10T05:44:12.561442618, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T05:44:12.593442201, 2014-09-10T05:44:18.561442201, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T05:50:06.593379974, 2014-09-10T05:50:12.561379974, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T05:50:12.593419611, 2014-09-10T05:50:18.561419611, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T05:53:00.593409061, 2014-09-10T05:53:01.061409061, 0xFF0000, waveform, 0
2014-09-10T05:56:06.593357384, 2014-09-10T05:56:12.561357384, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T05:56:12.593356966, 2014-09-10T05:56:18.561356966, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T06:02:06.593334734, 2014-09-10T06:02:12.561334734, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T06:02:12.593334376, 2014-09-10T06:02:18.561334376, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T06:10:08.593304455, 2014-09-10T06:10:09.061304455, 0x00FF00, waveform-burst, 1
2014-09-10T06:10:41.093302428, 2014-09-10T06:10:41.561302428, 0x00FF00, waveform-burst, 1
2014-09-10T06:11:14.093300342, 2014-09-10T06:11:14.561300342, 0x00FF00, waveform-burst, 1
2014-09-10T06:11:46.593298316, 2014-09-10T06:11:47.061298316, 0x00FF00, waveform-burst, 1
2014-09-10T06:12:19.593296229, 2014-09-10T06:12:20.061296229, 0x00FF00, waveform-burst, 1
2014-09-10T06:12:52.093294203, 2014-09-10T06:12:52.561294203, 0x00FF00, waveform-burst, 1
2014-09-10T06:13:25.093292117, 2014-09-10T06:13:25.561292117, 0x00FF00, waveform-burst, 1
2014-09-10T06:13:57.593290090, 2014-09-10T06:13:58.061290090, 0x00FF00, waveform-burst, 1
2014-09-10T06:14:29.593288064, 2014-09-10T06:14:30.061288064, 0x00FF00, waveform-burst, 1
2014-09-10T06:15:03.093285977, 2014-09-10T06:15:03.561285977, 0x00FF00, waveform-burst, 1
2014-09-10T06:15:36.093283891, 2014-09-10T06:15:36.561283891, 0x00FF00, waveform-burst, 1
2014-09-10T06:16:08.593281865, 2014-09-10T06:16:09.061281865, 0x00FF00, waveform-burst, 1
2014-09-10T06:16:41.093279838, 2014-09-10T06:16:41.561279838, 0x00FF00, waveform-burst, 1
2014-09-10T06:17:14.093277752, 2014-09-10T06:17:14.561277752, 0x00FF00, waveform-burst, 1
2014-09-10T06:17:46.593275725, 2014-09-10T06:17:47.061275725, 0x00FF00, waveform-burst, 1
2014-09-10T06:18:19.593273639, 2014-09-10T06:18:20.061273639, 0x00FF00, waveform-burst, 1
2014-09-10T06:18:52.093271613, 2014-09-10T06:18:52.561271613, 0x00FF00, waveform-burst, 1
2014-09-10T06:19:25.093269526, 2014-09-10T06:19:25.561269526, 0x00FF00, waveform-burst, 1
2014-09-10T06:19:57.593267500, 2014-09-10T06:19:58.061267500, 0x00FF00, waveform-burst, 1
2014-09-10T06:20:29.593205451, 2014-09-10T06:20:30.061205451, 0x00FF00, waveform-burst, 1
2014-09-10T06:21:03.093263387, 2014-09-10T06:21:03.561263387, 0x00FF00, waveform-burst, 1
2014-09-10T06:21:36.093261301, 2014-09-10T06:21:36.561261301, 0x00FF00, waveform-burst, 1
2014-09-10T06:22:00.593259751, 2014-09-10T06:22:01.061259751, 0xFF0000, waveform, 0
2014-09-10T06:22:08.593199253, 2014-09-10T06:22:09.061199253, 0x00FF00, waveform-burst, 1
2014-09-10T06:22:41.093197226, 2014-09-10T06:22:41.561197226, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:05.593255698, 2014-09-10T06:23:06.061255698, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:06.593195617, 2014-09-10T06:23:07.061195617, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:07.093195557, 2014-09-10T06:23:07.561195557, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:07.593195557, 2014-09-10T06:23:08.061195557, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:08.093195497, 2014-09-10T06:23:08.561195497, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:08.593195497, 2014-09-10T06:23:09.061195497, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:09.093195438, 2014-09-10T06:23:09.561195438, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:09.593195438, 2014-09-10T06:23:10.061195438, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:10.093195378, 2014-09-10T06:23:10.561195378, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:10.593195378, 2014-09-10T06:23:11.061195378, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:11.093195319, 2014-09-10T06:23:11.561195319, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:11.593195319, 2014-09-10T06:23:12.061195319, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:12.093195259, 2014-09-10T06:23:12.561195259, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:12.593195259, 2014-09-10T06:23:13.061195259, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:13.093195199, 2014-09-10T06:23:13.561195199, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:13.593195199, 2014-09-10T06:23:14.061195199, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:14.093195140, 2014-09-10T06:23:14.561195140, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:14.593195140, 2014-09-10T06:23:15.061195140, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:15.093255102, 2014-09-10T06:23:15.561255102, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:15.593255043, 2014-09-10T06:23:16.061255043, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:16.093255043, 2014-09-10T06:23:16.561255043, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:16.593254983, 2014-09-10T06:23:17.061254983, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:17.093254983, 2014-09-10T06:23:17.561254983, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:17.593254923, 2014-09-10T06:23:18.061254923, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:18.093254864, 2014-09-10T06:23:18.561254864, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:18.593254864, 2014-09-10T06:23:19.061254864, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:19.093254804, 2014-09-10T06:23:19.561254804, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:19.593254804, 2014-09-10T06:23:20.061254804, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:20.093254745, 2014-09-10T06:23:20.561254745, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:20.593254745, 2014-09-10T06:23:21.061254745, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:21.093254685, 2014-09-10T06:23:21.561254685, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:21.593254685, 2014-09-10T06:23:22.061254685, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:22.093254625, 2014-09-10T06:23:22.561254625, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:22.593254625, 2014-09-10T06:23:23.061254625, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:23.093194603, 2014-09-10T06:23:23.561194603, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:23.593194544, 2014-09-10T06:23:24.061194544, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:24.093194544, 2014-09-10T06:23:24.561194544, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:24.593194484, 2014-09-10T06:23:25.061194484, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:25.093194425, 2014-09-10T06:23:25.561194425, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:25.593194425, 2014-09-10T06:23:26.061194425, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:26.093194365, 2014-09-10T06:23:26.561194365, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:26.593194365, 2014-09-10T06:23:27.061194365, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:27.093194305, 2014-09-10T06:23:27.561194305, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:27.593194305, 2014-09-10T06:23:28.061194305, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:28.093194246, 2014-09-10T06:23:28.561194246, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:28.593194246, 2014-09-10T06:23:29.061194246, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:29.093194186, 2014-09-10T06:23:29.561194186, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:29.593194186, 2014-09-10T06:23:30.061194186, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:30.093194127, 2014-09-10T06:23:30.561194127, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:30.593194127, 2014-09-10T06:23:31.061194127, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:31.093254089, 2014-09-10T06:23:31.561254089, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:31.593254029, 2014-09-10T06:23:32.061254029, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:32.093254029, 2014-09-10T06:23:32.561254029, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:32.593253970, 2014-09-10T06:23:33.061253970, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:33.093253970, 2014-09-10T06:23:33.561253970, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:33.593253910, 2014-09-10T06:23:34.061253910, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:34.093253910, 2014-09-10T06:23:34.561253910, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:34.593253850, 2014-09-10T06:23:35.061253850, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:35.093253850, 2014-09-10T06:23:35.561253850, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:35.593253791, 2014-09-10T06:23:36.061253791, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:36.093253791, 2014-09-10T06:23:36.561253791, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:36.593253731, 2014-09-10T06:23:37.061253731, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:37.093253672, 2014-09-10T06:23:37.561253672, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:37.593253672, 2014-09-10T06:23:38.061253672, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:38.093253612, 2014-09-10T06:23:38.561253612, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:38.593253612, 2014-09-10T06:23:39.061253612, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:39.093253552, 2014-09-10T06:23:39.561253552, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:39.593193531, 2014-09-10T06:23:40.061193531, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:40.093193531, 2014-09-10T06:23:40.561193531, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:40.593193471, 2014-09-10T06:23:41.061193471, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:41.093193471, 2014-09-10T06:23:41.561193471, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:41.593193411, 2014-09-10T06:23:42.061193411, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:42.093193411, 2014-09-10T06:23:42.561193411, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:42.593193352, 2014-09-10T06:23:43.061193352, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:43.093193292, 2014-09-10T06:23:43.561193292, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:43.593193292, 2014-09-10T06:23:44.061193292, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:44.093193233, 2014-09-10T06:23:44.561193233, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:44.593193233, 2014-09-10T06:23:45.061193233, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:45.093193173, 2014-09-10T06:23:45.561193173, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:45.593193173, 2014-09-10T06:23:46.061193173, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:46.093193113, 2014-09-10T06:23:46.561193113, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:46.593193113, 2014-09-10T06:23:47.061193113, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:47.093193054, 2014-09-10T06:23:47.561193054, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:47.593193054, 2014-09-10T06:23:48.061193054, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:48.093253016, 2014-09-10T06:23:48.561253016, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:48.593252956, 2014-09-10T06:23:49.061252956, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:49.093252956, 2014-09-10T06:23:49.561252956, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:49.593252897, 2014-09-10T06:23:50.061252897, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:50.093252897, 2014-09-10T06:23:50.561252897, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:50.593252837, 2014-09-10T06:23:51.061252837, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:51.093252837, 2014-09-10T06:23:51.561252837, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:51.593252778, 2014-09-10T06:23:52.061252778, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:52.093252778, 2014-09-10T06:23:52.561252778, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:52.593252718, 2014-09-10T06:23:53.061252718, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:53.093252718, 2014-09-10T06:23:53.561252718, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:53.593252658, 2014-09-10T06:23:54.061252658, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:54.093252658, 2014-09-10T06:23:54.561252658, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:54.593252599, 2014-09-10T06:23:55.061252599, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:55.093252539, 2014-09-10T06:23:55.561252539, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:55.593192517, 2014-09-10T06:23:56.061192517, 0x00FF00, waveform-burst, 1
2014-09-10T06:23:56.093192517, 2014-09-10T06:23:56.561192517, 0x00FF00, waveform-burst, 1
2014-09-10T06:24:28.593190491, 2014-09-10T06:24:29.061190491, 0x00FF00, waveform-burst, 1
2014-09-10T06:25:01.593188405, 2014-09-10T06:25:02.061188405, 0x00FF00, waveform-burst, 1
2014-09-10T06:25:34.093186378, 2014-09-10T06:25:34.561186378, 0x00FF00, waveform-burst, 1
2014-09-10T06:26:07.093184292, 2014-09-10T06:26:07.561184292, 0x00FF00, waveform-burst, 1
2014-09-10T06:26:39.593242228, 2014-09-10T06:26:40.061242228, 0x00FF00, waveform-burst, 1
2014-09-10T06:27:11.593240201, 2014-09-10T06:27:12.061240201, 0x00FF00, waveform-burst, 1
2014-09-10T06:27:45.093238115, 2014-09-10T06:27:45.561238115, 0x00FF00, waveform-burst, 1
2014-09-10T06:28:18.093176066, 2014-09-10T06:28:18.561176066, 0x00FF00, waveform-burst, 1
2014-09-10T06:28:50.593234002, 2014-09-10T06:28:51.061234002, 0x00FF00, waveform-burst, 1
2014-09-10T06:29:23.093231976, 2014-09-10T06:29:23.561231976, 0x00FF00, waveform-burst, 1
2014-09-10T06:29:56.093229889, 2014-09-10T06:29:56.561229889, 0x00FF00, waveform-burst, 1
2014-09-10T06:30:28.593227863, 2014-09-10T06:30:29.061227863, 0x00FF00, waveform-burst, 1
2014-09-10T06:31:01.593225777, 2014-09-10T06:31:02.061225777, 0x00FF00, waveform-burst, 1
2014-09-10T06:31:34.093223750, 2014-09-10T06:31:34.561223750, 0x00FF00, waveform-burst, 1
2014-09-10T06:32:07.093221664, 2014-09-10T06:32:07.561221664, 0x00FF00, waveform-burst, 1
2014-09-10T06:32:39.593219637, 2014-09-10T06:32:40.061219637, 0x00FF00, waveform-burst, 1
2014-09-10T06:33:11.593217611, 2014-09-10T06:33:12.061217611, 0x00FF00, waveform-burst, 1
2014-09-10T06:33:45.093215525, 2014-09-10T06:33:45.561215525, 0x00FF00, waveform-burst, 1
2014-09-10T06:34:18.093213438, 2014-09-10T06:34:18.561213438, 0x00FF00, waveform-burst, 1
2014-09-10T06:34:50.593211412, 2014-09-10T06:34:51.061211412, 0x00FF00, waveform-burst, 1
2014-09-10T06:35:23.093209326, 2014-09-10T06:35:23.561209326, 0x00FF00, waveform-burst, 1
2014-09-10T06:35:56.093207299, 2014-09-10T06:35:56.561207299, 0x00FF00, waveform-burst, 1
2014-09-10T06:36:28.593205213, 2014-09-10T06:36:29.061205213, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:00.593203246, 2014-09-10T06:37:01.061203246, 0xFF0000, waveform, 0
2014-09-10T06:37:01.593203186, 2014-09-10T06:37:02.061203186, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:26.593201577, 2014-09-10T06:37:27.061201577, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:27.093201577, 2014-09-10T06:37:27.561201577, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:27.593201518, 2014-09-10T06:37:28.061201518, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:28.093201518, 2014-09-10T06:37:28.561201518, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:28.593201458, 2014-09-10T06:37:29.061201458, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:29.093201458, 2014-09-10T06:37:29.561201458, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:29.593201398, 2014-09-10T06:37:30.061201398, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:30.093201398, 2014-09-10T06:37:30.561201398, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:30.593201339, 2014-09-10T06:37:31.061201339, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:31.093201339, 2014-09-10T06:37:31.561201339, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:31.593201279, 2014-09-10T06:37:32.061201279, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:32.093201279, 2014-09-10T06:37:32.561201279, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:32.593201220, 2014-09-10T06:37:33.061201220, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:33.093201160, 2014-09-10T06:37:33.561201160, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:33.593201160, 2014-09-10T06:37:34.061201160, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:34.093201100, 2014-09-10T06:37:34.561201100, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:34.593201100, 2014-09-10T06:37:35.061201100, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:35.093201041, 2014-09-10T06:37:35.561201041, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:35.593201041, 2014-09-10T06:37:36.061201041, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:36.093141019, 2014-09-10T06:37:36.561141019, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:36.593140959, 2014-09-10T06:37:37.061140959, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:37.093200922, 2014-09-10T06:37:37.561200922, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:37.593200922, 2014-09-10T06:37:38.061200922, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:38.093200862, 2014-09-10T06:37:38.561200862, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:38.593200862, 2014-09-10T06:37:39.061200862, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:39.093200802, 2014-09-10T06:37:39.561200802, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:39.593200802, 2014-09-10T06:37:40.061200802, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:40.093200743, 2014-09-10T06:37:40.561200743, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:40.593200743, 2014-09-10T06:37:41.061200743, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:41.093200683, 2014-09-10T06:37:41.561200683, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:41.593200683, 2014-09-10T06:37:42.061200683, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:42.093200623, 2014-09-10T06:37:42.561200623, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:42.593200564, 2014-09-10T06:37:43.061200564, 0x00FF00, waveform-burst, 1
