Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-07-20T08:12:48.310668230, 2018-07-20T08:12:54.278668230, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T08:12:54.310728669, 2018-07-20T08:13:00.278728669, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T08:13:00.310669064, 2018-07-20T08:13:06.278669064, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T08:13:06.310669541, 2018-07-20T08:13:06.778669541, 0xFF0000, waveform, 0
2018-07-20T08:13:30.310731172, 2018-07-20T08:13:36.278731172, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T08:13:36.310671567, 2018-07-20T08:13:42.278671567, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T08:15:30.310739517, 2018-07-20T08:15:36.278739517, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T08:15:36.310739994, 2018-07-20T08:15:42.278739994, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T08:26:54.310887098, 2018-07-20T08:27:00.278887098, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T08:27:00.310887455, 2018-07-20T08:27:06.278887455, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T08:28:06.310892105, 2018-07-20T08:28:06.778892105, 0xFF0000, waveform, 0
2018-07-20T08:43:06.310994625, 2018-07-20T08:43:06.778994625, 0xFF0000, waveform, 0
2018-07-20T08:53:54.311139583, 2018-07-20T08:54:00.279139583, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T08:54:00.311100006, 2018-07-20T08:54:06.279100006, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T08:54:18.311101317, 2018-07-20T08:54:24.279101317, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T08:54:24.311101675, 2018-07-20T08:54:30.279101675, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T08:54:30.311142086, 2018-07-20T08:54:36.279142086, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T08:54:36.311102509, 2018-07-20T08:54:42.279102509, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T08:57:30.311154603, 2018-07-20T08:57:36.279154603, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T08:57:36.311115026, 2018-07-20T08:57:42.279115026, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T08:57:42.311155438, 2018-07-20T08:57:48.279155438, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T08:57:48.311155915, 2018-07-20T08:57:54.279155915, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T08:57:54.311116337, 2018-07-20T08:58:00.279116337, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T08:58:00.311156749, 2018-07-20T08:58:06.279156749, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T08:58:06.311117172, 2018-07-20T08:58:06.779117172, 0xFF0000, waveform, 0
2018-07-20T08:58:18.311157941, 2018-07-20T08:58:24.279157941, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T08:58:24.311118364, 2018-07-20T08:58:30.279118364, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:10:18.311208009, 2018-07-20T09:10:24.279208009, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:10:24.311168432, 2018-07-20T09:10:30.279168432, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:11:06.311211347, 2018-07-20T09:11:12.279211347, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:11:12.311211705, 2018-07-20T09:11:18.279211705, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:13:06.311219692, 2018-07-20T09:13:06.779219692, 0xFF0000, waveform, 0
2018-07-20T09:15:18.311228871, 2018-07-20T09:15:24.279228871, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:15:24.311229228, 2018-07-20T09:15:30.279229228, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:15:30.311229705, 2018-07-20T09:15:36.279229705, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:15:36.311230063, 2018-07-20T09:15:42.279230063, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:17:18.311237215, 2018-07-20T09:17:24.279237215, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:17:24.311237573, 2018-07-20T09:17:30.279237573, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:21:06.311253070, 2018-07-20T09:21:12.279253070, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:21:12.311253428, 2018-07-20T09:21:18.279253428, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:22:06.311257243, 2018-07-20T09:22:12.279257243, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:22:12.311257600, 2018-07-20T09:22:18.279257600, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:22:30.311258912, 2018-07-20T09:22:36.279258912, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:22:36.311259269, 2018-07-20T09:22:42.279259269, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:26:18.311274766, 2018-07-20T09:26:24.279274766, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:26:24.311275124, 2018-07-20T09:26:30.279275124, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:28:06.311282157, 2018-07-20T09:28:06.779282157, 0xFF0000, waveform, 0
2018-07-20T09:28:18.311282992, 2018-07-20T09:28:24.279282992, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:28:24.311343431, 2018-07-20T09:28:30.279343431, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:33:42.311305522, 2018-07-20T09:33:48.279305522, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:33:48.311305999, 2018-07-20T09:33:54.279305999, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:34:18.311308026, 2018-07-20T09:34:24.279308026, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:34:24.311368465, 2018-07-20T09:34:30.279368465, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:34:30.311308860, 2018-07-20T09:34:36.279308860, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:34:36.311309337, 2018-07-20T09:34:42.279309337, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:34:42.311369776, 2018-07-20T09:34:48.279369776, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:34:48.311310172, 2018-07-20T09:34:54.279310172, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:43:06.311404705, 2018-07-20T09:43:06.779404705, 0xFF0000, waveform, 0
2018-07-20T09:52:18.311443090, 2018-07-20T09:52:24.279443090, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:52:24.311443567, 2018-07-20T09:52:30.279443567, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:53:30.311448097, 2018-07-20T09:53:36.279448097, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:53:36.311488509, 2018-07-20T09:53:42.279488509, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:53:42.311448931, 2018-07-20T09:53:48.279448931, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:53:48.311449408, 2018-07-20T09:53:54.279449408, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:54:54.311453938, 2018-07-20T09:55:00.279453938, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:55:00.311454415, 2018-07-20T09:55:06.279454415, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:58:06.311467289, 2018-07-20T09:58:06.779467289, 0xFF0000, waveform, 0
2018-07-20T09:59:18.311512351, 2018-07-20T09:59:24.279512351, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:59:24.311472773, 2018-07-20T09:59:30.279472773, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:59:42.311473965, 2018-07-20T09:59:48.279473965, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T09:59:48.311514377, 2018-07-20T09:59:54.279514377, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:08:18.311549782, 2018-07-20T10:08:24.279549782, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:08:24.311550259, 2018-07-20T10:08:30.279550259, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:13:06.311569809, 2018-07-20T10:13:06.779569809, 0xFF0000, waveform, 0
2018-07-20T10:14:54.311637401, 2018-07-20T10:15:00.279637401, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:15:00.311637759, 2018-07-20T10:15:06.279637759, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:16:42.311644792, 2018-07-20T10:16:48.279644792, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:16:48.311645269, 2018-07-20T10:16:54.279645269, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:17:06.311646461, 2018-07-20T10:17:12.279646461, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:17:12.311646938, 2018-07-20T10:17:18.279646938, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:18:54.311653971, 2018-07-20T10:19:00.279653971, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:19:00.311694383, 2018-07-20T10:19:06.279694383, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:19:06.311654806, 2018-07-20T10:19:12.279654806, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:19:12.311655282, 2018-07-20T10:19:18.279655282, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:19:18.311695694, 2018-07-20T10:19:24.279695694, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:19:24.311656117, 2018-07-20T10:19:30.279656117, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:20:06.311699032, 2018-07-20T10:20:12.279699032, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:20:12.311659455, 2018-07-20T10:20:18.279659455, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:28:06.311732411, 2018-07-20T10:28:06.779732411, 0xFF0000, waveform, 0
2018-07-20T10:35:54.311864852, 2018-07-20T10:36:00.279864852, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:36:00.311825275, 2018-07-20T10:36:06.279825275, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:37:54.311873197, 2018-07-20T10:38:00.279873197, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:38:00.311873674, 2018-07-20T10:38:06.279873674, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:38:54.311937451, 2018-07-20T10:39:00.279937451, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:39:00.311877846, 2018-07-20T10:39:06.279877846, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:40:18.311943292, 2018-07-20T10:40:24.279943292, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:40:24.311883687, 2018-07-20T10:40:30.279883687, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:41:18.311947464, 2018-07-20T10:41:24.279947464, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:41:24.311947822, 2018-07-20T10:41:30.279947822, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:41:30.311948299, 2018-07-20T10:41:36.279948299, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:41:36.311948657, 2018-07-20T10:41:42.279948657, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:43:06.311954975, 2018-07-20T10:43:06.779954975, 0xFF0000, waveform, 0
2018-07-20T10:51:06.312088251, 2018-07-20T10:51:12.280088251, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:51:12.312088727, 2018-07-20T10:51:18.280088727, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T10:58:06.312217473, 2018-07-20T10:58:06.780217473, 0xFF0000, waveform, 0
2018-07-20T11:07:18.312355875, 2018-07-20T11:07:24.280355875, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:07:24.312396287, 2018-07-20T11:07:30.280396287, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:13:06.312479972, 2018-07-20T11:13:06.780479972, 0xFF0000, waveform, 0
2018-07-20T11:15:06.312488317, 2018-07-20T11:15:12.280488317, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:15:12.312528729, 2018-07-20T11:15:18.280528729, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:17:42.312599182, 2018-07-20T11:17:48.280599182, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:17:48.312599658, 2018-07-20T11:17:54.280599658, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:17:54.312600016, 2018-07-20T11:18:00.280600016, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:18:00.312600374, 2018-07-20T11:18:06.280600374, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:18:42.312603354, 2018-07-20T11:18:48.280603354, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:18:48.312603712, 2018-07-20T11:18:54.280603712, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:18:54.312644243, 2018-07-20T11:19:00.280644243, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:19:00.312604546, 2018-07-20T11:19:06.280604546, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:20:30.312650799, 2018-07-20T11:20:36.280650799, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:20:36.312611222, 2018-07-20T11:20:42.280611222, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:22:06.312657475, 2018-07-20T11:22:12.280657475, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:22:12.312657952, 2018-07-20T11:22:18.280657952, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:22:18.312658309, 2018-07-20T11:22:24.280658309, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:22:24.312718749, 2018-07-20T11:22:30.280718749, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:24:06.312725901, 2018-07-20T11:24:12.280725901, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:24:12.312726259, 2018-07-20T11:24:18.280726259, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:27:18.312779188, 2018-07-20T11:27:24.280779188, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:27:24.312779664, 2018-07-20T11:27:30.280779664, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:28:06.312842488, 2018-07-20T11:28:06.780842488, 0xFF0000, waveform, 0
2018-07-20T11:28:18.312783360, 2018-07-20T11:28:24.280783360, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:28:24.312843799, 2018-07-20T11:28:30.280843799, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:30:18.312851667, 2018-07-20T11:30:24.280851667, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:30:24.312852144, 2018-07-20T11:30:30.280852144, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:31:30.312856674, 2018-07-20T11:31:36.280856674, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:31:36.312897086, 2018-07-20T11:31:42.280897086, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:43:06.313205122, 2018-07-20T11:43:06.781205122, 0xFF0000, waveform, 0
2018-07-20T11:49:06.313330054, 2018-07-20T11:49:12.281330054, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:49:12.313370466, 2018-07-20T11:49:18.281370466, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:49:18.313330888, 2018-07-20T11:49:24.281330888, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:49:24.313331365, 2018-07-20T11:49:30.281331365, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:55:30.313556790, 2018-07-20T11:55:36.281556790, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:55:36.313497185, 2018-07-20T11:55:42.281497185, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:55:54.313498497, 2018-07-20T11:56:00.281498497, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:56:00.313558816, 2018-07-20T11:56:06.281558816, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:56:06.313559293, 2018-07-20T11:56:12.281559293, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:56:12.313559651, 2018-07-20T11:56:18.281559651, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T11:58:06.313567638, 2018-07-20T11:58:06.781567638, 0xFF0000, waveform, 0
2018-07-20T12:00:30.313617587, 2018-07-20T12:00:36.281617587, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T12:00:36.313678026, 2018-07-20T12:00:42.281678026, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T12:09:42.313956260, 2018-07-20T12:09:48.281956260, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T12:09:48.313916683, 2018-07-20T12:09:54.281916683, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T12:13:06.314030528, 2018-07-20T12:13:06.782030528, 0xFF0000, waveform, 0
2018-07-20T12:28:06.314533352, 2018-07-20T12:28:06.782533352, 0xFF0000, waveform, 0
2018-07-20T12:43:06.315096139, 2018-07-20T12:43:06.783096139, 0xFF0000, waveform, 0
2018-07-20T12:58:06.315659046, 2018-07-20T12:58:06.783659046, 0xFF0000, waveform, 0
2018-07-20T13:06:06.315992474, 2018-07-20T13:06:12.283992474, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T13:06:12.315992951, 2018-07-20T13:06:18.283992951, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T13:06:18.315993309, 2018-07-20T13:06:24.283993309, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T13:06:24.315953731, 2018-07-20T13:06:30.283953731, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T13:09:06.316105127, 2018-07-20T13:09:12.284105127, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T13:09:12.316105484, 2018-07-20T13:09:18.284105484, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T13:09:18.316105961, 2018-07-20T13:09:24.284105961, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T13:09:24.316106319, 2018-07-20T13:09:30.284106319, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T13:09:30.316106796, 2018-07-20T13:09:36.284106796, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T13:09:36.316167116, 2018-07-20T13:09:42.284167116, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T13:10:18.316170096, 2018-07-20T13:10:24.284170096, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T13:10:24.316170573, 2018-07-20T13:10:30.284170573, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T13:10:30.316170930, 2018-07-20T13:10:36.284170930, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T13:10:36.316171407, 2018-07-20T13:10:42.284171407, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T13:10:42.316171765, 2018-07-20T13:10:48.284171765, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T13:10:48.316172242, 2018-07-20T13:10:54.284172242, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T13:11:30.316215157, 2018-07-20T13:11:36.284215157, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T13:11:36.316175580, 2018-07-20T13:11:42.284175580, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T13:13:06.316281795, 2018-07-20T13:13:06.784281795, 0xFF0000, waveform, 0
2018-07-20T13:14:42.316328525, 2018-07-20T13:14:48.284328525, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T13:14:48.316388964, 2018-07-20T13:14:54.284388964, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T13:28:06.316944718, 2018-07-20T13:28:06.784944718, 0xFF0000, waveform, 0
2018-07-20T13:43:06.317747473, 2018-07-20T13:43:06.785747473, 0xFF0000, waveform, 0
2018-07-20T13:58:06.318870306, 2018-07-20T13:58:06.786870306, 0xFF0000, waveform, 0
2018-07-20T14:13:06.320173144, 2018-07-20T14:13:06.788173144, 0xFF0000, waveform, 0
2018-07-20T14:28:06.321636080, 2018-07-20T14:28:06.789636080, 0xFF0000, waveform, 0
2018-07-20T14:36:18.322430372, 2018-07-20T14:36:24.290430372, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T14:36:24.322430849, 2018-07-20T14:36:30.290430849, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T14:36:42.322472095, 2018-07-20T14:36:48.290472095, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T14:36:48.322472453, 2018-07-20T14:36:54.290472453, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T14:40:30.322788000, 2018-07-20T14:40:36.290788000, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T14:40:36.322848439, 2018-07-20T14:40:42.290848439, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T14:40:54.322889685, 2018-07-20T14:41:00.290889685, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T14:41:00.322850108, 2018-07-20T14:41:06.290850108, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T14:43:06.323098897, 2018-07-20T14:43:12.291098897, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T14:43:06.323098897, 2018-07-20T14:43:06.791098897, 0xFF0000, waveform, 0
2018-07-20T14:43:12.323059320, 2018-07-20T14:43:18.291059320, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T14:58:06.324561715, 2018-07-20T14:58:06.792561715, 0xFF0000, waveform, 0
2018-07-20T15:11:06.325816154, 2018-07-20T15:11:12.293816154, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:11:12.325876593, 2018-07-20T15:11:18.293876593, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:12:54.326023697, 2018-07-20T15:13:00.294023697, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:13:00.326024174, 2018-07-20T15:13:06.294024174, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:13:06.326084494, 2018-07-20T15:13:06.794084494, 0xFF0000, waveform, 0
2018-07-20T15:13:18.326085329, 2018-07-20T15:13:24.294085329, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:13:24.326085805, 2018-07-20T15:13:30.294085805, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:16:18.326337933, 2018-07-20T15:16:24.294337933, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:16:24.326398372, 2018-07-20T15:16:30.294398372, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:28:06.327547430, 2018-07-20T15:28:06.795547430, 0xFF0000, waveform, 0
2018-07-20T15:30:30.327797412, 2018-07-20T15:30:36.295797412, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:30:36.327797889, 2018-07-20T15:30:42.295797889, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:30:42.327858209, 2018-07-20T15:30:48.295858209, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:30:48.327858686, 2018-07-20T15:30:54.295858686, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:31:18.327860832, 2018-07-20T15:31:24.295860832, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:31:24.327901244, 2018-07-20T15:31:30.295901244, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:31:30.327901601, 2018-07-20T15:31:36.295901601, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:31:36.327902078, 2018-07-20T15:31:42.295902078, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:31:42.327962398, 2018-07-20T15:31:48.295962398, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:31:48.327962875, 2018-07-20T15:31:54.295962875, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:32:30.328005790, 2018-07-20T15:32:36.296005790, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:32:36.328066229, 2018-07-20T15:32:42.296066229, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:43:06.329050183, 2018-07-20T15:43:06.797050183, 0xFF0000, waveform, 0
2018-07-20T15:43:18.329111099, 2018-07-20T15:43:24.297111099, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:43:24.329111456, 2018-07-20T15:43:30.297111456, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:44:30.329216122, 2018-07-20T15:44:36.297216122, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:44:36.329256534, 2018-07-20T15:44:42.297256534, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:50:30.329841256, 2018-07-20T15:50:36.297841256, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:50:36.329841613, 2018-07-20T15:50:42.297841613, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:52:30.330049633, 2018-07-20T15:52:36.298049633, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:52:36.330049991, 2018-07-20T15:52:42.298049991, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:58:06.330573081, 2018-07-20T15:58:06.798573081, 0xFF0000, waveform, 0
2018-07-20T15:59:06.330677270, 2018-07-20T15:59:12.298677270, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T15:59:12.330677628, 2018-07-20T15:59:18.298677628, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:13:06.331835865, 2018-07-20T16:13:06.799835865, 0xFF0000, waveform, 0
2018-07-20T16:15:06.331944227, 2018-07-20T16:15:12.299944227, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:15:12.331984639, 2018-07-20T16:15:18.299984639, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:16:54.332091808, 2018-07-20T16:17:00.300091808, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:17:00.332092285, 2018-07-20T16:17:06.300092285, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:17:06.332092642, 2018-07-20T16:17:12.300092642, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:17:12.332153081, 2018-07-20T16:17:18.300153081, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:17:18.332093477, 2018-07-20T16:17:24.300093477, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:17:24.332153916, 2018-07-20T16:17:30.300153916, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:18:06.332156777, 2018-07-20T16:18:12.300156777, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:18:12.332157254, 2018-07-20T16:18:18.300157254, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:19:06.332260966, 2018-07-20T16:19:12.300260966, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:19:12.332201480, 2018-07-20T16:19:18.300201480, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:19:30.332262754, 2018-07-20T16:19:36.300262754, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:19:36.332263112, 2018-07-20T16:19:42.300263112, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:19:42.332263588, 2018-07-20T16:19:48.300263588, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:19:48.332263946, 2018-07-20T16:19:54.300263946, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:19:54.332304358, 2018-07-20T16:20:00.300304358, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:20:00.332264780, 2018-07-20T16:20:06.300264780, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:20:06.332305192, 2018-07-20T16:20:12.300305192, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:20:12.332305669, 2018-07-20T16:20:18.300305669, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:22:54.332476973, 2018-07-20T16:23:00.300476973, 0x0000FF, waveform-continuous-burst, 2
