Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-15T08:36:28.342083692, 2013-11-15T08:36:34.310083692, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:36:34.342123150, 2013-11-15T08:36:40.310123150, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:39:22.342467367, 2013-11-15T08:39:28.310467367, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:39:28.342466831, 2013-11-15T08:39:34.310466831, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:39:34.342466235, 2013-11-15T08:39:40.310466235, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:39:40.342505693, 2013-11-15T08:39:46.310505693, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:39:46.342465102, 2013-11-15T08:39:52.310465102, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:39:52.342504560, 2013-11-15T08:39:58.310504560, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:39:58.342563986, 2013-11-15T08:40:04.310563986, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:40:04.342503428, 2013-11-15T08:40:10.310503428, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:40:10.342562854, 2013-11-15T08:40:16.310562854, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:45:10.343174695, 2013-11-15T08:45:16.311174695, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:45:16.343174159, 2013-11-15T08:45:22.311174159, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:45:34.343172430, 2013-11-15T08:45:40.311172430, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:47:58.343458950, 2013-11-15T08:48:04.311458950, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:51:04.343901455, 2013-11-15T08:51:04.811901455, 0xFF0000, waveform, 0
2013-11-15T08:55:46.344474971, 2013-11-15T08:55:52.312474971, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:04:46.345564305, 2013-11-15T09:04:52.313564305, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:04:52.345623731, 2013-11-15T09:04:58.313623731, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:04:58.345563173, 2013-11-15T09:05:04.313563173, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:05:04.345622599, 2013-11-15T09:05:10.313622599, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:05:10.345622062, 2013-11-15T09:05:16.313622062, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:05:16.345621466, 2013-11-15T09:05:22.313621466, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:05:22.345660924, 2013-11-15T09:05:28.313660924, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:05:28.345660328, 2013-11-15T09:05:34.313660328, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:05:34.345659792, 2013-11-15T09:05:40.313659792, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:05:40.345719218, 2013-11-15T09:05:46.313719218, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:05:46.345658659, 2013-11-15T09:05:52.313658659, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:06:04.345716953, 2013-11-15T09:06:04.813716953, 0xFF0000, waveform, 0
2013-11-15T09:20:28.347535848, 2013-11-15T09:20:34.315535848, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:20:34.347535312, 2013-11-15T09:20:40.315535312, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:20:40.347574710, 2013-11-15T09:20:46.315574710, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:20:46.347574174, 2013-11-15T09:20:52.315574174, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:20:52.347573578, 2013-11-15T09:20:58.315573578, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:20:58.347633004, 2013-11-15T09:21:04.315633004, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:21:04.347632467, 2013-11-15T09:21:10.315632467, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:21:04.347632467, 2013-11-15T09:21:04.815632467, 0xFF0000, waveform, 0
2013-11-15T09:21:10.347631931, 2013-11-15T09:21:16.315631931, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:21:16.347671329, 2013-11-15T09:21:22.315671329, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:36:04.349487960, 2013-11-15T09:36:04.817487960, 0xFF0000, waveform, 0
2013-11-15T09:40:46.350121498, 2013-11-15T09:40:52.318121498, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:40:52.350120902, 2013-11-15T09:40:58.318120902, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:40:58.350120365, 2013-11-15T09:41:04.318120365, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:41:04.350159823, 2013-11-15T09:41:10.318159823, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:41:10.350159227, 2013-11-15T09:41:16.318159227, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:41:52.350255310, 2013-11-15T09:41:58.318255310, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:41:58.350254714, 2013-11-15T09:42:04.318254714, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:42:04.350254178, 2013-11-15T09:42:10.318254178, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:42:16.350313067, 2013-11-15T09:42:22.318313067, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:42:22.350312471, 2013-11-15T09:42:28.318312471, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:42:28.350351929, 2013-11-15T09:42:34.318351929, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:42:34.350351333, 2013-11-15T09:42:40.318351333, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:42:46.350350201, 2013-11-15T09:42:52.318350201, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:42:58.350409090, 2013-11-15T09:43:04.318409090, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:43:04.350408554, 2013-11-15T09:43:10.318408554, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:43:10.350407958, 2013-11-15T09:43:16.318407958, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:43:16.350447416, 2013-11-15T09:43:22.318447416, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:48:46.351116418, 2013-11-15T09:48:52.319116418, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:49:04.351174712, 2013-11-15T09:49:10.319174712, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:49:16.351213634, 2013-11-15T09:49:22.319213634, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T09:51:04.351463437, 2013-11-15T09:51:04.819463437, 0xFF0000, waveform, 0
2013-11-15T10:06:04.353378951, 2013-11-15T10:06:04.821378951, 0xFF0000, waveform, 0
2013-11-15T10:21:04.355334460, 2013-11-15T10:21:04.823334460, 0xFF0000, waveform, 0
2013-11-15T10:36:04.357309937, 2013-11-15T10:36:04.825309937, 0xFF0000, waveform, 0
2013-11-15T10:44:58.358459830, 2013-11-15T10:45:04.326459830, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:45:04.358499288, 2013-11-15T10:45:10.326499288, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:45:16.358498156, 2013-11-15T10:45:22.326498156, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:45:22.358557581, 2013-11-15T10:45:28.326557581, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:45:28.358556985, 2013-11-15T10:45:34.326556985, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:45:34.358556449, 2013-11-15T10:45:40.326556449, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:45:40.358595907, 2013-11-15T10:45:46.326595907, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:45:46.358595311, 2013-11-15T10:45:52.326595311, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:45:52.358594775, 2013-11-15T10:45:58.326594775, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:45:58.358654201, 2013-11-15T10:46:04.326654201, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:46:04.358593642, 2013-11-15T10:46:10.326593642, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:46:10.358653068, 2013-11-15T10:46:16.326653068, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:46:16.358652472, 2013-11-15T10:46:22.326652472, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:46:22.358651936, 2013-11-15T10:46:28.326651936, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:46:28.358691394, 2013-11-15T10:46:34.326691394, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:46:34.358690798, 2013-11-15T10:46:40.326690798, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:46:40.358690261, 2013-11-15T10:46:46.326690261, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:46:46.358749687, 2013-11-15T10:46:52.326749687, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:46:52.358689129, 2013-11-15T10:46:58.326689129, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:46:58.358748555, 2013-11-15T10:47:04.326748555, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:50:28.359228849, 2013-11-15T10:50:34.327228849, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:50:34.359228253, 2013-11-15T10:50:40.327228253, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:50:40.359267711, 2013-11-15T10:50:46.327267711, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:50:46.359227120, 2013-11-15T10:50:52.327227120, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:51:04.359265446, 2013-11-15T10:51:04.827265446, 0xFF0000, waveform, 0
2013-11-15T10:53:34.359611392, 2013-11-15T10:53:40.327611392, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:53:40.359650790, 2013-11-15T10:53:46.327650790, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:53:46.359650254, 2013-11-15T10:53:52.327650254, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:53:52.359649658, 2013-11-15T10:53:58.327649658, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:53:58.359709143, 2013-11-15T10:54:04.327709143, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:54:04.359708547, 2013-11-15T10:54:10.327708547, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:56:22.360035598, 2013-11-15T10:56:28.328035598, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:56:28.359995067, 2013-11-15T10:56:34.327995067, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:56:34.360034465, 2013-11-15T10:56:40.328034465, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:56:46.360033333, 2013-11-15T10:56:52.328033333, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:56:52.360092759, 2013-11-15T10:56:58.328092759, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:57:34.360128819, 2013-11-15T10:57:40.328128819, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:57:40.360188305, 2013-11-15T10:57:46.328188305, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:57:46.360227704, 2013-11-15T10:57:52.328227704, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:57:52.360187172, 2013-11-15T10:57:58.328187172, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T10:59:34.360417604, 2013-11-15T10:59:40.328417604, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T11:06:04.361280977, 2013-11-15T11:06:04.829280977, 0xFF0000, waveform, 0
2013-11-15T11:21:04.363356471, 2013-11-15T11:21:04.831356471, 0xFF0000, waveform, 0
2013-11-15T11:29:16.364450275, 2013-11-15T11:29:22.332450275, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T11:29:40.364548027, 2013-11-15T11:29:46.332548027, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T11:29:46.364547431, 2013-11-15T11:29:52.332547431, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T11:29:52.364546895, 2013-11-15T11:29:58.332546895, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T11:29:58.364546298, 2013-11-15T11:30:04.332546298, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T11:30:04.364605784, 2013-11-15T11:30:10.332605784, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T11:30:10.364605188, 2013-11-15T11:30:16.332605188, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T11:30:22.364604055, 2013-11-15T11:30:28.332604055, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T11:30:58.364700675, 2013-11-15T11:31:04.332700675, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T11:36:04.365411937, 2013-11-15T11:36:04.833411937, 0xFF0000, waveform, 0
2013-11-15T11:46:04.366815626, 2013-11-15T11:46:10.334815626, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T11:46:10.366815030, 2013-11-15T11:46:16.334815030, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T11:46:16.366814494, 2013-11-15T11:46:22.334814494, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T11:46:22.366853952, 2013-11-15T11:46:28.334853952, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T11:46:28.366853356, 2013-11-15T11:46:34.334853356, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T11:46:34.366852819, 2013-11-15T11:46:40.334852819, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T11:46:52.366911113, 2013-11-15T11:46:58.334911113, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T11:47:10.366949439, 2013-11-15T11:47:16.334949439, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T11:47:22.366948306, 2013-11-15T11:47:28.334948306, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T11:47:58.367044925, 2013-11-15T11:48:04.335044925, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T11:48:04.367104351, 2013-11-15T11:48:10.335104351, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T11:51:04.367487430, 2013-11-15T11:51:04.835487430, 0xFF0000, waveform, 0
2013-11-15T12:00:46.368832826, 2013-11-15T12:00:52.336832826, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T12:01:58.369026064, 2013-11-15T12:02:04.337026064, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T12:04:22.369352519, 2013-11-15T12:04:28.337352519, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T12:05:10.369448006, 2013-11-15T12:05:16.337448006, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T12:05:16.369507431, 2013-11-15T12:05:22.337507431, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T12:05:22.369446873, 2013-11-15T12:05:28.337446873, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T12:05:28.369506359, 2013-11-15T12:05:34.337506359, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T12:05:34.369505763, 2013-11-15T12:05:40.337505763, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T12:05:40.369505226, 2013-11-15T12:05:46.337505226, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T12:05:46.369544625, 2013-11-15T12:05:52.337544625, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T12:06:04.369602978, 2013-11-15T12:06:04.837602978, 0xFF0000, waveform, 0
2013-11-15T12:11:10.370274245, 2013-11-15T12:11:16.338274245, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T12:21:04.371718466, 2013-11-15T12:21:04.839718466, 0xFF0000, waveform, 0
2013-11-15T12:23:10.371946632, 2013-11-15T12:23:16.339946632, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T12:23:16.372006058, 2013-11-15T12:23:22.340006058, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T12:23:22.372045516, 2013-11-15T12:23:28.340045516, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T12:23:28.372004926, 2013-11-15T12:23:34.340004926, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T12:23:34.372044384, 2013-11-15T12:23:40.340044384, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T12:23:40.372043788, 2013-11-15T12:23:46.340043788, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T12:23:46.372043251, 2013-11-15T12:23:52.340043251, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T12:23:52.372102677, 2013-11-15T12:23:58.340102677, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T12:23:58.372102141, 2013-11-15T12:24:04.340102141, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T12:36:04.373833954, 2013-11-15T12:36:04.841833954, 0xFF0000, waveform, 0
2013-11-15T12:51:04.375949442, 2013-11-15T12:51:04.843949442, 0xFF0000, waveform, 0
2013-11-15T13:04:04.377876222, 2013-11-15T13:04:10.345876222, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T13:04:16.377875089, 2013-11-15T13:04:22.345875089, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T13:06:04.378104925, 2013-11-15T13:06:04.846104925, 0xFF0000, waveform, 0
2013-11-15T13:11:16.378835678, 2013-11-15T13:11:22.346835678, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T13:11:22.378875076, 2013-11-15T13:11:28.346875076, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T13:11:34.378873944, 2013-11-15T13:11:40.346873944, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T13:11:58.378971695, 2013-11-15T13:12:04.346971695, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T13:12:22.379029452, 2013-11-15T13:12:28.347029452, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T13:13:10.379124939, 2013-11-15T13:13:16.347124939, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T13:14:22.379318177, 2013-11-15T13:14:28.347318177, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T13:15:22.379452586, 2013-11-15T13:15:28.347452586, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T13:21:04.380320429, 2013-11-15T13:21:04.848320429, 0xFF0000, waveform, 0
2013-11-15T13:36:04.382495939, 2013-11-15T13:36:04.850495939, 0xFF0000, waveform, 0
2013-11-15T13:45:16.383784115, 2013-11-15T13:45:22.351784115, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T13:51:04.384711444, 2013-11-15T13:51:04.852711444, 0xFF0000, waveform, 0
2013-11-15T13:57:52.385673165, 2013-11-15T13:57:58.353673165, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T14:05:28.386730313, 2013-11-15T14:05:34.354730313, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T14:06:04.386826932, 2013-11-15T14:06:04.854826932, 0xFF0000, waveform, 0
2013-11-15T14:06:52.386922419, 2013-11-15T14:06:58.354922419, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T14:08:04.387055695, 2013-11-15T14:08:10.355055695, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T14:08:40.387112319, 2013-11-15T14:08:46.355112319, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T14:12:34.387630343, 2013-11-15T14:12:40.355630343, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T14:18:04.388299345, 2013-11-15T14:18:10.356299345, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T14:21:04.388642430, 2013-11-15T14:21:04.856642430, 0xFF0000, waveform, 0
2013-11-15T14:35:28.390301346, 2013-11-15T14:35:34.358301346, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T14:35:52.390359044, 2013-11-15T14:35:58.358359044, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T14:36:04.390357971, 2013-11-15T14:36:04.858357971, 0xFF0000, waveform, 0
2013-11-15T14:51:04.392073452, 2013-11-15T14:51:10.360073452, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T14:51:04.392073452, 2013-11-15T14:51:04.860073452, 0xFF0000, waveform, 0
2013-11-15T14:51:10.392112851, 2013-11-15T14:51:16.360112851, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T14:51:16.392112314, 2013-11-15T14:51:22.360112314, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T14:51:22.392111778, 2013-11-15T14:51:28.360111778, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T14:51:34.392170608, 2013-11-15T14:51:40.360170608, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T15:00:10.393122196, 2013-11-15T15:00:16.361122196, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T15:05:16.393693447, 2013-11-15T15:05:22.361693447, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T15:05:22.393692910, 2013-11-15T15:05:28.361692910, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T15:05:34.393731772, 2013-11-15T15:05:40.361731772, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T15:05:46.393790602, 2013-11-15T15:05:52.361790602, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T15:06:04.393828928, 2013-11-15T15:06:04.861828928, 0xFF0000, waveform, 0
2013-11-15T15:21:04.395444452, 2013-11-15T15:21:04.863444452, 0xFF0000, waveform, 0
2013-11-15T15:36:04.397119939, 2013-11-15T15:36:04.865119939, 0xFF0000, waveform, 0
2013-11-15T15:36:28.397157669, 2013-11-15T15:36:34.365157669, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T15:36:34.397157132, 2013-11-15T15:36:40.365157132, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T15:36:40.397216558, 2013-11-15T15:36:46.365216558, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T15:36:46.397156000, 2013-11-15T15:36:52.365156000, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T15:36:52.397215425, 2013-11-15T15:36:58.365215425, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T15:36:58.397254884, 2013-11-15T15:37:04.365254884, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T15:37:04.397214293, 2013-11-15T15:37:10.365214293, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T15:37:10.397253751, 2013-11-15T15:37:16.365253751, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T15:37:16.397213160, 2013-11-15T15:37:22.365213160, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T15:37:22.397252619, 2013-11-15T15:37:28.365252619, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T15:37:28.397312045, 2013-11-15T15:37:34.365312045, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T15:37:34.397251486, 2013-11-15T15:37:40.365251486, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T15:37:40.397310912, 2013-11-15T15:37:46.365310912, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T15:37:46.397310376, 2013-11-15T15:37:52.365310376, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T15:37:52.397309780, 2013-11-15T15:37:58.365309780, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T15:37:58.397349238, 2013-11-15T15:38:04.365349238, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T15:38:04.397348642, 2013-11-15T15:38:10.365348642, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T15:38:10.397348105, 2013-11-15T15:38:16.365348105, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T15:38:16.397347569, 2013-11-15T15:38:22.365347569, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T15:38:22.397346973, 2013-11-15T15:38:28.365346973, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T15:51:04.398775458, 2013-11-15T15:51:04.866775458, 0xFF0000, waveform, 0
2013-11-15T16:06:04.400450944, 2013-11-15T16:06:04.868450944, 0xFF0000, waveform, 0
2013-11-15T16:12:22.401155471, 2013-11-15T16:12:28.369155471, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T16:12:34.401154339, 2013-11-15T16:12:40.369154339, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T16:12:40.401213765, 2013-11-15T16:12:46.369213765, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T16:12:46.401213169, 2013-11-15T16:12:52.369213169, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T16:12:52.401212632, 2013-11-15T16:12:58.369212632, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T16:12:58.401252090, 2013-11-15T16:13:04.369252090, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T16:13:16.401250362, 2013-11-15T16:13:22.369250362, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T16:13:34.401308655, 2013-11-15T16:13:40.369308655, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T16:13:40.401308119, 2013-11-15T16:13:46.369308119, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T16:13:52.401346981, 2013-11-15T16:13:58.369346981, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T16:14:10.401405274, 2013-11-15T16:14:16.369405274, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T16:14:22.401404201, 2013-11-15T16:14:28.369404201, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T16:14:34.401403069, 2013-11-15T16:14:40.369403069, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T16:15:04.401440262, 2013-11-15T16:15:10.369440262, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T16:15:10.401499688, 2013-11-15T16:15:16.369499688, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T16:15:16.401439130, 2013-11-15T16:15:22.369439130, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T16:15:22.401498556, 2013-11-15T16:15:28.369498556, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T16:15:46.401536285, 2013-11-15T16:15:52.369536285, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T16:15:52.401535749, 2013-11-15T16:15:58.369535749, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T16:15:58.401595175, 2013-11-15T16:16:04.369595175, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T16:21:04.402106404, 2013-11-15T16:21:04.870106404, 0xFF0000, waveform, 0
2013-11-15T16:36:04.403821945, 2013-11-15T16:36:04.871821945, 0xFF0000, waveform, 0
2013-11-15T16:51:04.405637443, 2013-11-15T16:51:04.873637443, 0xFF0000, waveform, 0
2013-11-15T17:00:46.406742811, 2013-11-15T17:00:52.374742811, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:01:22.406839430, 2013-11-15T17:01:28.374839430, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:01:58.406936049, 2013-11-15T17:02:04.374936049, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:02:04.406875491, 2013-11-15T17:02:10.374875491, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:02:10.406934916, 2013-11-15T17:02:16.374934916, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:02:16.406974315, 2013-11-15T17:02:22.374974315, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:02:58.407030403, 2013-11-15T17:03:04.375030403, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:03:04.407029807, 2013-11-15T17:03:10.375029807, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:03:52.407125294, 2013-11-15T17:03:58.375125294, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:06:04.407412946, 2013-11-15T17:06:04.875412946, 0xFF0000, waveform, 0
