Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-05T01:58:46.261165261, 2015-01-05T01:58:52.229165261, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:58:52.261204957, 2015-01-05T01:58:58.229204957, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:58:58.261264681, 2015-01-05T01:59:04.229264681, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:59:04.261264383, 2015-01-05T01:59:10.229264383, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:59:10.261304080, 2015-01-05T01:59:16.229304080, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:59:16.261363744, 2015-01-05T01:59:22.229363744, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:59:22.261363446, 2015-01-05T01:59:28.229363446, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:59:28.261403143, 2015-01-05T01:59:34.229403143, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:59:34.261362850, 2015-01-05T01:59:40.229362850, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:59:40.261402606, 2015-01-05T01:59:46.229402606, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:59:46.261462271, 2015-01-05T01:59:52.229462271, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:59:52.261461973, 2015-01-05T01:59:58.229461973, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T02:01:04.261858463, 2015-01-05T02:01:04.729858463, 0xFF0000, waveform, 0
2015-01-05T02:16:04.266054034, 2015-01-05T02:16:04.734054034, 0xFF0000, waveform, 0
2015-01-05T02:31:04.270309627, 2015-01-05T02:31:04.738309627, 0xFF0000, waveform, 0
2015-01-05T02:46:04.274525225, 2015-01-05T02:46:04.742525225, 0xFF0000, waveform, 0
2015-01-05T03:01:04.278720796, 2015-01-05T03:01:04.746720796, 0xFF0000, waveform, 0
2015-01-05T03:16:04.282876431, 2015-01-05T03:16:04.750876431, 0xFF0000, waveform, 0
2015-01-05T03:31:04.287032008, 2015-01-05T03:31:04.755032008, 0xFF0000, waveform, 0
2015-01-05T03:46:04.291187584, 2015-01-05T03:46:04.759187584, 0xFF0000, waveform, 0
2015-01-05T04:01:04.295343160, 2015-01-05T04:01:04.763343160, 0xFF0000, waveform, 0
2015-01-05T04:16:04.299558758, 2015-01-05T04:16:04.767558758, 0xFF0000, waveform, 0
2015-01-05T04:31:04.303854346, 2015-01-05T04:31:04.771854346, 0xFF0000, waveform, 0
2015-01-05T04:46:04.308509945, 2015-01-05T04:46:04.776509945, 0xFF0000, waveform, 0
2015-01-05T05:01:04.313265562, 2015-01-05T05:01:04.781265562, 0xFF0000, waveform, 0
2015-01-05T05:16:04.318081140, 2015-01-05T05:16:04.786081140, 0xFF0000, waveform, 0
2015-01-05T05:31:04.322836756, 2015-01-05T05:31:04.790836756, 0xFF0000, waveform, 0
2015-01-05T05:46:04.327632367, 2015-01-05T05:46:04.795632367, 0xFF0000, waveform, 0
2015-01-05T05:56:33.331001281, 2015-01-05T05:56:33.799001281, 0x00FF00, waveform-burst, 1
2015-01-05T05:57:33.331298351, 2015-01-05T05:57:33.799298351, 0x00FF00, waveform-burst, 1
2015-01-05T05:58:33.331595361, 2015-01-05T05:58:33.799595361, 0x00FF00, waveform-burst, 1
2015-01-05T05:59:33.331992447, 2015-01-05T05:59:33.799992447, 0x00FF00, waveform-burst, 1
2015-01-05T06:00:33.332289457, 2015-01-05T06:00:33.800289457, 0x00FF00, waveform-burst, 1
2015-01-05T06:01:33.332646489, 2015-01-05T06:01:33.800646489, 0x00FF00, waveform-burst, 1
2015-01-05T06:02:33.332943558, 2015-01-05T06:02:33.800943558, 0x00FF00, waveform-burst, 1
2015-01-05T06:03:33.333240568, 2015-01-05T06:03:33.801240568, 0x00FF00, waveform-burst, 1
2015-01-05T06:04:33.333577632, 2015-01-05T06:04:33.801577632, 0x00FF00, waveform-burst, 1
2015-01-05T06:05:33.333874642, 2015-01-05T06:05:33.801874642, 0x00FF00, waveform-burst, 1
2015-01-05T06:06:33.334171712, 2015-01-05T06:06:33.802171712, 0x00FF00, waveform-burst, 1
2015-01-05T06:07:33.334528744, 2015-01-05T06:07:33.802528744, 0x00FF00, waveform-burst, 1
2015-01-05T06:07:58.334627509, 2015-01-05T06:07:58.802627509, 0xFF0000, waveform, 0
2015-01-05T06:08:33.334825754, 2015-01-05T06:08:33.802825754, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:03.835024297, 2015-01-05T06:09:04.303024297, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:05.335024178, 2015-01-05T06:09:05.803024178, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:05.835024178, 2015-01-05T06:09:06.303024178, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:07.335024118, 2015-01-05T06:09:07.803024118, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:07.835024058, 2015-01-05T06:09:08.303024058, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:09.335023999, 2015-01-05T06:09:09.803023999, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:09.835063993, 2015-01-05T06:09:10.303063993, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:10.335063934, 2015-01-05T06:09:10.803063934, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:11.335063934, 2015-01-05T06:09:11.803063934, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:11.835063874, 2015-01-05T06:09:12.303063874, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:13.335023820, 2015-01-05T06:09:13.803023820, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:13.835023760, 2015-01-05T06:09:14.303023760, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:15.335023701, 2015-01-05T06:09:15.803023701, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:15.835063695, 2015-01-05T06:09:16.303063695, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:16.335063636, 2015-01-05T06:09:16.803063636, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:17.335063636, 2015-01-05T06:09:17.803063636, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:17.835063576, 2015-01-05T06:09:18.303063576, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:19.335063517, 2015-01-05T06:09:19.803063517, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:19.835063517, 2015-01-05T06:09:20.303063517, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:21.335063397, 2015-01-05T06:09:21.803063397, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:21.835123360, 2015-01-05T06:09:22.303123360, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:22.335123360, 2015-01-05T06:09:22.803123360, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:23.335123300, 2015-01-05T06:09:23.803123300, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:23.835123300, 2015-01-05T06:09:24.303123300, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:25.335123240, 2015-01-05T06:09:25.803123240, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:25.835123181, 2015-01-05T06:09:26.303123181, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:27.335123121, 2015-01-05T06:09:27.803123121, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:27.835163116, 2015-01-05T06:09:28.303163116, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:28.335163056, 2015-01-05T06:09:28.803163056, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:29.335123002, 2015-01-05T06:09:29.803123002, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:29.835123002, 2015-01-05T06:09:30.303123002, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:31.335122942, 2015-01-05T06:09:31.803122942, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:31.835122883, 2015-01-05T06:09:32.303122883, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:33.335122823, 2015-01-05T06:09:33.803122823, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:33.835162818, 2015-01-05T06:09:34.303162818, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:34.335162758, 2015-01-05T06:09:34.803162758, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:35.335162699, 2015-01-05T06:09:35.803162699, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:35.835162699, 2015-01-05T06:09:36.303162699, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:37.335162639, 2015-01-05T06:09:37.803162639, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:37.835162580, 2015-01-05T06:09:38.303162580, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:39.335162520, 2015-01-05T06:09:39.803162520, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:39.835222482, 2015-01-05T06:09:40.303222482, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:40.335222482, 2015-01-05T06:09:40.803222482, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:41.335222423, 2015-01-05T06:09:41.803222423, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:41.835222423, 2015-01-05T06:09:42.303222423, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:43.335222303, 2015-01-05T06:09:43.803222303, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:43.835222303, 2015-01-05T06:09:44.303222303, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:45.335222244, 2015-01-05T06:09:45.803222244, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:45.835222184, 2015-01-05T06:09:46.303222184, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:46.335222184, 2015-01-05T06:09:46.803222184, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:47.335222125, 2015-01-05T06:09:47.803222125, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:47.835222125, 2015-01-05T06:09:48.303222125, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:49.335222005, 2015-01-05T06:09:49.803222005, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:49.835222005, 2015-01-05T06:09:50.303222005, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:51.335221946, 2015-01-05T06:09:51.803221946, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:51.835261881, 2015-01-05T06:09:52.303261881, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:52.335261881, 2015-01-05T06:09:52.803261881, 0x00FF00, waveform-burst, 1
2015-01-05T06:09:53.335261821, 2015-01-05T06:09:53.803261821, 0x00FF00, waveform-burst, 1
2015-01-05T06:10:53.335558891, 2015-01-05T06:10:53.803558891, 0x00FF00, waveform-burst, 1
2015-01-05T06:11:53.335915923, 2015-01-05T06:11:53.803915923, 0x00FF00, waveform-burst, 1
2015-01-05T06:12:53.336212933, 2015-01-05T06:12:53.804212933, 0x00FF00, waveform-burst, 1
2015-01-05T06:13:53.336510002, 2015-01-05T06:13:53.804510002, 0x00FF00, waveform-burst, 1
2015-01-05T06:14:53.336847007, 2015-01-05T06:14:53.804847007, 0x00FF00, waveform-burst, 1
2015-01-05T06:15:53.337144076, 2015-01-05T06:15:53.805144076, 0x00FF00, waveform-burst, 1
2015-01-05T06:16:53.337441086, 2015-01-05T06:16:53.805441086, 0x00FF00, waveform-burst, 1
2015-01-05T06:17:53.337798178, 2015-01-05T06:17:53.805798178, 0x00FF00, waveform-burst, 1
2015-01-05T06:18:53.338095188, 2015-01-05T06:18:53.806095188, 0x00FF00, waveform-burst, 1
2015-01-05T06:19:53.338392257, 2015-01-05T06:19:53.806392257, 0x00FF00, waveform-burst, 1
2015-01-05T06:20:53.338729262, 2015-01-05T06:20:53.806729262, 0x00FF00, waveform-burst, 1
2015-01-05T06:21:53.339026331, 2015-01-05T06:21:53.807026331, 0x00FF00, waveform-burst, 1
2015-01-05T06:22:53.339323341, 2015-01-05T06:22:53.807323341, 0x00FF00, waveform-burst, 1
2015-01-05T06:22:58.339383125, 2015-01-05T06:22:58.807383125, 0xFF0000, waveform, 0
2015-01-05T06:23:23.839521825, 2015-01-05T06:23:24.307521825, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:25.339581787, 2015-01-05T06:23:25.807581787, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:25.839581727, 2015-01-05T06:23:26.307581727, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:27.339521646, 2015-01-05T06:23:27.807521646, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:27.839521646, 2015-01-05T06:23:28.307521646, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:28.339521646, 2015-01-05T06:23:28.807521646, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:29.339521586, 2015-01-05T06:23:29.807521586, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:29.839521527, 2015-01-05T06:23:30.307521527, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:31.339581489, 2015-01-05T06:23:31.807581489, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:31.839581429, 2015-01-05T06:23:32.307581429, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:33.339581370, 2015-01-05T06:23:33.807581370, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:33.839581370, 2015-01-05T06:23:34.307581370, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:34.339581310, 2015-01-05T06:23:34.807581310, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:35.339581251, 2015-01-05T06:23:35.807581251, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:35.839581251, 2015-01-05T06:23:36.307581251, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:37.339621186, 2015-01-05T06:23:37.807621186, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:37.839621126, 2015-01-05T06:23:38.307621126, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:39.339621067, 2015-01-05T06:23:39.807621067, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:39.839621067, 2015-01-05T06:23:40.307621067, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:40.339621007, 2015-01-05T06:23:40.807621007, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:41.339621007, 2015-01-05T06:23:41.807621007, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:41.839620947, 2015-01-05T06:23:42.307620947, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:43.339620888, 2015-01-05T06:23:43.807620888, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:43.839620828, 2015-01-05T06:23:44.307620828, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:45.339620769, 2015-01-05T06:23:45.807620769, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:45.839620769, 2015-01-05T06:23:46.307620769, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:46.339620709, 2015-01-05T06:23:46.807620709, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:47.339620709, 2015-01-05T06:23:47.807620709, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:47.839620649, 2015-01-05T06:23:48.307620649, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:49.339680612, 2015-01-05T06:23:49.807680612, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:49.839680552, 2015-01-05T06:23:50.307680552, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:51.339680492, 2015-01-05T06:23:51.807680492, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:51.839680433, 2015-01-05T06:23:52.307680433, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:52.339680433, 2015-01-05T06:23:52.807680433, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:53.339680373, 2015-01-05T06:23:53.807680373, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:53.839680373, 2015-01-05T06:23:54.307680373, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:55.339720308, 2015-01-05T06:23:55.807720308, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:55.839720249, 2015-01-05T06:23:56.307720249, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:57.339720189, 2015-01-05T06:23:57.807720189, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:57.839720189, 2015-01-05T06:23:58.307720189, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:58.339720129, 2015-01-05T06:23:58.807720129, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:59.339680075, 2015-01-05T06:23:59.807680075, 0x00FF00, waveform-burst, 1
2015-01-05T06:23:59.839680075, 2015-01-05T06:24:00.307680075, 0x00FF00, waveform-burst, 1
2015-01-05T06:24:01.339720010, 2015-01-05T06:24:01.807720010, 0x00FF00, waveform-burst, 1
2015-01-05T06:24:01.839719951, 2015-01-05T06:24:02.307719951, 0x00FF00, waveform-burst, 1
2015-01-05T06:24:03.339719891, 2015-01-05T06:24:03.807719891, 0x00FF00, waveform-burst, 1
2015-01-05T06:24:03.839719891, 2015-01-05T06:24:04.307719891, 0x00FF00, waveform-burst, 1
2015-01-05T06:24:04.339719831, 2015-01-05T06:24:04.807719831, 0x00FF00, waveform-burst, 1
2015-01-05T06:24:05.339719772, 2015-01-05T06:24:05.807719772, 0x00FF00, waveform-burst, 1
2015-01-05T06:24:05.839719772, 2015-01-05T06:24:06.307719772, 0x00FF00, waveform-burst, 1
2015-01-05T06:24:07.339779675, 2015-01-05T06:24:07.807779675, 0x00FF00, waveform-burst, 1
2015-01-05T06:24:07.839779675, 2015-01-05T06:24:08.307779675, 0x00FF00, waveform-burst, 1
2015-01-05T06:24:09.339779615, 2015-01-05T06:24:09.807779615, 0x00FF00, waveform-burst, 1
2015-01-05T06:24:09.839779555, 2015-01-05T06:24:10.307779555, 0x00FF00, waveform-burst, 1
2015-01-05T06:24:10.339779555, 2015-01-05T06:24:10.807779555, 0x00FF00, waveform-burst, 1
2015-01-05T06:24:11.339779496, 2015-01-05T06:24:11.807779496, 0x00FF00, waveform-burst, 1
2015-01-05T06:24:11.839779496, 2015-01-05T06:24:12.307779496, 0x00FF00, waveform-burst, 1
2015-01-05T06:24:13.339819431, 2015-01-05T06:24:13.807819431, 0x00FF00, waveform-burst, 1
2015-01-05T06:24:28.339878678, 2015-01-05T06:24:34.307878678, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T06:30:22.341701209, 2015-01-05T06:30:28.309701209, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T06:30:28.341760873, 2015-01-05T06:30:34.309760873, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T06:36:22.343583405, 2015-01-05T06:36:28.311583405, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T06:36:28.343643128, 2015-01-05T06:36:34.311643128, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T06:39:16.344534873, 2015-01-05T06:39:16.812534873, 0xFF0000, waveform, 0
2015-01-05T06:42:22.345465660, 2015-01-05T06:42:28.313465660, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T06:42:28.345525383, 2015-01-05T06:42:34.313525383, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T06:48:22.347307920, 2015-01-05T06:48:28.315307920, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T06:48:28.347347617, 2015-01-05T06:48:34.315347617, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T06:54:16.349190413, 2015-01-05T06:54:16.817190413, 0xFF0000, waveform, 0
2015-01-05T06:54:22.349190115, 2015-01-05T06:54:28.317190115, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T06:54:28.349229872, 2015-01-05T06:54:34.317229872, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T07:00:22.351012408, 2015-01-05T07:00:28.319012408, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T07:00:28.351072072, 2015-01-05T07:00:34.319072072, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T07:06:22.352894604, 2015-01-05T07:06:28.320894604, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T07:06:28.352954328, 2015-01-05T07:06:34.320954328, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T07:09:16.353786051, 2015-01-05T07:09:16.821786051, 0xFF0000, waveform, 0
2015-01-05T07:12:22.354776859, 2015-01-05T07:12:28.322776859, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T07:12:28.354776561, 2015-01-05T07:12:34.322776561, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T07:18:22.356619119, 2015-01-05T07:18:28.324619119, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T07:18:28.356618821, 2015-01-05T07:18:34.324618821, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T07:24:16.358441650, 2015-01-05T07:24:16.826441650, 0xFF0000, waveform, 0
2015-01-05T07:24:22.358501315, 2015-01-05T07:24:28.326501315, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T07:24:28.358501017, 2015-01-05T07:24:34.326501017, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T07:30:22.360323548, 2015-01-05T07:30:28.328323548, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T07:30:28.360323250, 2015-01-05T07:30:34.328323250, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T07:36:22.362165808, 2015-01-05T07:36:28.330165808, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T07:36:28.362165510, 2015-01-05T07:36:34.330165510, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T07:39:16.362997233, 2015-01-05T07:39:16.830997233, 0xFF0000, waveform, 0
2015-01-05T07:42:22.363988041, 2015-01-05T07:42:28.331988041, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T07:42:28.363987743, 2015-01-05T07:42:34.331987743, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T07:48:22.365830302, 2015-01-05T07:48:28.333830302, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T07:48:28.365830004, 2015-01-05T07:48:34.333830004, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T07:56:51.368405163, 2015-01-05T07:56:51.836405163, 0x00FF00, waveform-burst, 1
2015-01-05T07:57:51.368702232, 2015-01-05T07:57:51.836702232, 0x00FF00, waveform-burst, 1
2015-01-05T07:58:51.369039237, 2015-01-05T07:58:51.837039237, 0x00FF00, waveform-burst, 1
2015-01-05T07:59:51.369296312, 2015-01-05T07:59:51.837296312, 0x00FF00, waveform-burst, 1
2015-01-05T08:00:51.369593322, 2015-01-05T08:00:51.837593322, 0x00FF00, waveform-burst, 1
2015-01-05T08:01:51.369930386, 2015-01-05T08:01:51.837930386, 0x00FF00, waveform-burst, 1
2015-01-05T08:02:51.370227396, 2015-01-05T08:02:51.838227396, 0x00FF00, waveform-burst, 1
2015-01-05T08:03:51.370484471, 2015-01-05T08:03:51.838484471, 0x00FF00, waveform-burst, 1
2015-01-05T08:04:51.370821475, 2015-01-05T08:04:51.838821475, 0x00FF00, waveform-burst, 1
2015-01-05T08:05:51.371118545, 2015-01-05T08:05:51.839118545, 0x00FF00, waveform-burst, 1
2015-01-05T08:06:51.371415555, 2015-01-05T08:06:51.839415555, 0x00FF00, waveform-burst, 1
2015-01-05T08:07:51.371772587, 2015-01-05T08:07:51.839772587, 0x00FF00, waveform-burst, 1
2015-01-05T08:08:16.371871352, 2015-01-05T08:08:16.839871352, 0xFF0000, waveform, 0
2015-01-05T08:08:51.372009634, 2015-01-05T08:08:51.840009634, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:21.872168123, 2015-01-05T08:09:22.340168123, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:23.372168064, 2015-01-05T08:09:23.840168064, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:23.872208058, 2015-01-05T08:09:24.340208058, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:25.372207939, 2015-01-05T08:09:25.840207939, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:25.872207939, 2015-01-05T08:09:26.340207939, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:27.372207880, 2015-01-05T08:09:27.840207880, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:27.872207820, 2015-01-05T08:09:28.340207820, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:28.372207820, 2015-01-05T08:09:28.840207820, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:29.372207760, 2015-01-05T08:09:29.840207760, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:29.872267723, 2015-01-05T08:09:30.340267723, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:31.372267663, 2015-01-05T08:09:31.840267663, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:31.872207641, 2015-01-05T08:09:32.340207641, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:33.372207581, 2015-01-05T08:09:33.840207581, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:33.872207522, 2015-01-05T08:09:34.340207522, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:34.372207522, 2015-01-05T08:09:34.840207522, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:35.372207462, 2015-01-05T08:09:35.840207462, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:35.872267425, 2015-01-05T08:09:36.340267425, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:37.372267365, 2015-01-05T08:09:37.840267365, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:37.872267365, 2015-01-05T08:09:38.340267365, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:39.372267246, 2015-01-05T08:09:39.840267246, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:39.872267246, 2015-01-05T08:09:40.340267246, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:40.372267246, 2015-01-05T08:09:40.840267246, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:41.372267186, 2015-01-05T08:09:41.840267186, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:41.872307181, 2015-01-05T08:09:42.340307181, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:43.372307062, 2015-01-05T08:09:43.840307062, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:43.872307062, 2015-01-05T08:09:44.340307062, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:45.372307002, 2015-01-05T08:09:45.840307002, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:45.872306942, 2015-01-05T08:09:46.340306942, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:46.372306942, 2015-01-05T08:09:46.840306942, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:47.372306883, 2015-01-05T08:09:47.840306883, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:47.872366845, 2015-01-05T08:09:48.340366845, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:49.372306764, 2015-01-05T08:09:49.840306764, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:49.872306764, 2015-01-05T08:09:50.340306764, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:51.372306704, 2015-01-05T08:09:51.840306704, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:51.872306644, 2015-01-05T08:09:52.340306644, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:52.372306644, 2015-01-05T08:09:52.840306644, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:53.372306585, 2015-01-05T08:09:53.840306585, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:53.872306585, 2015-01-05T08:09:54.340306585, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:55.372366487, 2015-01-05T08:09:55.840366487, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:55.872366487, 2015-01-05T08:09:56.340366487, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:57.372366368, 2015-01-05T08:09:57.840366368, 0x00FF00, waveform-burst, 1
