Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-21T05:53:44.494991481, 2015-06-21T05:53:50.462991481, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:53:50.494991302, 2015-06-21T05:53:56.462991302, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:05:38.496968030, 2015-06-21T06:05:38.964968030, 0xFF0000, waveform, 0
2015-06-21T06:05:50.497067630, 2015-06-21T06:05:56.465067630, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:05:56.497007429, 2015-06-21T06:06:02.465007429, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:06:02.497067272, 2015-06-21T06:06:08.465067272, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:06:08.497067034, 2015-06-21T06:06:14.465067034, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:06:14.497106850, 2015-06-21T06:06:20.465106850, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:06:20.497106671, 2015-06-21T06:06:26.465106671, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:06:26.497106492, 2015-06-21T06:06:32.465106492, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:06:32.497166275, 2015-06-21T06:06:38.465166275, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:06:50.497205674, 2015-06-21T06:06:56.465205674, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:06:56.497205495, 2015-06-21T06:07:02.465205495, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:20:38.499478459, 2015-06-21T06:20:38.967478459, 0xFF0000, waveform, 0
2015-06-21T06:21:20.499637067, 2015-06-21T06:21:26.467637067, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:24:32.500170767, 2015-06-21T06:24:38.468170767, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:24:38.500170588, 2015-06-21T06:24:44.468170588, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:24:44.500170409, 2015-06-21T06:24:50.468170409, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:24:50.500230193, 2015-06-21T06:24:56.468230193, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:24:56.500270009, 2015-06-21T06:25:02.468270009, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:25:50.500368237, 2015-06-21T06:25:56.468368237, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:26:14.500467419, 2015-06-21T06:26:20.468467419, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:30:38.501218736, 2015-06-21T06:30:44.469218736, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:30:44.501218557, 2015-06-21T06:30:50.469218557, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:30:50.501218378, 2015-06-21T06:30:56.469218378, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:30:56.501258194, 2015-06-21T06:31:02.469258194, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:31:02.501217961, 2015-06-21T06:31:08.469217961, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:31:08.501257777, 2015-06-21T06:31:14.469257777, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:31:20.501317381, 2015-06-21T06:31:26.469317381, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:32:32.501515030, 2015-06-21T06:32:38.469515030, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:35:32.502009093, 2015-06-21T06:35:38.470009093, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:35:38.502048909, 2015-06-21T06:35:38.970048909, 0xFF0000, waveform, 0
2015-06-21T06:36:02.502108097, 2015-06-21T06:36:08.470108097, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:42:08.503096103, 2015-06-21T06:42:14.471096103, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:42:14.503095865, 2015-06-21T06:42:20.471095865, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:42:20.503135681, 2015-06-21T06:42:26.471135681, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:42:26.503135502, 2015-06-21T06:42:32.471135502, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:49:26.504281699, 2015-06-21T06:49:32.472281699, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:50:20.504479944, 2015-06-21T06:50:26.472479944, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:50:26.504419744, 2015-06-21T06:50:32.472419744, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:50:32.504479527, 2015-06-21T06:50:38.472479527, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:50:38.504519343, 2015-06-21T06:50:44.472519343, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:50:38.504519343, 2015-06-21T06:50:38.972519343, 0xFF0000, waveform, 0
2015-06-21T06:52:14.504776179, 2015-06-21T06:52:20.472776179, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T06:52:20.504815995, 2015-06-21T06:52:26.472815995, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T07:03:32.506653904, 2015-06-21T07:03:38.474653904, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T07:03:38.506653666, 2015-06-21T07:03:44.474653666, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T07:03:44.506653487, 2015-06-21T07:03:50.474653487, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T07:03:50.506653308, 2015-06-21T07:03:56.474653308, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T07:03:56.506693124, 2015-06-21T07:04:02.474693124, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T07:04:02.506692886, 2015-06-21T07:04:08.474692886, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T07:04:08.506692707, 2015-06-21T07:04:14.474692707, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T07:05:38.506949722, 2015-06-21T07:05:38.974949722, 0xFF0000, waveform, 0
2015-06-21T07:10:50.507839500, 2015-06-21T07:10:56.475839500, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T07:10:56.507779300, 2015-06-21T07:11:02.475779300, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T07:11:02.507839083, 2015-06-21T07:11:08.475839083, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T07:11:08.507878899, 2015-06-21T07:11:14.475878899, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T07:11:14.507838726, 2015-06-21T07:11:20.475838726, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T07:11:20.507878541, 2015-06-21T07:11:26.475878541, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T07:11:26.507938325, 2015-06-21T07:11:32.475938325, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T07:11:32.507938146, 2015-06-21T07:11:38.475938146, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T07:20:38.509420156, 2015-06-21T07:20:38.977420156, 0xFF0000, waveform, 0
2015-06-21T07:35:38.511830627, 2015-06-21T07:35:38.979830627, 0xFF0000, waveform, 0
2015-06-21T07:50:26.514161407, 2015-06-21T07:50:32.482161407, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T07:50:38.514201045, 2015-06-21T07:50:38.982201045, 0xFF0000, waveform, 0
2015-06-21T08:01:20.515879929, 2015-06-21T08:01:26.483879929, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T08:05:38.516571462, 2015-06-21T08:05:38.984571462, 0xFF0000, waveform, 0
2015-06-21T08:06:44.516729295, 2015-06-21T08:06:50.484729295, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T08:07:08.516828477, 2015-06-21T08:07:14.484828477, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T08:08:26.517025947, 2015-06-21T08:08:32.485025947, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T08:12:26.517658054, 2015-06-21T08:12:32.485658054, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T08:12:38.517657637, 2015-06-21T08:12:44.485657637, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T08:13:08.517756640, 2015-06-21T08:13:14.485756640, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T08:13:26.517816066, 2015-06-21T08:13:32.485816066, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T08:14:20.517954289, 2015-06-21T08:14:26.485954289, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T08:20:38.518941879, 2015-06-21T08:20:38.986941879, 0xFF0000, waveform, 0
2015-06-21T08:21:08.519000887, 2015-06-21T08:21:14.487000887, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T08:22:38.519237935, 2015-06-21T08:22:44.487237935, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T08:24:38.519533991, 2015-06-21T08:24:44.487533991, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T08:32:44.520818054, 2015-06-21T08:32:50.488818054, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T08:33:08.520877242, 2015-06-21T08:33:14.488877242, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T08:33:14.520917057, 2015-06-21T08:33:20.488917057, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T08:33:26.520916640, 2015-06-21T08:33:32.488916640, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T08:33:50.520975828, 2015-06-21T08:33:56.488975828, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T08:35:38.521272301, 2015-06-21T08:35:38.989272301, 0xFF0000, waveform, 0
2015-06-21T08:37:44.521608173, 2015-06-21T08:37:50.489608173, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T08:40:02.521963655, 2015-06-21T08:40:08.489963655, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T08:50:38.523582756, 2015-06-21T08:50:38.991582756, 0xFF0000, waveform, 0
2015-06-21T09:05:38.526053130, 2015-06-21T09:05:38.994053130, 0xFF0000, waveform, 0
2015-06-21T09:20:38.528683602, 2015-06-21T09:20:38.996683602, 0xFF0000, waveform, 0
2015-06-21T09:32:44.530899703, 2015-06-21T09:32:50.498899703, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T09:33:50.531097531, 2015-06-21T09:33:56.499097531, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T09:34:02.531157135, 2015-06-21T09:34:08.499157135, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T09:35:38.531394004, 2015-06-21T09:35:38.999394004, 0xFF0000, waveform, 0
2015-06-21T09:50:38.534224450, 2015-06-21T09:50:39.002224450, 0xFF0000, waveform, 0
2015-06-21T09:52:20.534561097, 2015-06-21T09:52:26.502561097, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T09:52:26.534560859, 2015-06-21T09:52:32.502560859, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T09:52:38.534620523, 2015-06-21T09:52:44.502620523, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T09:52:44.534660279, 2015-06-21T09:52:50.502660279, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T09:54:50.535016179, 2015-06-21T09:54:56.503016179, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T09:54:56.535055935, 2015-06-21T09:55:02.503055935, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T09:55:02.535055756, 2015-06-21T09:55:08.503055756, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:05:38.537094891, 2015-06-21T10:05:39.005094891, 0xFF0000, waveform, 0
2015-06-21T10:14:56.538876533, 2015-06-21T10:15:02.506876533, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:15:02.538876354, 2015-06-21T10:15:08.506876354, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:15:20.538915753, 2015-06-21T10:15:26.506915753, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:15:32.538915336, 2015-06-21T10:15:38.506915336, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:16:26.539113581, 2015-06-21T10:16:32.507113581, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:16:32.539173364, 2015-06-21T10:16:38.507173364, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:16:44.539173007, 2015-06-21T10:16:50.507173007, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:17:14.539272010, 2015-06-21T10:17:20.507272010, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:17:38.539371192, 2015-06-21T10:17:44.507371192, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:18:08.539470195, 2015-06-21T10:18:14.507470195, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:19:02.539668440, 2015-06-21T10:19:08.507668440, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:19:50.539806842, 2015-06-21T10:19:56.507806842, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:19:56.539766669, 2015-06-21T10:20:02.507766669, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:20:20.539865851, 2015-06-21T10:20:26.507865851, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:20:38.539965271, 2015-06-21T10:20:39.007965271, 0xFF0000, waveform, 0
2015-06-21T10:20:44.539905071, 2015-06-21T10:20:50.507905071, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:21:56.540162742, 2015-06-21T10:22:02.508162742, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:22:08.540202319, 2015-06-21T10:22:14.508202319, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:26:44.541053235, 2015-06-21T10:26:50.509053235, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:35:38.542775690, 2015-06-21T10:35:39.010775690, 0xFF0000, waveform, 0
2015-06-21T10:40:38.543765842, 2015-06-21T10:40:44.511765842, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:40:44.543765664, 2015-06-21T10:40:50.511765664, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:41:02.543825089, 2015-06-21T10:41:08.511825089, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:41:20.543864488, 2015-06-21T10:41:26.511864488, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:41:38.543963909, 2015-06-21T10:41:44.511963909, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:42:14.544062674, 2015-06-21T10:42:20.512062674, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:42:32.544122099, 2015-06-21T10:42:38.512122099, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:42:56.544161319, 2015-06-21T10:43:02.512161319, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:43:32.544320166, 2015-06-21T10:43:38.512320166, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:43:38.544359922, 2015-06-21T10:43:44.512359922, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:45:20.544616580, 2015-06-21T10:45:26.512616580, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:45:50.544755578, 2015-06-21T10:45:56.512755578, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:50:38.545646131, 2015-06-21T10:50:39.013646131, 0xFF0000, waveform, 0
2015-06-21T10:57:56.547031760, 2015-06-21T10:58:02.515031760, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:58:02.547091543, 2015-06-21T10:58:08.515091543, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:58:08.547131359, 2015-06-21T10:58:14.515131359, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:58:14.547091186, 2015-06-21T10:58:20.515091186, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:58:20.547130942, 2015-06-21T10:58:26.515130942, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T10:58:38.547190368, 2015-06-21T10:58:44.515190368, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:02:44.547982275, 2015-06-21T11:02:50.515982275, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:02:50.547982096, 2015-06-21T11:02:56.515982096, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:02:56.548021912, 2015-06-21T11:03:02.516021912, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:05:38.548516571, 2015-06-21T11:05:39.016516571, 0xFF0000, waveform, 0
2015-06-21T11:06:50.548774182, 2015-06-21T11:06:56.516774182, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:08:26.549071073, 2015-06-21T11:08:32.517071073, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:14:26.550199210, 2015-06-21T11:14:32.518199210, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:14:32.550258994, 2015-06-21T11:14:38.518258994, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:14:38.550198793, 2015-06-21T11:14:44.518198793, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:14:44.550258636, 2015-06-21T11:14:50.518258636, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:14:50.550298452, 2015-06-21T11:14:56.518298452, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:14:56.550298213, 2015-06-21T11:15:02.518298213, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:15:08.550297856, 2015-06-21T11:15:14.518297856, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:15:20.550397455, 2015-06-21T11:15:26.518397455, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:15:26.550357222, 2015-06-21T11:15:32.518357222, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:15:32.550397038, 2015-06-21T11:15:38.518397038, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:15:38.550456821, 2015-06-21T11:15:44.518456821, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:15:44.550456643, 2015-06-21T11:15:50.518456643, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:16:02.550496041, 2015-06-21T11:16:08.518496041, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:20:38.551347017, 2015-06-21T11:20:39.019347017, 0xFF0000, waveform, 0
2015-06-21T11:32:08.553524315, 2015-06-21T11:32:14.521524315, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:32:14.553564131, 2015-06-21T11:32:20.521564131, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:32:20.553623914, 2015-06-21T11:32:26.521623914, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:32:32.553623557, 2015-06-21T11:32:38.521623557, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:32:44.553663134, 2015-06-21T11:32:50.521663134, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:32:50.553722918, 2015-06-21T11:32:56.521722918, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:32:56.553662717, 2015-06-21T11:33:02.521662717, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:33:02.553722560, 2015-06-21T11:33:08.521722560, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:33:08.553762376, 2015-06-21T11:33:14.521762376, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:33:20.553761959, 2015-06-21T11:33:26.521761959, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:33:26.553761780, 2015-06-21T11:33:32.521761780, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:33:32.553821563, 2015-06-21T11:33:38.521821563, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:33:38.553861379, 2015-06-21T11:33:44.521861379, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:33:44.553821146, 2015-06-21T11:33:50.521821146, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:33:50.553860962, 2015-06-21T11:33:56.521860962, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:33:56.553920745, 2015-06-21T11:34:02.521920745, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:34:02.553920567, 2015-06-21T11:34:08.521920567, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:34:08.553920388, 2015-06-21T11:34:14.521920388, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:35:38.554217398, 2015-06-21T11:35:39.022217398, 0xFF0000, waveform, 0
2015-06-21T11:50:26.556988239, 2015-06-21T11:50:32.524988239, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:50:32.557028055, 2015-06-21T11:50:38.525028055, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:50:38.557087838, 2015-06-21T11:50:44.525087838, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:50:38.557087838, 2015-06-21T11:50:39.025087838, 0xFF0000, waveform, 0
2015-06-21T11:50:44.557027637, 2015-06-21T11:50:50.525027637, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:50:50.557087421, 2015-06-21T11:50:56.525087421, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:50:56.557087242, 2015-06-21T11:51:02.525087242, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:51:02.557087063, 2015-06-21T11:51:08.525087063, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:51:08.557126879, 2015-06-21T11:51:14.525126879, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:51:14.557126641, 2015-06-21T11:51:20.525126641, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:51:20.557186484, 2015-06-21T11:51:26.525186484, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:51:26.557186245, 2015-06-21T11:51:32.525186245, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:51:32.557186067, 2015-06-21T11:51:38.525186067, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:51:38.557225883, 2015-06-21T11:51:44.525225883, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:51:44.557285666, 2015-06-21T11:51:50.525285666, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:51:50.557225465, 2015-06-21T11:51:56.525225465, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:51:56.557285308, 2015-06-21T11:52:02.525285308, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:52:14.557324707, 2015-06-21T11:52:20.525324707, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T11:52:44.557423710, 2015-06-21T11:52:50.525423710, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:05:38.559858262, 2015-06-21T12:05:39.027858262, 0xFF0000, waveform, 0
2015-06-21T12:19:50.562530279, 2015-06-21T12:19:56.530530279, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:20:02.562529861, 2015-06-21T12:20:08.530529861, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:20:14.562529504, 2015-06-21T12:20:20.530529504, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:20:20.562569260, 2015-06-21T12:20:26.530569260, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:20:26.562629103, 2015-06-21T12:20:32.530629103, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:20:32.562628865, 2015-06-21T12:20:38.530628865, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:20:38.562628686, 2015-06-21T12:20:44.530628686, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:20:38.562628686, 2015-06-21T12:20:39.030628686, 0xFF0000, waveform, 0
2015-06-21T12:20:44.562668502, 2015-06-21T12:20:50.530668502, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:20:50.562668323, 2015-06-21T12:20:56.530668323, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:21:02.562667906, 2015-06-21T12:21:08.530667906, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:22:20.562965333, 2015-06-21T12:22:26.530965333, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:22:26.562965154, 2015-06-21T12:22:32.530965154, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:22:32.563024938, 2015-06-21T12:22:38.531024938, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:22:38.563024759, 2015-06-21T12:22:44.531024759, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:24:50.563460409, 2015-06-21T12:24:56.531460409, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:30:26.564449369, 2015-06-21T12:30:32.532449369, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:30:44.564508795, 2015-06-21T12:30:50.532508795, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:35:38.565399110, 2015-06-21T12:35:39.033399110, 0xFF0000, waveform, 0
2015-06-21T12:36:02.565498352, 2015-06-21T12:36:08.533498352, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:50:38.568109571, 2015-06-21T12:50:39.036109571, 0xFF0000, waveform, 0
2015-06-21T12:54:56.568901062, 2015-06-21T12:55:02.536901062, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:55:02.568960845, 2015-06-21T12:55:08.536960845, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:55:08.568960666, 2015-06-21T12:55:14.536960666, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:55:14.568960487, 2015-06-21T12:55:20.536960487, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:55:20.569000303, 2015-06-21T12:55:26.537000303, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:55:26.569000065, 2015-06-21T12:55:32.537000065, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:55:32.568999886, 2015-06-21T12:55:38.536999886, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:55:38.569059669, 2015-06-21T12:55:44.537059669, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:55:50.569059312, 2015-06-21T12:55:56.537059312, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:56:44.569257497, 2015-06-21T12:56:50.537257497, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:56:50.569257318, 2015-06-21T12:56:56.537257318, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:56:56.569257140, 2015-06-21T12:57:02.537257140, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T12:57:02.569296956, 2015-06-21T12:57:08.537296956, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:01:26.570088267, 2015-06-21T13:01:32.538088267, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:01:32.570088028, 2015-06-21T13:01:38.538088028, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:01:38.570147871, 2015-06-21T13:01:44.538147871, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:01:44.570187687, 2015-06-21T13:01:50.538187687, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:01:50.570147454, 2015-06-21T13:01:56.538147454, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:05:38.570840001, 2015-06-21T13:05:39.038840001, 0xFF0000, waveform, 0
2015-06-21T13:20:38.573510408, 2015-06-21T13:20:39.041510408, 0xFF0000, waveform, 0
2015-06-21T13:20:44.573550224, 2015-06-21T13:20:50.541550224, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:20:56.573549807, 2015-06-21T13:21:02.541549807, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:21:02.573609590, 2015-06-21T13:21:08.541609590, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:21:50.573748052, 2015-06-21T13:21:56.541748052, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:21:56.573807835, 2015-06-21T13:22:02.541807835, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:22:02.573747634, 2015-06-21T13:22:08.541747634, 0x0000FF, waveform-continuous-burst, 2
