Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-28T08:03:42.702830910, 2018-10-28T08:03:48.670830910, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:04:12.702833175, 2018-10-28T08:04:18.670833175, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:04:18.702773690, 2018-10-28T08:04:24.670773690, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:12:42.701912403, 2018-10-28T08:12:43.169912403, 0xFF0000, waveform, 0
2018-10-28T08:13:00.701913714, 2018-10-28T08:13:06.669913714, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:13:06.701914191, 2018-10-28T08:13:12.669914191, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:20:48.701209664, 2018-10-28T08:20:54.669209664, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:20:54.701150178, 2018-10-28T08:21:00.669150178, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:27:42.700581431, 2018-10-28T08:27:43.168581431, 0xFF0000, waveform, 0
2018-10-28T08:35:00.699915170, 2018-10-28T08:35:06.667915170, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:35:06.699915528, 2018-10-28T08:35:12.667915528, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:37:48.699688076, 2018-10-28T08:37:54.667688076, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:37:54.699628472, 2018-10-28T08:38:00.667628472, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:40:24.699399948, 2018-10-28T08:40:30.667399948, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:40:30.699440479, 2018-10-28T08:40:36.667440479, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:42:42.699250578, 2018-10-28T08:42:43.167250578, 0xFF0000, waveform, 0
2018-10-28T08:44:00.699116587, 2018-10-28T08:44:06.667116587, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:44:06.699117064, 2018-10-28T08:44:12.667117064, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:44:48.699060320, 2018-10-28T08:44:54.667060320, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:44:54.699060678, 2018-10-28T08:45:00.667060678, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:45:12.699022173, 2018-10-28T08:45:18.667022173, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:45:18.698962569, 2018-10-28T08:45:24.666962569, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:45:48.698924899, 2018-10-28T08:45:54.666924899, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:45:54.698965311, 2018-10-28T08:46:00.666965311, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:53:12.698298931, 2018-10-28T08:53:18.666298931, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:53:18.698359489, 2018-10-28T08:53:24.666359489, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:53:24.698359847, 2018-10-28T08:53:30.666359847, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:53:30.698300361, 2018-10-28T08:53:36.666300361, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:54:24.698264479, 2018-10-28T08:54:30.666264479, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:54:30.698264956, 2018-10-28T08:54:36.666264956, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:54:36.698205471, 2018-10-28T08:54:42.666205471, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:54:42.698205947, 2018-10-28T08:54:48.666205947, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:54:48.698266386, 2018-10-28T08:54:54.666266386, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:54:54.698206782, 2018-10-28T08:55:00.666206782, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:57:42.697979688, 2018-10-28T08:57:43.165979688, 0xFF0000, waveform, 0
2018-10-28T09:03:12.697545051, 2018-10-28T09:03:18.665545051, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:03:18.697505474, 2018-10-28T09:03:24.665505474, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:10:36.696979165, 2018-10-28T09:10:42.664979165, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:10:42.696939587, 2018-10-28T09:10:48.664939587, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:12:42.696788787, 2018-10-28T09:12:43.164788787, 0xFF0000, waveform, 0
2018-10-28T09:19:00.696377873, 2018-10-28T09:19:06.664377873, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:19:06.696378350, 2018-10-28T09:19:12.664378350, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:19:12.696318745, 2018-10-28T09:19:18.664318745, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:19:18.696319222, 2018-10-28T09:19:24.664319222, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:20:24.696224331, 2018-10-28T09:20:30.664224331, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:20:30.696284770, 2018-10-28T09:20:36.664284770, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:20:36.696225166, 2018-10-28T09:20:42.664225166, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:20:42.696225643, 2018-10-28T09:20:48.664225643, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:24:12.696001768, 2018-10-28T09:24:18.664001768, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:24:18.696002244, 2018-10-28T09:24:24.664002244, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:24:24.695942759, 2018-10-28T09:24:30.663942759, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:24:30.695943236, 2018-10-28T09:24:36.663943236, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:27:42.695717930, 2018-10-28T09:27:43.163717930, 0xFF0000, waveform, 0
2018-10-28T09:33:12.695343255, 2018-10-28T09:33:18.663343255, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:33:18.695343732, 2018-10-28T09:33:24.663343732, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:42:12.694584727, 2018-10-28T09:42:18.662584727, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:42:18.694625258, 2018-10-28T09:42:24.662625258, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:42:42.694527029, 2018-10-28T09:42:43.162527029, 0xFF0000, waveform, 0
2018-10-28T09:48:24.694053292, 2018-10-28T09:48:30.662053292, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:48:30.694053769, 2018-10-28T09:48:36.662053769, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:52:12.693730831, 2018-10-28T09:52:18.661730831, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:52:18.693671226, 2018-10-28T09:52:24.661671226, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:53:36.693577289, 2018-10-28T09:53:42.661577289, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:53:42.693577766, 2018-10-28T09:53:48.661577766, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:54:00.693539142, 2018-10-28T09:54:06.661539142, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:54:06.693539619, 2018-10-28T09:54:12.661539619, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:54:12.693539977, 2018-10-28T09:54:18.661539977, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:54:18.693540453, 2018-10-28T09:54:24.661540453, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:55:36.693386435, 2018-10-28T09:55:42.661386435, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:55:42.693386912, 2018-10-28T09:55:48.661386912, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T09:57:42.693156123, 2018-10-28T09:57:43.161156123, 0xFF0000, waveform, 0
2018-10-28T10:12:42.691425323, 2018-10-28T10:12:43.159425323, 0xFF0000, waveform, 0
2018-10-28T10:13:24.691328525, 2018-10-28T10:13:30.659328525, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:13:30.691329002, 2018-10-28T10:13:36.659329002, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:17:00.690845131, 2018-10-28T10:17:06.658845131, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:17:06.690845489, 2018-10-28T10:17:12.658845489, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:21:48.690167188, 2018-10-28T10:21:54.658167188, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:21:54.690167665, 2018-10-28T10:22:00.658167665, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:22:24.690069913, 2018-10-28T10:22:30.658069913, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:22:30.690070390, 2018-10-28T10:22:36.658070390, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:22:36.690010905, 2018-10-28T10:22:42.658010905, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:22:42.690011382, 2018-10-28T10:22:48.658011382, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:23:48.689876437, 2018-10-28T10:23:54.657876437, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:23:54.689876914, 2018-10-28T10:24:00.657876914, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:24:12.689818263, 2018-10-28T10:24:18.657818263, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:24:18.689778685, 2018-10-28T10:24:24.657778685, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:27:42.689294338, 2018-10-28T10:27:43.157294338, 0xFF0000, waveform, 0
2018-10-28T10:39:48.687190175, 2018-10-28T10:39:54.655190175, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:39:54.687150597, 2018-10-28T10:40:00.655150597, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:40:00.687151074, 2018-10-28T10:40:06.655151074, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:40:06.687091469, 2018-10-28T10:40:12.655091469, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:40:12.687091946, 2018-10-28T10:40:18.655091946, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:40:18.687092423, 2018-10-28T10:40:24.655092423, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:41:12.686896562, 2018-10-28T10:41:18.654896562, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:41:18.686897039, 2018-10-28T10:41:24.654897039, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:41:24.686897516, 2018-10-28T10:41:30.654897516, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:41:30.686857938, 2018-10-28T10:41:36.654857938, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:41:36.686858415, 2018-10-28T10:41:42.654858415, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:41:42.686858892, 2018-10-28T10:41:48.654858892, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:42:42.686663508, 2018-10-28T10:42:43.154663508, 0xFF0000, waveform, 0
2018-10-28T10:45:48.686077713, 2018-10-28T10:45:54.654077713, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:45:54.686018228, 2018-10-28T10:46:00.654018228, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:50:00.685197114, 2018-10-28T10:50:06.653197114, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:50:06.685197591, 2018-10-28T10:50:12.653197591, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:50:36.685039877, 2018-10-28T10:50:42.653039877, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:50:42.685040354, 2018-10-28T10:50:48.653040354, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T10:57:42.683532595, 2018-10-28T10:57:43.151532595, 0xFF0000, waveform, 0
2018-10-28T11:01:48.682591438, 2018-10-28T11:01:54.650591438, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T11:01:54.682591915, 2018-10-28T11:02:00.650591915, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T11:04:24.682003498, 2018-10-28T11:04:30.650003498, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T11:04:30.681963920, 2018-10-28T11:04:36.649963920, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T11:12:42.679941654, 2018-10-28T11:12:43.147941654, 0xFF0000, waveform, 0
2018-10-28T11:27:42.676110863, 2018-10-28T11:27:43.144110863, 0xFF0000, waveform, 0
2018-10-28T11:30:24.675423264, 2018-10-28T11:30:30.643423264, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T11:30:30.675423741, 2018-10-28T11:30:36.643423741, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T11:42:42.672179937, 2018-10-28T11:42:43.140179937, 0xFF0000, waveform, 0
2018-10-28T11:56:12.668542146, 2018-10-28T11:56:18.636542146, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T11:56:18.668542623, 2018-10-28T11:56:24.636542623, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T11:57:42.668148994, 2018-10-28T11:57:43.136148994, 0xFF0000, waveform, 0
2018-10-28T11:58:12.668011307, 2018-10-28T11:58:18.636011307, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T11:58:18.667951822, 2018-10-28T11:58:24.635951822, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T12:04:00.666478037, 2018-10-28T12:04:06.634478037, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T12:04:06.666438579, 2018-10-28T12:04:12.634438579, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T12:08:00.665356516, 2018-10-28T12:08:06.633356516, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T12:08:06.665356993, 2018-10-28T12:08:12.633356993, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T12:08:24.665258288, 2018-10-28T12:08:30.633258288, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T12:08:30.665258765, 2018-10-28T12:08:36.633258765, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T12:12:42.664118170, 2018-10-28T12:12:43.132118170, 0xFF0000, waveform, 0
2018-10-28T12:27:42.660247206, 2018-10-28T12:27:43.128247206, 0xFF0000, waveform, 0
2018-10-28T12:42:42.656656384, 2018-10-28T12:42:43.124656384, 0xFF0000, waveform, 0
2018-10-28T12:51:24.654696464, 2018-10-28T12:51:30.622696464, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T12:51:30.654696941, 2018-10-28T12:51:36.622696941, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T12:57:42.653325438, 2018-10-28T12:57:43.121325438, 0xFF0000, waveform, 0
2018-10-28T13:05:36.651661872, 2018-10-28T13:05:42.619661872, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T13:05:42.651622295, 2018-10-28T13:05:48.619622295, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T13:05:48.651622772, 2018-10-28T13:05:54.619622772, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T13:05:54.651563286, 2018-10-28T13:06:00.619563286, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T13:07:24.651270151, 2018-10-28T13:07:30.619270151, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T13:07:30.651230692, 2018-10-28T13:07:36.619230692, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T13:12:42.650194644, 2018-10-28T13:12:43.118194644, 0xFF0000, waveform, 0
2018-10-28T13:23:12.648102998, 2018-10-28T13:23:18.616102998, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T13:23:18.648103475, 2018-10-28T13:23:24.616103475, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T13:27:42.647163748, 2018-10-28T13:27:43.115163748, 0xFF0000, waveform, 0
2018-10-28T13:42:42.644392848, 2018-10-28T13:42:43.112392848, 0xFF0000, waveform, 0
2018-10-28T13:49:48.643065571, 2018-10-28T13:49:54.611065571, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T13:49:54.643025994, 2018-10-28T13:50:00.611025994, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T13:50:00.643026471, 2018-10-28T13:50:06.611026471, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T13:50:06.643026947, 2018-10-28T13:50:12.611026947, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T13:57:42.641661882, 2018-10-28T13:57:43.109661882, 0xFF0000, waveform, 0
2018-10-28T13:59:48.641271591, 2018-10-28T13:59:54.609271591, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T13:59:54.641272068, 2018-10-28T14:00:00.609272068, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T14:06:24.640102028, 2018-10-28T14:06:30.608102028, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T14:06:30.640102505, 2018-10-28T14:06:36.608102505, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T14:07:12.639945745, 2018-10-28T14:07:18.607945745, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T14:07:18.639946103, 2018-10-28T14:07:24.607946103, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T14:08:24.639751195, 2018-10-28T14:08:30.607751195, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T14:08:30.639711737, 2018-10-28T14:08:36.607711737, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T14:12:42.639031052, 2018-10-28T14:12:43.107031052, 0xFF0000, waveform, 0
2018-10-28T14:26:00.636792302, 2018-10-28T14:26:06.604792302, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T14:26:06.636792778, 2018-10-28T14:26:12.604792778, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T14:26:12.636793255, 2018-10-28T14:26:18.604793255, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T14:26:18.636733651, 2018-10-28T14:26:24.604733651, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T14:27:42.636540174, 2018-10-28T14:27:43.104540174, 0xFF0000, waveform, 0
2018-10-28T14:33:48.635568261, 2018-10-28T14:33:54.603568261, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T14:33:54.635528683, 2018-10-28T14:34:00.603528683, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T14:36:00.635238409, 2018-10-28T14:36:06.603238409, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T14:36:06.635178804, 2018-10-28T14:36:12.603178804, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T14:36:36.635081171, 2018-10-28T14:36:42.603081171, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T14:36:42.635081648, 2018-10-28T14:36:48.603081648, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T14:36:48.635082125, 2018-10-28T14:36:54.603082125, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T14:36:54.635042548, 2018-10-28T14:37:00.603042548, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T14:42:42.634169220, 2018-10-28T14:42:43.102169220, 0xFF0000, waveform, 0
2018-10-28T14:48:36.633296489, 2018-10-28T14:48:42.601296489, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T14:48:42.633236885, 2018-10-28T14:48:48.601236885, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T14:48:48.633237361, 2018-10-28T14:48:54.601237361, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T14:48:54.633237838, 2018-10-28T14:49:00.601237838, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T14:57:42.631878376, 2018-10-28T14:57:43.099878376, 0xFF0000, waveform, 0
2018-10-28T15:05:12.630812883, 2018-10-28T15:05:18.598812883, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T15:05:18.630813360, 2018-10-28T15:05:24.598813360, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T15:05:24.630773901, 2018-10-28T15:05:30.598773901, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T15:05:30.630774259, 2018-10-28T15:05:36.598774259, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T15:12:42.629707455, 2018-10-28T15:12:43.097707455, 0xFF0000, waveform, 0
2018-10-28T15:14:24.629455327, 2018-10-28T15:14:30.597455327, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T15:14:30.629455804, 2018-10-28T15:14:36.597455804, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T15:14:36.629516243, 2018-10-28T15:14:42.597516243, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T15:14:42.629456639, 2018-10-28T15:14:48.597456639, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T15:16:24.629224538, 2018-10-28T15:16:30.597224538, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T15:16:30.629225015, 2018-10-28T15:16:36.597225015, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T15:17:24.629069089, 2018-10-28T15:17:30.597069089, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T15:17:30.629069566, 2018-10-28T15:17:36.597069566, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T15:27:42.627676606, 2018-10-28T15:27:43.095676606, 0xFF0000, waveform, 0
2018-10-28T15:33:12.626941919, 2018-10-28T15:33:18.594941919, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T15:33:18.626902341, 2018-10-28T15:33:24.594902341, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T15:33:24.626942873, 2018-10-28T15:33:30.594942873, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T15:33:30.626903295, 2018-10-28T15:33:36.594903295, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T15:38:00.626324057, 2018-10-28T15:38:06.594324057, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T15:38:06.626324534, 2018-10-28T15:38:12.594324534, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T15:38:12.626264929, 2018-10-28T15:38:18.594264929, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T15:38:18.626265406, 2018-10-28T15:38:24.594265406, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T15:42:42.625745654, 2018-10-28T15:42:43.093745654, 0xFF0000, waveform, 0
2018-10-28T15:52:00.624588608, 2018-10-28T15:52:06.592588608, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T15:52:06.624529004, 2018-10-28T15:52:12.592529004, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T15:52:12.624529480, 2018-10-28T15:52:18.592529480, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T15:52:18.624529957, 2018-10-28T15:52:24.592529957, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T15:57:42.623854756, 2018-10-28T15:57:43.091854756, 0xFF0000, waveform, 0
2018-10-28T16:00:48.623529076, 2018-10-28T16:00:54.591529076, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:00:54.623469591, 2018-10-28T16:01:00.591469591, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:01:00.623470067, 2018-10-28T16:01:06.591470067, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:01:06.623430490, 2018-10-28T16:01:12.591430490, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:06:36.622795820, 2018-10-28T16:06:42.590795820, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:06:42.622796297, 2018-10-28T16:06:48.590796297, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:06:48.622796773, 2018-10-28T16:06:54.590796773, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:06:54.622757196, 2018-10-28T16:07:00.590757196, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:12:42.622083902, 2018-10-28T16:12:43.090083902, 0xFF0000, waveform, 0
2018-10-28T16:22:36.620969533, 2018-10-28T16:22:42.588969533, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:22:42.620929956, 2018-10-28T16:22:48.588929956, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:22:48.620970487, 2018-10-28T16:22:54.588970487, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:22:54.620970964, 2018-10-28T16:23:00.588970964, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:26:12.620586156, 2018-10-28T16:26:18.588586156, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:26:18.620546579, 2018-10-28T16:26:24.588546579, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:26:36.620548009, 2018-10-28T16:26:42.588548009, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:26:42.620548486, 2018-10-28T16:26:48.588548486, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:27:42.620393037, 2018-10-28T16:27:43.088393037, 0xFF0000, waveform, 0
2018-10-28T16:42:42.618822097, 2018-10-28T16:42:43.086822097, 0xFF0000, waveform, 0
2018-10-28T16:44:24.618669986, 2018-10-28T16:44:30.586669986, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:44:30.618670463, 2018-10-28T16:44:36.586670463, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:45:00.618632793, 2018-10-28T16:45:06.586632793, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:45:06.618633151, 2018-10-28T16:45:12.586633151, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:47:36.618344664, 2018-10-28T16:47:42.586344664, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:47:42.618345141, 2018-10-28T16:47:48.586345141, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:51:24.618002176, 2018-10-28T16:51:30.586002176, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:51:30.617962718, 2018-10-28T16:51:36.585962718, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:57:12.617388963, 2018-10-28T16:57:18.585388963, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:57:18.617389440, 2018-10-28T16:57:24.585389440, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:57:42.617331266, 2018-10-28T16:57:43.085331266, 0xFF0000, waveform, 0
2018-10-28T16:58:12.617333531, 2018-10-28T16:58:18.585333531, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T16:58:18.617294073, 2018-10-28T16:58:24.585294073, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T17:12:42.615960359, 2018-10-28T17:12:43.083960359, 0xFF0000, waveform, 0
2018-10-28T17:14:12.615767240, 2018-10-28T17:14:18.583767240, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T17:14:18.615807771, 2018-10-28T17:14:24.583807771, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T17:14:24.615768194, 2018-10-28T17:14:30.583768194, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T17:14:30.615768671, 2018-10-28T17:14:36.583768671, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T17:17:48.615483880, 2018-10-28T17:17:54.583483880, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T17:17:54.615484356, 2018-10-28T17:18:00.583484356, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T17:18:00.615424752, 2018-10-28T17:18:06.583424752, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T17:18:06.615425229, 2018-10-28T17:18:12.583425229, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T17:27:42.614569425, 2018-10-28T17:27:43.082569425, 0xFF0000, waveform, 0
2018-10-28T17:30:48.614283800, 2018-10-28T17:30:54.582283800, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T17:30:54.614284276, 2018-10-28T17:31:00.582284276, 0x0000FF, waveform-continuous-burst, 2
