Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-02-13T08:16:16.572474181, 2015-02-13T08:16:22.540474181, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:16:22.572473943, 2015-02-13T08:16:28.540473943, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:16:28.572513699, 2015-02-13T08:16:34.540513699, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:16:34.572539389, 2015-02-13T08:16:35.040539389, 0xFF0000, waveform, 0
2015-02-13T08:16:34.572573423, 2015-02-13T08:16:40.540573423, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:17:16.572771549, 2015-02-13T08:17:22.540771549, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:17:40.572910487, 2015-02-13T08:17:46.540910487, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:19:04.573366701, 2015-02-13T08:19:10.541366701, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:28:28.576181590, 2015-02-13T08:28:34.544181590, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:28:46.576280772, 2015-02-13T08:28:52.544280772, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:28:58.576340258, 2015-02-13T08:29:04.544340258, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:31:34.577098965, 2015-02-13T08:31:35.045098965, 0xFF0000, waveform, 0
2015-02-13T08:42:16.580404639, 2015-02-13T08:42:22.548404639, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:43:28.580741465, 2015-02-13T08:43:34.548741465, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:43:34.580801188, 2015-02-13T08:43:40.548801188, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:43:40.580840945, 2015-02-13T08:43:46.548840945, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:43:46.580840647, 2015-02-13T08:43:52.548840647, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:43:52.580900371, 2015-02-13T08:43:58.548900371, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:43:58.580900132, 2015-02-13T08:44:04.548900132, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:44:04.580939829, 2015-02-13T08:44:10.548939829, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:44:16.580999314, 2015-02-13T08:44:22.548999314, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:44:28.581098794, 2015-02-13T08:44:34.549098794, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:45:34.581435859, 2015-02-13T08:45:40.549435859, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:45:40.581435561, 2015-02-13T08:45:46.549435561, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:45:46.581495285, 2015-02-13T08:45:52.549495285, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:45:52.581535041, 2015-02-13T08:45:58.549535041, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:46:34.581658482, 2015-02-13T08:46:35.049658482, 0xFF0000, waveform, 0
2015-02-13T09:01:34.586218059, 2015-02-13T09:01:35.054218059, 0xFF0000, waveform, 0
2015-02-13T09:14:58.590317368, 2015-02-13T09:15:04.558317368, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T09:15:04.590357065, 2015-02-13T09:15:10.558357065, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T09:15:10.590356826, 2015-02-13T09:15:16.558356826, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T09:15:16.590416550, 2015-02-13T09:15:22.558416550, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T09:15:46.590555191, 2015-02-13T09:15:52.558555191, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T09:16:22.590713560, 2015-02-13T09:16:28.558713560, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T09:16:28.590753316, 2015-02-13T09:16:34.558753316, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T09:16:34.590717613, 2015-02-13T09:16:35.058717613, 0xFF0000, waveform, 0
2015-02-13T09:21:28.592239856, 2015-02-13T09:21:34.560239856, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T09:21:40.592339336, 2015-02-13T09:21:46.560339336, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T09:22:04.592438220, 2015-02-13T09:22:10.560438220, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T09:22:10.592497944, 2015-02-13T09:22:16.560497944, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T09:22:16.592497706, 2015-02-13T09:22:22.560497706, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T09:22:22.592537462, 2015-02-13T09:22:28.560537462, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T09:22:28.592597186, 2015-02-13T09:22:34.560597186, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T09:24:16.593092322, 2015-02-13T09:24:22.561092322, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T09:24:28.593131780, 2015-02-13T09:24:34.561131780, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T09:24:34.593191504, 2015-02-13T09:24:40.561191504, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T09:24:40.593231260, 2015-02-13T09:24:46.561231260, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T09:24:52.593290686, 2015-02-13T09:24:58.561290686, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T09:25:10.593389928, 2015-02-13T09:25:16.561389928, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T09:27:22.594083964, 2015-02-13T09:27:28.562083964, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T09:28:46.594480216, 2015-02-13T09:28:52.562480216, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T09:28:52.594479918, 2015-02-13T09:28:58.562479918, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T09:31:34.595237135, 2015-02-13T09:31:35.063237135, 0xFF0000, waveform, 0
2015-02-13T09:35:34.596501946, 2015-02-13T09:35:40.564501946, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T09:46:34.599796712, 2015-02-13T09:46:35.067796712, 0xFF0000, waveform, 0
2015-02-13T10:01:34.604256272, 2015-02-13T10:01:35.072256272, 0xFF0000, waveform, 0
2015-02-13T10:16:34.608715832, 2015-02-13T10:16:35.076715832, 0xFF0000, waveform, 0
2015-02-13T10:31:34.613115370, 2015-02-13T10:31:35.081115370, 0xFF0000, waveform, 0
2015-02-13T10:46:34.617634952, 2015-02-13T10:46:35.085634952, 0xFF0000, waveform, 0
2015-02-13T10:51:10.619058549, 2015-02-13T10:51:16.587058549, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T10:52:40.619494497, 2015-02-13T10:52:46.587494497, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T10:53:40.619791805, 2015-02-13T10:53:46.587791805, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T10:54:16.619990170, 2015-02-13T10:54:22.587990170, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T10:55:16.620287477, 2015-02-13T10:55:22.588287477, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T10:58:46.621338069, 2015-02-13T10:58:52.589338069, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T10:58:52.621377825, 2015-02-13T10:58:58.589377825, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T10:59:16.621536731, 2015-02-13T10:59:22.589536731, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T10:59:28.621576189, 2015-02-13T10:59:34.589576189, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T11:00:52.622032403, 2015-02-13T11:00:58.590032403, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T11:01:34.622194468, 2015-02-13T11:01:35.090194468, 0xFF0000, waveform, 0
2015-02-13T11:16:34.627054035, 2015-02-13T11:16:35.095054035, 0xFF0000, waveform, 0
2015-02-13T11:31:34.632153570, 2015-02-13T11:31:35.100153570, 0xFF0000, waveform, 0
2015-02-13T11:46:34.637273132, 2015-02-13T11:46:35.105273132, 0xFF0000, waveform, 0
2015-02-13T12:01:34.642432689, 2015-02-13T12:01:35.110432689, 0xFF0000, waveform, 0
2015-02-13T12:16:34.647532284, 2015-02-13T12:16:35.115532284, 0xFF0000, waveform, 0
2015-02-13T12:18:10.648124456, 2015-02-13T12:18:16.616124456, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T12:18:16.648164212, 2015-02-13T12:18:22.616164212, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T12:18:28.648223638, 2015-02-13T12:18:34.616223638, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T12:18:34.648263394, 2015-02-13T12:18:40.616263394, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T12:20:34.648918032, 2015-02-13T12:20:40.616918032, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T12:20:40.648957729, 2015-02-13T12:20:46.616957729, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T12:21:04.649116635, 2015-02-13T12:21:10.617116635, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T12:21:28.649255573, 2015-02-13T12:21:34.617255573, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T12:21:46.649354755, 2015-02-13T12:21:52.617354755, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T12:22:10.649453699, 2015-02-13T12:22:16.617453699, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T12:31:34.652651786, 2015-02-13T12:31:35.120651786, 0xFF0000, waveform, 0
2015-02-13T12:35:58.654216587, 2015-02-13T12:36:04.622216587, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T12:36:04.654276311, 2015-02-13T12:36:10.622276311, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T12:36:40.654414713, 2015-02-13T12:36:46.622414713, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T12:36:46.654474437, 2015-02-13T12:36:52.622474437, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T12:36:52.654514133, 2015-02-13T12:36:58.622514133, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T12:36:58.654513895, 2015-02-13T12:37:04.622513895, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T12:37:04.654573619, 2015-02-13T12:37:10.622573619, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T12:37:10.654673337, 2015-02-13T12:37:16.622673337, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T12:37:16.654673099, 2015-02-13T12:37:22.622673099, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T12:37:22.654712796, 2015-02-13T12:37:28.622712796, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T12:37:34.654772281, 2015-02-13T12:37:40.622772281, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T12:37:40.654811978, 2015-02-13T12:37:46.622811978, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T12:37:46.654811739, 2015-02-13T12:37:52.622811739, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T12:37:58.654911220, 2015-02-13T12:38:04.622911220, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T12:46:34.657811343, 2015-02-13T12:46:35.125811343, 0xFF0000, waveform, 0
2015-02-13T13:01:34.662870943, 2015-02-13T13:01:35.130870943, 0xFF0000, waveform, 0
2015-02-13T13:03:16.663503110, 2015-02-13T13:03:22.631503110, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:04:22.663900136, 2015-02-13T13:04:28.631900136, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:04:28.663939893, 2015-02-13T13:04:34.631939893, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:04:34.663939654, 2015-02-13T13:04:40.631939654, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:04:40.663999378, 2015-02-13T13:04:46.631999378, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:04:46.664039075, 2015-02-13T13:04:52.632039075, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:04:58.664098560, 2015-02-13T13:05:04.632098560, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:05:10.664138019, 2015-02-13T13:05:16.632138019, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:05:16.664197742, 2015-02-13T13:05:22.632197742, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:05:22.664197444, 2015-02-13T13:05:28.632197444, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:05:28.664237201, 2015-02-13T13:05:34.632237201, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:05:46.664396405, 2015-02-13T13:05:52.632396405, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:05:52.664436101, 2015-02-13T13:05:58.632436101, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:05:58.664435863, 2015-02-13T13:06:04.632435863, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:12:46.666717588, 2015-02-13T13:12:52.634717588, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:12:52.666777312, 2015-02-13T13:12:58.634777312, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:13:28.666975677, 2015-02-13T13:13:34.634975677, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:13:34.666975438, 2015-02-13T13:13:40.634975438, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:13:40.667015135, 2015-02-13T13:13:46.635015135, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:14:22.667313277, 2015-02-13T13:14:28.635313277, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:14:28.667312979, 2015-02-13T13:14:34.635312979, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:14:34.667372703, 2015-02-13T13:14:40.635372703, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:14:40.667372465, 2015-02-13T13:14:46.635372465, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:14:46.667412161, 2015-02-13T13:14:52.635412161, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:14:58.667471647, 2015-02-13T13:15:04.635471647, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:16:04.667868673, 2015-02-13T13:16:10.635868673, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:16:34.668030500, 2015-02-13T13:16:35.136030500, 0xFF0000, waveform, 0
2015-02-13T13:19:10.668900370, 2015-02-13T13:19:16.636900370, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:19:28.668999552, 2015-02-13T13:19:34.636999552, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:31:34.673090040, 2015-02-13T13:31:35.141090040, 0xFF0000, waveform, 0
2015-02-13T13:41:52.676599264, 2015-02-13T13:41:58.644599264, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:42:04.676638722, 2015-02-13T13:42:10.644638722, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:42:10.676698446, 2015-02-13T13:42:16.644698446, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:42:16.676738202, 2015-02-13T13:42:22.644738202, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:46:34.678149580, 2015-02-13T13:46:35.146149580, 0xFF0000, waveform, 0
2015-02-13T13:46:34.678186655, 2015-02-13T13:46:40.646186655, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:46:40.678186357, 2015-02-13T13:46:46.646186357, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:46:46.678226113, 2015-02-13T13:46:52.646226113, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:46:52.678285837, 2015-02-13T13:46:58.646285837, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:46:58.678285539, 2015-02-13T13:47:04.646285539, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:47:04.678325295, 2015-02-13T13:47:10.646325295, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:58:28.682094633, 2015-02-13T13:58:34.650094633, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:58:34.682154357, 2015-02-13T13:58:40.650154357, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:58:40.682194054, 2015-02-13T13:58:46.650194054, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:58:46.682253777, 2015-02-13T13:58:52.650253777, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T13:59:22.682452201, 2015-02-13T13:59:28.650452201, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:01:34.683149158, 2015-02-13T14:01:35.151149158, 0xFF0000, waveform, 0
2015-02-13T14:01:40.683246016, 2015-02-13T14:01:46.651246016, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:01:46.683245718, 2015-02-13T14:01:52.651245718, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:04:34.684178173, 2015-02-13T14:04:40.652178173, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:04:40.684237957, 2015-02-13T14:04:46.652237957, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:05:04.684336841, 2015-02-13T14:05:10.652336841, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:05:10.684376597, 2015-02-13T14:05:16.652376597, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:05:16.684376299, 2015-02-13T14:05:22.652376299, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:06:28.684773087, 2015-02-13T14:06:34.652773087, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:06:34.684872806, 2015-02-13T14:06:40.652872806, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:06:40.684872567, 2015-02-13T14:06:46.652872567, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:06:46.684932291, 2015-02-13T14:06:52.652932291, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:06:52.684971988, 2015-02-13T14:06:58.652971988, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:07:04.685031473, 2015-02-13T14:07:10.653031473, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:16:34.688108682, 2015-02-13T14:16:35.156108682, 0xFF0000, waveform, 0
2015-02-13T14:22:46.690189242, 2015-02-13T14:22:52.658189242, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:22:52.690228939, 2015-02-13T14:22:58.658228939, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:23:04.690288424, 2015-02-13T14:23:10.658288424, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:23:10.690328180, 2015-02-13T14:23:16.658328180, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:23:22.690387606, 2015-02-13T14:23:28.658387606, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:23:28.690427362, 2015-02-13T14:23:34.658427362, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:23:34.690487086, 2015-02-13T14:23:40.658487086, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:23:40.690526843, 2015-02-13T14:23:46.658526843, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:23:46.690586566, 2015-02-13T14:23:52.658586566, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:23:52.690586268, 2015-02-13T14:23:58.658586268, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:23:58.690626025, 2015-02-13T14:24:04.658626025, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:24:16.690725207, 2015-02-13T14:24:22.658725207, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:24:28.690784633, 2015-02-13T14:24:34.658784633, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:24:34.690824389, 2015-02-13T14:24:40.658824389, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:31:34.693068265, 2015-02-13T14:31:35.161068265, 0xFF0000, waveform, 0
2015-02-13T14:46:34.698027789, 2015-02-13T14:46:35.166027789, 0xFF0000, waveform, 0
2015-02-13T14:46:40.698124945, 2015-02-13T14:46:46.666124945, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:46:52.698164403, 2015-02-13T14:46:58.666164403, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:46:58.698224127, 2015-02-13T14:47:04.666224127, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:47:04.698263883, 2015-02-13T14:47:10.666263883, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:47:10.698263585, 2015-02-13T14:47:16.666263585, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:47:16.698323309, 2015-02-13T14:47:22.666323309, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:47:22.698323071, 2015-02-13T14:47:28.666323071, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:47:28.698362767, 2015-02-13T14:47:34.666362767, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:47:34.698422491, 2015-02-13T14:47:40.666422491, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:47:40.698422253, 2015-02-13T14:47:46.666422253, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:47:46.698461949, 2015-02-13T14:47:52.666461949, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:47:52.698521733, 2015-02-13T14:47:58.666521733, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:48:10.698620915, 2015-02-13T14:48:16.666620915, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T14:48:16.698620617, 2015-02-13T14:48:22.666620617, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:01:34.702987372, 2015-02-13T15:01:35.170987372, 0xFF0000, waveform, 0
2015-02-13T15:10:28.705900907, 2015-02-13T15:10:34.673900907, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:10:34.705960631, 2015-02-13T15:10:40.673960631, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:10:46.706000089, 2015-02-13T15:10:52.674000089, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:10:52.706059813, 2015-02-13T15:10:58.674059813, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:10:58.706059575, 2015-02-13T15:11:04.674059575, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:11:04.706099271, 2015-02-13T15:11:10.674099271, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:11:10.706099033, 2015-02-13T15:11:16.674099033, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:11:16.706158757, 2015-02-13T15:11:22.674158757, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:11:22.706198453, 2015-02-13T15:11:28.674198453, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:11:28.706198215, 2015-02-13T15:11:34.674198215, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:11:34.706257939, 2015-02-13T15:11:40.674257939, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:11:46.706297397, 2015-02-13T15:11:52.674297397, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:11:52.706357121, 2015-02-13T15:11:58.674357121, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:11:58.706356883, 2015-02-13T15:12:04.674356883, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:16:34.707846879, 2015-02-13T15:16:35.175846879, 0xFF0000, waveform, 0
2015-02-13T15:31:34.712706446, 2015-02-13T15:31:35.180706446, 0xFF0000, waveform, 0
2015-02-13T15:34:22.713696599, 2015-02-13T15:34:28.681696599, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:34:28.713696360, 2015-02-13T15:34:34.681696360, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:34:34.713736057, 2015-02-13T15:34:40.681736057, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:34:46.713795542, 2015-02-13T15:34:52.681795542, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:34:52.713835239, 2015-02-13T15:34:58.681835239, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:35:04.713894724, 2015-02-13T15:35:10.681894724, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:35:10.713934421, 2015-02-13T15:35:16.681934421, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:35:16.713934183, 2015-02-13T15:35:22.681934183, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:35:22.713993906, 2015-02-13T15:35:28.681993906, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:35:28.714033663, 2015-02-13T15:35:34.682033663, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:35:40.714093089, 2015-02-13T15:35:46.682093089, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:35:46.714092850, 2015-02-13T15:35:52.682092850, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:35:52.714132547, 2015-02-13T15:35:58.682132547, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:35:58.714192271, 2015-02-13T15:36:04.682192271, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:46:34.717566013, 2015-02-13T15:46:35.185566013, 0xFF0000, waveform, 0
2015-02-13T15:58:16.721372306, 2015-02-13T15:58:22.689372306, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:58:22.721432030, 2015-02-13T15:58:28.689432030, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:58:28.721431791, 2015-02-13T15:58:34.689431791, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:58:34.721471488, 2015-02-13T15:58:40.689471488, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:58:40.721531212, 2015-02-13T15:58:46.689531212, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:58:46.721530973, 2015-02-13T15:58:52.689530973, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:58:52.721570670, 2015-02-13T15:58:58.689570670, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:58:58.721630394, 2015-02-13T15:59:04.689630394, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:59:04.721630156, 2015-02-13T15:59:10.689630156, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:59:10.721669852, 2015-02-13T15:59:16.689669852, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:59:16.721729636, 2015-02-13T15:59:22.689729636, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T15:59:22.721729338, 2015-02-13T15:59:28.689729338, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T16:01:34.722385585, 2015-02-13T16:01:35.190385585, 0xFF0000, waveform, 0
2015-02-13T16:16:34.727145135, 2015-02-13T16:16:35.195145135, 0xFF0000, waveform, 0
2015-02-13T16:20:16.728373110, 2015-02-13T16:20:22.696373110, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T16:20:58.728571236, 2015-02-13T16:21:04.696571236, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T16:31:34.731844663, 2015-02-13T16:31:35.199844663, 0xFF0000, waveform, 0
2015-02-13T16:41:46.735115289, 2015-02-13T16:41:52.703115289, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T16:41:52.735154986, 2015-02-13T16:41:58.703154986, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T16:41:58.735154747, 2015-02-13T16:42:04.703154747, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T16:42:04.735214471, 2015-02-13T16:42:10.703214471, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T16:42:10.735254168, 2015-02-13T16:42:16.703254168, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T16:42:16.735253930, 2015-02-13T16:42:22.703253930, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T16:42:22.735313653, 2015-02-13T16:42:28.703313653, 0x0000FF, waveform-continuous-burst, 2
