Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-22T02:31:36.831189095, 2014-05-22T02:31:42.799189095, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T02:31:42.831248641, 2014-05-22T02:31:48.799248641, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T02:37:36.831422686, 2014-05-22T02:37:42.799422686, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T02:37:42.831422209, 2014-05-22T02:37:48.799422209, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T02:43:30.831636667, 2014-05-22T02:43:31.299636667, 0xFF0000, waveform, 0
2014-05-22T02:43:36.831596255, 2014-05-22T02:43:42.799596255, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T02:43:42.831635832, 2014-05-22T02:43:48.799635832, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T02:49:36.831769824, 2014-05-22T02:49:42.799769824, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T02:49:42.831809401, 2014-05-22T02:49:48.799809401, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T02:55:36.831983387, 2014-05-22T02:55:42.799983387, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T02:55:42.831982970, 2014-05-22T02:55:48.799982970, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T02:58:30.832130610, 2014-05-22T02:58:31.300130610, 0xFF0000, waveform, 0
2014-05-22T03:01:36.832156956, 2014-05-22T03:01:42.800156956, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T03:01:42.832216501, 2014-05-22T03:01:48.800216501, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T03:07:36.832390546, 2014-05-22T03:07:42.800390546, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T03:07:42.832430124, 2014-05-22T03:07:48.800430124, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T03:13:30.832604527, 2014-05-22T03:13:31.300604527, 0xFF0000, waveform, 0
2014-05-22T03:13:36.832664132, 2014-05-22T03:13:42.800664132, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T03:13:42.832603693, 2014-05-22T03:13:48.800603693, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T03:19:36.832837700, 2014-05-22T03:19:42.800837700, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T03:19:42.832837224, 2014-05-22T03:19:48.800837224, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T03:25:36.833051264, 2014-05-22T03:25:42.801051264, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T03:25:42.833050787, 2014-05-22T03:25:48.801050787, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T03:28:30.833138465, 2014-05-22T03:28:31.301138465, 0xFF0000, waveform, 0
2014-05-22T03:31:36.833284854, 2014-05-22T03:31:42.801284854, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T03:31:42.833284378, 2014-05-22T03:31:48.801284378, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T03:37:36.833498418, 2014-05-22T03:37:42.801498418, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T03:37:42.833457946, 2014-05-22T03:37:48.801457946, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T03:45:38.833763003, 2014-05-22T03:45:39.301763003, 0x00FF00, waveform-burst, 1
2014-05-22T03:46:11.333820641, 2014-05-22T03:46:11.801820641, 0x00FF00, waveform-burst, 1
2014-05-22T03:46:44.333818197, 2014-05-22T03:46:44.801818197, 0x00FF00, waveform-burst, 1
2014-05-22T03:47:16.833855807, 2014-05-22T03:47:17.301855807, 0x00FF00, waveform-burst, 1
2014-05-22T03:47:49.833853423, 2014-05-22T03:47:50.301853423, 0x00FF00, waveform-burst, 1
2014-05-22T03:48:22.333851039, 2014-05-22T03:48:22.801851039, 0x00FF00, waveform-burst, 1
2014-05-22T03:48:55.333908617, 2014-05-22T03:48:55.801908617, 0x00FF00, waveform-burst, 1
2014-05-22T03:49:27.833906233, 2014-05-22T03:49:28.301906233, 0x00FF00, waveform-burst, 1
2014-05-22T03:49:59.833943843, 2014-05-22T03:50:00.301943843, 0x00FF00, waveform-burst, 1
2014-05-22T03:50:33.333941400, 2014-05-22T03:50:33.801941400, 0x00FF00, waveform-burst, 1
2014-05-22T03:51:06.333998978, 2014-05-22T03:51:06.801998978, 0x00FF00, waveform-burst, 1
2014-05-22T03:51:38.833996593, 2014-05-22T03:51:39.301996593, 0x00FF00, waveform-burst, 1
2014-05-22T03:52:11.334034204, 2014-05-22T03:52:11.802034204, 0x00FF00, waveform-burst, 1
2014-05-22T03:52:44.334031760, 2014-05-22T03:52:44.802031760, 0x00FF00, waveform-burst, 1
2014-05-22T03:53:16.834089398, 2014-05-22T03:53:17.302089398, 0x00FF00, waveform-burst, 1
2014-05-22T03:53:49.834086954, 2014-05-22T03:53:50.302086954, 0x00FF00, waveform-burst, 1
2014-05-22T03:54:22.334084570, 2014-05-22T03:54:22.802084570, 0x00FF00, waveform-burst, 1
2014-05-22T03:54:55.334122180, 2014-05-22T03:54:55.802122180, 0x00FF00, waveform-burst, 1
2014-05-22T03:55:27.834119796, 2014-05-22T03:55:28.302119796, 0x00FF00, waveform-burst, 1
2014-05-22T03:55:59.834217429, 2014-05-22T03:56:00.302217429, 0x00FF00, waveform-burst, 1
2014-05-22T03:56:33.334174990, 2014-05-22T03:56:33.802174990, 0x00FF00, waveform-burst, 1
2014-05-22T03:57:06.334212541, 2014-05-22T03:57:06.802212541, 0x00FF00, waveform-burst, 1
2014-05-22T03:57:30.834270775, 2014-05-22T03:57:31.302270775, 0xFF0000, waveform, 0
2014-05-22T03:57:38.834210157, 2014-05-22T03:57:39.302210157, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:11.334307789, 2014-05-22T03:58:11.802307789, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:37.334305882, 2014-05-22T03:58:37.802305882, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:37.834305822, 2014-05-22T03:58:38.302305822, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:38.334305822, 2014-05-22T03:58:38.802305822, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:38.834305763, 2014-05-22T03:58:39.302305763, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:39.334305703, 2014-05-22T03:58:39.802305703, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:39.834305703, 2014-05-22T03:58:40.302305703, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:40.334305644, 2014-05-22T03:58:40.802305644, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:40.834305584, 2014-05-22T03:58:41.302305584, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:41.334305584, 2014-05-22T03:58:41.802305584, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:41.834305524, 2014-05-22T03:58:42.302305524, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:42.334305524, 2014-05-22T03:58:42.802305524, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:42.834305465, 2014-05-22T03:58:43.302305465, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:43.334305405, 2014-05-22T03:58:43.802305405, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:43.834305405, 2014-05-22T03:58:44.302305405, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:44.334265351, 2014-05-22T03:58:44.802265351, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:44.834265291, 2014-05-22T03:58:45.302265291, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:45.334265291, 2014-05-22T03:58:45.802265291, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:45.834265232, 2014-05-22T03:58:46.302265232, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:46.334265232, 2014-05-22T03:58:46.802265232, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:46.834265172, 2014-05-22T03:58:47.302265172, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:47.334265112, 2014-05-22T03:58:47.802265112, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:47.834265112, 2014-05-22T03:58:48.302265112, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:48.334265053, 2014-05-22T03:58:48.802265053, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:48.834264993, 2014-05-22T03:58:49.302264993, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:49.334264993, 2014-05-22T03:58:49.802264993, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:49.834304928, 2014-05-22T03:58:50.302304928, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:50.334304928, 2014-05-22T03:58:50.802304928, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:50.834304869, 2014-05-22T03:58:51.302304869, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:51.334304869, 2014-05-22T03:58:51.802304869, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:51.834304809, 2014-05-22T03:58:52.302304809, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:52.334304749, 2014-05-22T03:58:52.802304749, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:52.834304749, 2014-05-22T03:58:53.302304749, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:53.334304690, 2014-05-22T03:58:53.802304690, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:53.834304630, 2014-05-22T03:58:54.302304630, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:54.334304630, 2014-05-22T03:58:54.802304630, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:54.834304571, 2014-05-22T03:58:55.302304571, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:55.334304571, 2014-05-22T03:58:55.802304571, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:55.834304511, 2014-05-22T03:58:56.302304511, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:56.334304451, 2014-05-22T03:58:56.802304451, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:56.834304451, 2014-05-22T03:58:57.302304451, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:57.334304392, 2014-05-22T03:58:57.802304392, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:57.834304332, 2014-05-22T03:58:58.302304332, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:58.334304332, 2014-05-22T03:58:58.802304332, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:58.834304273, 2014-05-22T03:58:59.302304273, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:59.334304273, 2014-05-22T03:58:59.802304273, 0x00FF00, waveform-burst, 1
2014-05-22T03:58:59.834304213, 2014-05-22T03:59:00.302304213, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:00.334304153, 2014-05-22T03:59:00.802304153, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:00.834264159, 2014-05-22T03:59:01.302264159, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:01.334264099, 2014-05-22T03:59:01.802264099, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:01.834264039, 2014-05-22T03:59:02.302264039, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:02.334264039, 2014-05-22T03:59:02.802264039, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:02.834303975, 2014-05-22T03:59:03.302303975, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:03.334303975, 2014-05-22T03:59:03.802303975, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:03.834303915, 2014-05-22T03:59:04.302303915, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:04.334303855, 2014-05-22T03:59:04.802303855, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:04.834303855, 2014-05-22T03:59:05.302303855, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:05.334303796, 2014-05-22T03:59:05.802303796, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:05.834303796, 2014-05-22T03:59:06.302303796, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:06.334303736, 2014-05-22T03:59:06.802303736, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:06.834303677, 2014-05-22T03:59:07.302303677, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:07.334303677, 2014-05-22T03:59:07.802303677, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:07.834303617, 2014-05-22T03:59:08.302303617, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:08.334303617, 2014-05-22T03:59:08.802303617, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:08.834303557, 2014-05-22T03:59:09.302303557, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:09.334303498, 2014-05-22T03:59:09.802303498, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:09.834303498, 2014-05-22T03:59:10.302303498, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:10.334303438, 2014-05-22T03:59:10.802303438, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:10.834303379, 2014-05-22T03:59:11.302303379, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:11.334303379, 2014-05-22T03:59:11.802303379, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:11.834303319, 2014-05-22T03:59:12.302303319, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:12.334303319, 2014-05-22T03:59:12.802303319, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:12.834303259, 2014-05-22T03:59:13.302303259, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:13.334303200, 2014-05-22T03:59:13.802303200, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:13.834303200, 2014-05-22T03:59:14.302303200, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:14.334303140, 2014-05-22T03:59:14.802303140, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:14.834303140, 2014-05-22T03:59:15.302303140, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:15.334303081, 2014-05-22T03:59:15.802303081, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:15.834303021, 2014-05-22T03:59:16.302303021, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:16.334303021, 2014-05-22T03:59:16.802303021, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:16.834362983, 2014-05-22T03:59:17.302362983, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:17.334302902, 2014-05-22T03:59:17.802302902, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:17.834302902, 2014-05-22T03:59:18.302302902, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:18.334302842, 2014-05-22T03:59:18.802302842, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:18.834302842, 2014-05-22T03:59:19.302302842, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:19.334302783, 2014-05-22T03:59:19.802302783, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:19.834302723, 2014-05-22T03:59:20.302302723, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:20.334302723, 2014-05-22T03:59:20.802302723, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:20.834302663, 2014-05-22T03:59:21.302302663, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:21.334302663, 2014-05-22T03:59:21.802302663, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:21.834302604, 2014-05-22T03:59:22.302302604, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:22.334302544, 2014-05-22T03:59:22.802302544, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:22.834302544, 2014-05-22T03:59:23.302302544, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:23.334302484, 2014-05-22T03:59:23.802302484, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:23.834302425, 2014-05-22T03:59:24.302302425, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:24.334302425, 2014-05-22T03:59:24.802302425, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:24.834302365, 2014-05-22T03:59:25.302302365, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:25.334302365, 2014-05-22T03:59:25.802302365, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:25.834302306, 2014-05-22T03:59:26.302302306, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:26.334302246, 2014-05-22T03:59:26.802302246, 0x00FF00, waveform-burst, 1
2014-05-22T03:59:59.334359824, 2014-05-22T03:59:59.802359824, 0x00FF00, waveform-burst, 1
2014-05-22T04:00:32.334357440, 2014-05-22T04:00:32.802357440, 0x00FF00, waveform-burst, 1
2014-05-22T04:01:04.834395051, 2014-05-22T04:01:05.302395051, 0x00FF00, waveform-burst, 1
2014-05-22T04:01:37.834392607, 2014-05-22T04:01:38.302392607, 0x00FF00, waveform-burst, 1
2014-05-22T04:02:10.334450244, 2014-05-22T04:02:10.802450244, 0x00FF00, waveform-burst, 1
2014-05-22T04:02:43.334447801, 2014-05-22T04:02:43.802447801, 0x00FF00, waveform-burst, 1
2014-05-22T04:03:15.834445416, 2014-05-22T04:03:16.302445416, 0x00FF00, waveform-burst, 1
2014-05-22T04:03:47.834483087, 2014-05-22T04:03:48.302483087, 0x00FF00, waveform-burst, 1
2014-05-22T04:04:21.334480643, 2014-05-22T04:04:21.802480643, 0x00FF00, waveform-burst, 1
2014-05-22T04:04:54.334538221, 2014-05-22T04:04:54.802538221, 0x00FF00, waveform-burst, 1
2014-05-22T04:05:26.834535777, 2014-05-22T04:05:27.302535777, 0x00FF00, waveform-burst, 1
2014-05-22T04:05:59.334573447, 2014-05-22T04:05:59.802573447, 0x00FF00, waveform-burst, 1
2014-05-22T04:06:32.334571003, 2014-05-22T04:06:32.802571003, 0x00FF00, waveform-burst, 1
2014-05-22T04:07:04.834628582, 2014-05-22T04:07:05.302628582, 0x00FF00, waveform-burst, 1
2014-05-22T04:07:37.834626197, 2014-05-22T04:07:38.302626197, 0x00FF00, waveform-burst, 1
2014-05-22T04:08:10.334663808, 2014-05-22T04:08:10.802663808, 0x00FF00, waveform-burst, 1
2014-05-22T04:08:43.334661364, 2014-05-22T04:08:43.802661364, 0x00FF00, waveform-burst, 1
2014-05-22T04:09:15.834719002, 2014-05-22T04:09:16.302719002, 0x00FF00, waveform-burst, 1
2014-05-22T04:09:47.834716618, 2014-05-22T04:09:48.302716618, 0x00FF00, waveform-burst, 1
2014-05-22T04:10:21.334714174, 2014-05-22T04:10:21.802714174, 0x00FF00, waveform-burst, 1
2014-05-22T04:10:54.334751784, 2014-05-22T04:10:54.802751784, 0x00FF00, waveform-burst, 1
2014-05-22T04:11:26.834749400, 2014-05-22T04:11:27.302749400, 0x00FF00, waveform-burst, 1
2014-05-22T04:11:59.334806978, 2014-05-22T04:11:59.802806978, 0x00FF00, waveform-burst, 1
2014-05-22T04:12:30.834804654, 2014-05-22T04:12:31.302804654, 0xFF0000, waveform, 0
2014-05-22T04:12:32.334804594, 2014-05-22T04:12:32.802804594, 0x00FF00, waveform-burst, 1
2014-05-22T04:12:57.334842741, 2014-05-22T04:12:57.802842741, 0x00FF00, waveform-burst, 1
2014-05-22T04:12:57.834802687, 2014-05-22T04:12:58.302802687, 0x00FF00, waveform-burst, 1
2014-05-22T04:12:58.334802687, 2014-05-22T04:12:58.802802687, 0x00FF00, waveform-burst, 1
2014-05-22T04:12:58.834802627, 2014-05-22T04:12:59.302802627, 0x00FF00, waveform-burst, 1
2014-05-22T04:12:59.334802567, 2014-05-22T04:12:59.802802567, 0x00FF00, waveform-burst, 1
2014-05-22T04:12:59.834802567, 2014-05-22T04:13:00.302802567, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:00.334802508, 2014-05-22T04:13:00.802802508, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:00.834842503, 2014-05-22T04:13:01.302842503, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:01.334842443, 2014-05-22T04:13:01.802842443, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:01.834842383, 2014-05-22T04:13:02.302842383, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:02.334842383, 2014-05-22T04:13:02.802842383, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:02.834842324, 2014-05-22T04:13:03.302842324, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:03.334842264, 2014-05-22T04:13:03.802842264, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:03.834842264, 2014-05-22T04:13:04.302842264, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:04.334842205, 2014-05-22T04:13:04.802842205, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:04.834842205, 2014-05-22T04:13:05.302842205, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:05.334842145, 2014-05-22T04:13:05.802842145, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:05.834842085, 2014-05-22T04:13:06.302842085, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:06.334842085, 2014-05-22T04:13:06.802842085, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:06.834842026, 2014-05-22T04:13:07.302842026, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:07.334842026, 2014-05-22T04:13:07.802842026, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:07.834841966, 2014-05-22T04:13:08.302841966, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:08.334841907, 2014-05-22T04:13:08.802841907, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:08.834841907, 2014-05-22T04:13:09.302841907, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:09.334841847, 2014-05-22T04:13:09.802841847, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:09.834841787, 2014-05-22T04:13:10.302841787, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:10.334841787, 2014-05-22T04:13:10.802841787, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:10.834841728, 2014-05-22T04:13:11.302841728, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:11.334841728, 2014-05-22T04:13:11.802841728, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:11.834841668, 2014-05-22T04:13:12.302841668, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:12.334841609, 2014-05-22T04:13:12.802841609, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:12.834841609, 2014-05-22T04:13:13.302841609, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:13.334841549, 2014-05-22T04:13:13.802841549, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:13.834841549, 2014-05-22T04:13:14.302841549, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:14.334801495, 2014-05-22T04:13:14.802801495, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:14.834841430, 2014-05-22T04:13:15.302841430, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:15.334841430, 2014-05-22T04:13:15.802841430, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:15.834841370, 2014-05-22T04:13:16.302841370, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:16.334841310, 2014-05-22T04:13:16.802841310, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:16.834841310, 2014-05-22T04:13:17.302841310, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:17.334841251, 2014-05-22T04:13:17.802841251, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:17.834841251, 2014-05-22T04:13:18.302841251, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:18.334841191, 2014-05-22T04:13:18.802841191, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:18.834841132, 2014-05-22T04:13:19.302841132, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:19.334841132, 2014-05-22T04:13:19.802841132, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:19.834841072, 2014-05-22T04:13:20.302841072, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:20.334841072, 2014-05-22T04:13:20.802841072, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:20.834841012, 2014-05-22T04:13:21.302841012, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:21.334840953, 2014-05-22T04:13:21.802840953, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:21.834840953, 2014-05-22T04:13:22.302840953, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:22.334840893, 2014-05-22T04:13:22.802840893, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:22.834840834, 2014-05-22T04:13:23.302840834, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:23.334840834, 2014-05-22T04:13:23.802840834, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:23.834840774, 2014-05-22T04:13:24.302840774, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:24.334840774, 2014-05-22T04:13:24.802840774, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:24.834840714, 2014-05-22T04:13:25.302840714, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:25.334840655, 2014-05-22T04:13:25.802840655, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:25.834840655, 2014-05-22T04:13:26.302840655, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:26.334840595, 2014-05-22T04:13:26.802840595, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:26.834840595, 2014-05-22T04:13:27.302840595, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:27.334840536, 2014-05-22T04:13:27.802840536, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:27.834900498, 2014-05-22T04:13:28.302900498, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:28.334900438, 2014-05-22T04:13:28.802900438, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:28.834900438, 2014-05-22T04:13:29.302900438, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:29.334900379, 2014-05-22T04:13:29.802900379, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:29.834900319, 2014-05-22T04:13:30.302900319, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:30.334840297, 2014-05-22T04:13:30.802840297, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:30.834840297, 2014-05-22T04:13:31.302840297, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:31.334840238, 2014-05-22T04:13:31.802840238, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:31.834840178, 2014-05-22T04:13:32.302840178, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:32.334840178, 2014-05-22T04:13:32.802840178, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:32.834840118, 2014-05-22T04:13:33.302840118, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:33.334840118, 2014-05-22T04:13:33.802840118, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:33.834840059, 2014-05-22T04:13:34.302840059, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:34.334839999, 2014-05-22T04:13:34.802839999, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:34.834839999, 2014-05-22T04:13:35.302839999, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:35.334839940, 2014-05-22T04:13:35.802839940, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:35.834839880, 2014-05-22T04:13:36.302839880, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:36.334839880, 2014-05-22T04:13:36.802839880, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:36.834839820, 2014-05-22T04:13:37.302839820, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:37.334839820, 2014-05-22T04:13:37.802839820, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:37.834839761, 2014-05-22T04:13:38.302839761, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:38.334839701, 2014-05-22T04:13:38.802839701, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:38.834839701, 2014-05-22T04:13:39.302839701, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:39.334839642, 2014-05-22T04:13:39.802839642, 0x00FF00, waveform-burst, 1
