Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-03T06:59:12.143542230, 2016-07-03T06:59:18.111542230, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:59:18.143542230, 2016-07-03T06:59:24.111542230, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:59:24.143542230, 2016-07-03T06:59:30.111542230, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:59:30.143542230, 2016-07-03T06:59:36.111542230, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:01:12.143482327, 2016-07-03T07:01:12.611482327, 0xFF0000, waveform, 0
2016-07-03T07:05:00.143382489, 2016-07-03T07:05:06.111382489, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:05:06.143382489, 2016-07-03T07:05:12.111382489, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:06:00.143382549, 2016-07-03T07:06:06.111382549, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:06:06.143342554, 2016-07-03T07:06:12.111342554, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:08:00.143282651, 2016-07-03T07:08:06.111282651, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:08:06.143342673, 2016-07-03T07:08:12.111342673, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:13:24.143182933, 2016-07-03T07:13:30.111182933, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:13:30.143182933, 2016-07-03T07:13:36.111182933, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:16:12.143083035, 2016-07-03T07:16:12.611083035, 0xFF0000, waveform, 0
2016-07-03T07:23:24.142943382, 2016-07-03T07:23:30.110943382, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:23:30.142943382, 2016-07-03T07:23:36.110943382, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:27:24.142783582, 2016-07-03T07:27:30.110783582, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:27:30.142843604, 2016-07-03T07:27:36.110843604, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:27:36.142843604, 2016-07-03T07:27:42.110843604, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:27:42.142783582, 2016-07-03T07:27:48.110783582, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:28:24.142843604, 2016-07-03T07:28:30.110843604, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:28:30.142783641, 2016-07-03T07:28:36.110783641, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:31:12.142683744, 2016-07-03T07:31:12.610683744, 0xFF0000, waveform, 0
2016-07-03T07:34:12.142643868, 2016-07-03T07:34:18.110643868, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:34:18.142643928, 2016-07-03T07:34:24.110643928, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:34:24.142683923, 2016-07-03T07:34:30.110683923, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:34:30.142643928, 2016-07-03T07:34:36.110643928, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:34:48.142643928, 2016-07-03T07:34:54.110643928, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:34:54.142643928, 2016-07-03T07:35:00.110643928, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:35:00.142683923, 2016-07-03T07:35:06.110683923, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:35:06.142643928, 2016-07-03T07:35:12.110643928, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:46:12.142384469, 2016-07-03T07:46:12.610384469, 0xFF0000, waveform, 0
2016-07-03T07:46:24.142384469, 2016-07-03T07:46:30.110384469, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:46:30.142384469, 2016-07-03T07:46:36.110384469, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:46:36.142384469, 2016-07-03T07:46:42.110384469, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:46:42.142384469, 2016-07-03T07:46:48.110384469, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:48:36.142344594, 2016-07-03T07:48:42.110344594, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:48:42.142284572, 2016-07-03T07:48:48.110284572, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:48:48.142344594, 2016-07-03T07:48:54.110344594, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T07:48:54.142344594, 2016-07-03T07:49:00.110344594, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:01:12.142085194, 2016-07-03T08:01:12.610085194, 0xFF0000, waveform, 0
2016-07-03T08:08:12.141945481, 2016-07-03T08:08:18.109945481, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:08:18.141945481, 2016-07-03T08:08:24.109945481, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:08:24.141945540, 2016-07-03T08:08:30.109945540, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:08:30.141945540, 2016-07-03T08:08:36.109945540, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:10:00.141945600, 2016-07-03T08:10:06.109945600, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:10:06.141885578, 2016-07-03T08:10:12.109885578, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:11:12.141885638, 2016-07-03T08:11:18.109885638, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:11:18.141885638, 2016-07-03T08:11:24.109885638, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:12:24.141885697, 2016-07-03T08:12:30.109885697, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:12:30.141845703, 2016-07-03T08:12:36.109845703, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:12:48.141845703, 2016-07-03T08:12:54.109845703, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:12:54.141845703, 2016-07-03T08:13:00.109845703, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:14:36.141845822, 2016-07-03T08:14:42.109845822, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:14:42.141785800, 2016-07-03T08:14:48.109785800, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:14:48.141845822, 2016-07-03T08:14:54.109845822, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:14:54.141845822, 2016-07-03T08:15:00.109845822, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:16:12.141785860, 2016-07-03T08:16:12.609785860, 0xFF0000, waveform, 0
2016-07-03T08:17:36.141785979, 2016-07-03T08:17:42.109785979, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:17:42.141745984, 2016-07-03T08:17:48.109745984, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:18:12.141785979, 2016-07-03T08:18:18.109785979, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:18:18.141745984, 2016-07-03T08:18:24.109745984, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:20:00.141746044, 2016-07-03T08:20:06.109746044, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:20:06.141746044, 2016-07-03T08:20:12.109746044, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:20:36.141746103, 2016-07-03T08:20:42.109746103, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:20:42.141686081, 2016-07-03T08:20:48.109686081, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:21:00.141686141, 2016-07-03T08:21:06.109686141, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:21:06.141746103, 2016-07-03T08:21:12.109746103, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:21:12.141746103, 2016-07-03T08:21:18.109746103, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:21:18.141686141, 2016-07-03T08:21:24.109686141, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:22:12.141686141, 2016-07-03T08:22:18.109686141, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:22:18.141686201, 2016-07-03T08:22:24.109686201, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:22:36.141646206, 2016-07-03T08:22:42.109646206, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:22:42.141686201, 2016-07-03T08:22:48.109686201, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:31:12.141546607, 2016-07-03T08:31:12.609546607, 0xFF0000, waveform, 0
2016-07-03T08:46:12.141347289, 2016-07-03T08:46:12.609347289, 0xFF0000, waveform, 0
2016-07-03T08:48:12.141347408, 2016-07-03T08:48:18.109347408, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:48:18.141347408, 2016-07-03T08:48:24.109347408, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:48:48.141347408, 2016-07-03T08:48:54.109347408, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:48:54.141287446, 2016-07-03T08:49:00.109287446, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:49:00.141347467, 2016-07-03T08:49:06.109347467, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:49:06.141347467, 2016-07-03T08:49:12.109347467, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:49:12.141287446, 2016-07-03T08:49:18.109287446, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:49:18.141347467, 2016-07-03T08:49:24.109347467, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:49:24.141287446, 2016-07-03T08:49:30.109287446, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:49:30.141287446, 2016-07-03T08:49:36.109287446, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:49:36.141347467, 2016-07-03T08:49:42.109347467, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:49:42.141287446, 2016-07-03T08:49:48.109287446, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:49:48.141287505, 2016-07-03T08:49:54.109287505, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:49:54.141347467, 2016-07-03T08:50:00.109347467, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:50:12.141347467, 2016-07-03T08:50:18.109347467, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T08:50:18.141287505, 2016-07-03T08:50:24.109287505, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:01:12.141188025, 2016-07-03T09:01:12.609188025, 0xFF0000, waveform, 0
2016-07-03T09:16:12.141048729, 2016-07-03T09:16:12.609048729, 0xFF0000, waveform, 0
2016-07-03T09:19:12.141048848, 2016-07-03T09:19:18.109048848, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:19:18.141048848, 2016-07-03T09:19:24.109048848, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:22:12.141049027, 2016-07-03T09:22:18.109049027, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:22:18.141049027, 2016-07-03T09:22:24.109049027, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:23:00.141049027, 2016-07-03T09:23:06.109049027, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:23:06.140989065, 2016-07-03T09:23:12.108989065, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:23:24.140989065, 2016-07-03T09:23:30.108989065, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:23:30.141049087, 2016-07-03T09:23:36.109049087, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:23:48.141049087, 2016-07-03T09:23:54.109049087, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:23:54.140989065, 2016-07-03T09:24:00.108989065, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:24:00.141049087, 2016-07-03T09:24:06.109049087, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:24:06.141049087, 2016-07-03T09:24:12.109049087, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:24:12.140989124, 2016-07-03T09:24:18.108989124, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:24:18.141049087, 2016-07-03T09:24:24.109049087, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:25:00.140989124, 2016-07-03T09:25:06.108989124, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:25:06.141049146, 2016-07-03T09:25:12.109049146, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:31:12.140989422, 2016-07-03T09:31:12.608989422, 0xFF0000, waveform, 0
2016-07-03T09:46:00.140950143, 2016-07-03T09:46:06.108950143, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:46:06.140950143, 2016-07-03T09:46:12.108950143, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:46:12.140950143, 2016-07-03T09:46:12.608950143, 0xFF0000, waveform, 0
2016-07-03T09:47:36.140950202, 2016-07-03T09:47:42.108950202, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:47:42.140950202, 2016-07-03T09:47:48.108950202, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:47:48.140950202, 2016-07-03T09:47:54.108950202, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:47:54.140990257, 2016-07-03T09:48:00.108990257, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:48:00.140950262, 2016-07-03T09:48:06.108950262, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:48:06.140950262, 2016-07-03T09:48:12.108950262, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:48:24.140950262, 2016-07-03T09:48:30.108950262, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:48:30.140950262, 2016-07-03T09:48:36.108950262, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:48:48.140950262, 2016-07-03T09:48:54.108950262, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:48:54.140950262, 2016-07-03T09:49:00.108950262, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:49:00.140990257, 2016-07-03T09:49:06.108990257, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:49:06.140950262, 2016-07-03T09:49:12.108950262, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:49:36.140950322, 2016-07-03T09:49:42.108950322, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:49:42.140950322, 2016-07-03T09:49:48.108950322, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:56:12.140950620, 2016-07-03T09:56:18.108950620, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T09:56:18.140950620, 2016-07-03T09:56:24.108950620, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:01:12.140950858, 2016-07-03T10:01:12.608950858, 0xFF0000, waveform, 0
2016-07-03T10:07:36.140951156, 2016-07-03T10:07:42.108951156, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:07:42.140951156, 2016-07-03T10:07:48.108951156, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:07:48.140991151, 2016-07-03T10:07:54.108991151, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:07:54.140951156, 2016-07-03T10:08:00.108951156, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:08:00.140951156, 2016-07-03T10:08:06.108951156, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:08:06.140991210, 2016-07-03T10:08:12.108991210, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:08:12.140951216, 2016-07-03T10:08:18.108951216, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:08:18.140991210, 2016-07-03T10:08:24.108991210, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:08:24.140991210, 2016-07-03T10:08:30.108991210, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:08:30.140951216, 2016-07-03T10:08:36.108951216, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:09:00.140951216, 2016-07-03T10:09:06.108951216, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:09:06.140951216, 2016-07-03T10:09:12.108951216, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:09:36.140951275, 2016-07-03T10:09:42.108951275, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:09:42.140991270, 2016-07-03T10:09:48.108991270, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:16:12.140991568, 2016-07-03T10:16:12.608991568, 0xFF0000, waveform, 0
2016-07-03T10:21:24.140991806, 2016-07-03T10:21:30.108991806, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:21:30.141051828, 2016-07-03T10:21:36.109051828, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:21:36.140991806, 2016-07-03T10:21:42.108991806, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:21:42.141051828, 2016-07-03T10:21:48.109051828, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:26:24.141052067, 2016-07-03T10:26:30.109052067, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:26:30.141052067, 2016-07-03T10:26:36.109052067, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:26:48.141052067, 2016-07-03T10:26:54.109052067, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:26:54.141052067, 2016-07-03T10:27:00.109052067, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:28:12.141052126, 2016-07-03T10:28:18.109052126, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:28:18.141052126, 2016-07-03T10:28:24.109052126, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:30:36.141052246, 2016-07-03T10:30:42.109052246, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:30:42.141092240, 2016-07-03T10:30:48.109092240, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:31:12.141052305, 2016-07-03T10:31:12.609052305, 0xFF0000, waveform, 0
2016-07-03T10:34:24.141092419, 2016-07-03T10:34:30.109092419, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:34:30.141092419, 2016-07-03T10:34:36.109092419, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:36:00.141152501, 2016-07-03T10:36:06.109152501, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:36:06.141092538, 2016-07-03T10:36:12.109092538, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T10:46:12.141192972, 2016-07-03T10:46:12.609192972, 0xFF0000, waveform, 0
2016-07-03T11:01:12.141353726, 2016-07-03T11:01:12.609353726, 0xFF0000, waveform, 0
2016-07-03T11:16:12.141594886, 2016-07-03T11:16:12.609594886, 0xFF0000, waveform, 0
2016-07-03T11:24:36.141755521, 2016-07-03T11:24:42.109755521, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T11:24:42.141755521, 2016-07-03T11:24:48.109755521, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T11:25:00.141695559, 2016-07-03T11:25:06.109695559, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T11:25:06.141755580, 2016-07-03T11:25:12.109755580, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T11:25:12.141755580, 2016-07-03T11:25:18.109755580, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T11:25:18.141755580, 2016-07-03T11:25:24.109755580, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T11:25:24.141755580, 2016-07-03T11:25:30.109755580, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T11:25:30.141755580, 2016-07-03T11:25:36.109755580, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T11:25:36.141755580, 2016-07-03T11:25:42.109755580, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T11:25:42.141755580, 2016-07-03T11:25:48.109755580, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T11:31:12.141856014, 2016-07-03T11:31:12.609856014, 0xFF0000, waveform, 0
2016-07-03T11:46:12.142197132, 2016-07-03T11:46:12.610197132, 0xFF0000, waveform, 0
2016-07-03T12:01:12.142598271, 2016-07-03T12:01:12.610598271, 0xFF0000, waveform, 0
2016-07-03T12:16:12.143199384, 2016-07-03T12:16:12.611199384, 0xFF0000, waveform, 0
2016-07-03T12:23:36.143599927, 2016-07-03T12:23:42.111599927, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:23:42.143659949, 2016-07-03T12:23:48.111659949, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:26:48.143800139, 2016-07-03T12:26:54.111800139, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:26:54.143800139, 2016-07-03T12:27:00.111800139, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:27:00.143860161, 2016-07-03T12:27:06.111860161, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:27:06.143800199, 2016-07-03T12:27:12.111800199, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:27:12.143860161, 2016-07-03T12:27:18.111860161, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:27:18.143860220, 2016-07-03T12:27:24.111860220, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:27:24.143860220, 2016-07-03T12:27:30.111860220, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:27:30.143860220, 2016-07-03T12:27:36.111860220, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:27:36.143860220, 2016-07-03T12:27:42.111860220, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:27:42.143860220, 2016-07-03T12:27:48.111860220, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:27:48.143900215, 2016-07-03T12:27:54.111900215, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:27:54.143860220, 2016-07-03T12:28:00.111860220, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:28:00.143900215, 2016-07-03T12:28:06.111900215, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:28:06.143900275, 2016-07-03T12:28:12.111900275, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:28:12.143860280, 2016-07-03T12:28:18.111860280, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:28:18.143900275, 2016-07-03T12:28:24.111900275, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:28:24.143900275, 2016-07-03T12:28:30.111900275, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:28:30.143900275, 2016-07-03T12:28:36.111900275, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:28:36.143900275, 2016-07-03T12:28:42.111900275, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:28:42.143900275, 2016-07-03T12:28:48.111900275, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:28:48.143900275, 2016-07-03T12:28:54.111900275, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:28:54.143960297, 2016-07-03T12:29:00.111960297, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:29:00.143900334, 2016-07-03T12:29:06.111900334, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:29:06.143960297, 2016-07-03T12:29:12.111960297, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:29:12.143960356, 2016-07-03T12:29:18.111960356, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:29:18.143960356, 2016-07-03T12:29:24.111960356, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:29:24.143960356, 2016-07-03T12:29:30.111960356, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:29:30.144000351, 2016-07-03T12:29:36.112000351, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:29:36.143960356, 2016-07-03T12:29:42.111960356, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:29:42.144000351, 2016-07-03T12:29:48.112000351, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:29:48.143960356, 2016-07-03T12:29:54.111960356, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:29:54.144000411, 2016-07-03T12:30:00.112000411, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:30:00.144000411, 2016-07-03T12:30:06.112000411, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:30:06.144000411, 2016-07-03T12:30:12.112000411, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:30:12.144000411, 2016-07-03T12:30:18.112000411, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:30:18.144060432, 2016-07-03T12:30:24.112060432, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:30:24.144000411, 2016-07-03T12:30:30.112000411, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:30:30.144060432, 2016-07-03T12:30:36.112060432, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:30:36.144060432, 2016-07-03T12:30:42.112060432, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:30:42.144060432, 2016-07-03T12:30:48.112060432, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:30:48.144060432, 2016-07-03T12:30:54.112060432, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:30:54.144060432, 2016-07-03T12:31:00.112060432, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:31:00.144060492, 2016-07-03T12:31:06.112060492, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:31:06.144100487, 2016-07-03T12:31:12.112100487, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:31:12.144060492, 2016-07-03T12:31:18.112060492, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:31:12.144060492, 2016-07-03T12:31:12.612060492, 0xFF0000, waveform, 0
2016-07-03T12:31:18.144100487, 2016-07-03T12:31:24.112100487, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:31:24.144100487, 2016-07-03T12:31:30.112100487, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:31:30.144100487, 2016-07-03T12:31:36.112100487, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:31:36.144100487, 2016-07-03T12:31:42.112100487, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:31:42.144100546, 2016-07-03T12:31:48.112100546, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:31:48.144100546, 2016-07-03T12:31:54.112100546, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:31:54.144160509, 2016-07-03T12:32:00.112160509, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:32:00.144100546, 2016-07-03T12:32:06.112100546, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:32:06.144160568, 2016-07-03T12:32:12.112160568, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:32:12.144160568, 2016-07-03T12:32:18.112160568, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:32:18.144160568, 2016-07-03T12:32:24.112160568, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:32:24.144160568, 2016-07-03T12:32:30.112160568, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:32:30.144200563, 2016-07-03T12:32:36.112200563, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:32:36.144160568, 2016-07-03T12:32:42.112160568, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:32:42.144200563, 2016-07-03T12:32:48.112200563, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:32:48.144160628, 2016-07-03T12:32:54.112160628, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:32:54.144200623, 2016-07-03T12:33:00.112200623, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:33:00.144200623, 2016-07-03T12:33:06.112200623, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:33:06.144200623, 2016-07-03T12:33:12.112200623, 0x0000FF, waveform-continuous-burst, 2
