Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-23T08:11:05.541876912, 2018-02-23T08:11:11.509876912, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:11:11.541937232, 2018-02-23T08:11:17.509937232, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:14:29.542188644, 2018-02-23T08:14:35.510188644, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:14:35.542189002, 2018-02-23T08:14:41.510189002, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:14:41.542189359, 2018-02-23T08:14:47.510189359, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:14:47.542249679, 2018-02-23T08:14:53.510249679, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:14:53.542189955, 2018-02-23T08:14:59.510189955, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:14:59.542250394, 2018-02-23T08:15:05.510250394, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:15:41.542252779, 2018-02-23T08:15:47.510252779, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:15:47.542293071, 2018-02-23T08:15:53.510293071, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:16:11.542354464, 2018-02-23T08:16:12.010354464, 0xFF0000, waveform, 0
2018-02-23T08:18:53.542563796, 2018-02-23T08:18:59.510563796, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:18:59.542564034, 2018-02-23T08:19:05.510564034, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:19:17.542565107, 2018-02-23T08:19:23.510565107, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:19:23.542605519, 2018-02-23T08:19:29.510605519, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:19:29.542605757, 2018-02-23T08:19:35.510605757, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:19:35.542606115, 2018-02-23T08:19:41.510606115, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:20:05.542667865, 2018-02-23T08:20:11.510667865, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:20:11.542668223, 2018-02-23T08:20:17.510668223, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:31:11.543606042, 2018-02-23T08:31:12.011606042, 0xFF0000, waveform, 0
2018-02-23T08:32:53.543751835, 2018-02-23T08:32:59.511751835, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:32:59.543712258, 2018-02-23T08:33:05.511712258, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:38:05.544129729, 2018-02-23T08:38:11.512129729, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:38:11.544170022, 2018-02-23T08:38:17.512170022, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:38:17.544170379, 2018-02-23T08:38:23.512170379, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:38:23.544170737, 2018-02-23T08:38:29.512170737, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:46:11.544857501, 2018-02-23T08:46:12.012857501, 0xFF0000, waveform, 0
2018-02-23T08:47:53.545003414, 2018-02-23T08:47:59.513003414, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:47:59.544963717, 2018-02-23T08:48:05.512963717, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:51:29.545275807, 2018-02-23T08:51:35.513275807, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:51:35.545276165, 2018-02-23T08:51:41.513276165, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:53:05.545421242, 2018-02-23T08:53:11.513421242, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:53:11.545421600, 2018-02-23T08:53:17.513421600, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:00:17.546005964, 2018-02-23T09:00:23.514005964, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:00:23.546046376, 2018-02-23T09:00:29.514046376, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:01:11.546109080, 2018-02-23T09:01:12.014109080, 0xFF0000, waveform, 0
2018-02-23T09:04:17.546359777, 2018-02-23T09:04:23.514359777, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:04:23.546360135, 2018-02-23T09:04:29.514360135, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:04:29.546420454, 2018-02-23T09:04:35.514420454, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:04:35.546420812, 2018-02-23T09:04:41.514420812, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:04:41.546421170, 2018-02-23T09:04:47.514421170, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:04:47.546421527, 2018-02-23T09:04:53.514421527, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:11:05.546983122, 2018-02-23T09:11:11.514983122, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:11:11.546943426, 2018-02-23T09:11:17.514943426, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:16:11.547400593, 2018-02-23T09:16:12.015400593, 0xFF0000, waveform, 0
2018-02-23T09:20:17.547774672, 2018-02-23T09:20:23.515774672, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:20:23.547775030, 2018-02-23T09:20:29.515775030, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:20:29.547775387, 2018-02-23T09:20:35.515775387, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:20:35.547775745, 2018-02-23T09:20:41.515775745, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:20:41.547816157, 2018-02-23T09:20:47.515816157, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:20:47.547776460, 2018-02-23T09:20:53.515776460, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:22:05.547920942, 2018-02-23T09:22:11.515920942, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:22:11.547921299, 2018-02-23T09:22:17.515921299, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:23:53.548087120, 2018-02-23T09:23:59.516087120, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:23:59.548087477, 2018-02-23T09:24:05.516087477, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:24:17.548128485, 2018-02-23T09:24:23.516128485, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:24:23.548088788, 2018-02-23T09:24:29.516088788, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:31:11.548712134, 2018-02-23T09:31:12.016712134, 0xFF0000, waveform, 0
2018-02-23T09:37:53.549335241, 2018-02-23T09:37:59.517335241, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:37:59.549275517, 2018-02-23T09:38:05.517275517, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:38:53.549378633, 2018-02-23T09:38:59.517378633, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:38:59.549438953, 2018-02-23T09:39:05.517438953, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:43:17.549793720, 2018-02-23T09:43:23.517793720, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:43:23.549794077, 2018-02-23T09:43:29.517794077, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:46:11.550003767, 2018-02-23T09:46:12.018003767, 0xFF0000, waveform, 0
2018-02-23T09:50:53.550479888, 2018-02-23T09:50:59.518479888, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:50:59.550480246, 2018-02-23T09:51:05.518480246, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:51:53.550583362, 2018-02-23T09:51:59.518583362, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:51:59.550583600, 2018-02-23T09:52:05.518583600, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:52:05.550583958, 2018-02-23T09:52:11.518583958, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:52:11.550584316, 2018-02-23T09:52:17.518584316, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:53:29.550728797, 2018-02-23T09:53:35.518728797, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T09:53:35.550689101, 2018-02-23T09:53:41.518689101, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:01:11.551455259, 2018-02-23T10:01:12.019455259, 0xFF0000, waveform, 0
2018-02-23T10:07:29.552036881, 2018-02-23T10:07:35.520036881, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:07:35.551977276, 2018-02-23T10:07:41.519977276, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:10:17.552246570, 2018-02-23T10:10:23.520246570, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:10:23.552286863, 2018-02-23T10:10:29.520286863, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:11:17.552349925, 2018-02-23T10:11:23.520349925, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:11:23.552350282, 2018-02-23T10:11:29.520350282, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:11:41.552391409, 2018-02-23T10:11:47.520391409, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:11:47.552391648, 2018-02-23T10:11:53.520391648, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:12:17.552453398, 2018-02-23T10:12:23.520453398, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:12:23.552453756, 2018-02-23T10:12:29.520453756, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:12:29.552454113, 2018-02-23T10:12:35.520454113, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:12:35.552494406, 2018-02-23T10:12:41.520494406, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:16:11.552806854, 2018-02-23T10:16:12.020806854, 0xFF0000, waveform, 0
2018-02-23T10:17:29.552911281, 2018-02-23T10:17:35.520911281, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:17:35.552971601, 2018-02-23T10:17:41.520971601, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:22:41.553429126, 2018-02-23T10:22:47.521429126, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:22:47.553429484, 2018-02-23T10:22:53.521429484, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:23:05.553430557, 2018-02-23T10:23:11.521430557, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:23:11.553490877, 2018-02-23T10:23:17.521490877, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:28:17.553948402, 2018-02-23T10:28:23.521948402, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:28:23.553948760, 2018-02-23T10:28:29.521948760, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:28:41.554009795, 2018-02-23T10:28:47.522009795, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:28:47.554010152, 2018-02-23T10:28:53.522010152, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:28:53.554010510, 2018-02-23T10:28:59.522010510, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:28:59.554010748, 2018-02-23T10:29:05.522010748, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:29:05.554051160, 2018-02-23T10:29:11.522051160, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:29:11.554011464, 2018-02-23T10:29:17.522011464, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:29:41.554053187, 2018-02-23T10:29:47.522053187, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:29:47.554113507, 2018-02-23T10:29:53.522113507, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:31:11.554218411, 2018-02-23T10:31:12.022218411, 0xFF0000, waveform, 0
2018-02-23T10:46:11.555669903, 2018-02-23T10:46:12.023669903, 0xFF0000, waveform, 0
2018-02-23T10:46:53.555712342, 2018-02-23T10:46:59.523712342, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:46:59.555772662, 2018-02-23T10:47:05.523772662, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:47:05.555773019, 2018-02-23T10:47:11.523773019, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:47:11.555773377, 2018-02-23T10:47:17.523773377, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:48:53.555919170, 2018-02-23T10:48:59.523919170, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:48:59.555979490, 2018-02-23T10:49:05.523979490, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:50:41.556125402, 2018-02-23T10:50:47.524125402, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:50:47.556125760, 2018-02-23T10:50:53.524125760, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:51:29.556228160, 2018-02-23T10:51:35.524228160, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:51:35.556188464, 2018-02-23T10:51:41.524188464, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:51:53.556229472, 2018-02-23T10:51:59.524229472, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:51:59.556289792, 2018-02-23T10:52:05.524289792, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:52:05.556230187, 2018-02-23T10:52:11.524230187, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T10:52:11.556290507, 2018-02-23T10:52:17.524290507, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:01:11.557161450, 2018-02-23T11:01:12.025161450, 0xFF0000, waveform, 0
2018-02-23T11:07:17.557782411, 2018-02-23T11:07:23.525782411, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:07:23.557782769, 2018-02-23T11:07:29.525782769, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:07:29.557783126, 2018-02-23T11:07:35.525783126, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:07:35.557843446, 2018-02-23T11:07:41.525843446, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:10:05.558091998, 2018-02-23T11:10:11.526091998, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:10:11.558052420, 2018-02-23T11:10:17.526052420, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:14:17.558466434, 2018-02-23T11:14:23.526466434, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:14:23.558506846, 2018-02-23T11:14:29.526506846, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:15:29.558610558, 2018-02-23T11:15:35.526610558, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:15:35.558610916, 2018-02-23T11:15:41.526610916, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:16:11.558673024, 2018-02-23T11:16:12.026673024, 0xFF0000, waveform, 0
2018-02-23T11:18:29.558920860, 2018-02-23T11:18:35.526920860, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:18:35.558981180, 2018-02-23T11:18:41.526981180, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:18:53.558922290, 2018-02-23T11:18:59.526922290, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:18:59.558982610, 2018-02-23T11:19:05.526982610, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:30:29.560162067, 2018-02-23T11:30:35.528162067, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:30:35.560222506, 2018-02-23T11:30:41.528222506, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:31:11.560224533, 2018-02-23T11:31:12.028224533, 0xFF0000, waveform, 0
2018-02-23T11:36:41.560843467, 2018-02-23T11:36:47.528843467, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:36:47.560843825, 2018-02-23T11:36:53.528843825, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:38:17.560988903, 2018-02-23T11:38:23.528988903, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:38:23.560989260, 2018-02-23T11:38:29.528989260, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:42:41.561464071, 2018-02-23T11:42:47.529464071, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:42:47.561464428, 2018-02-23T11:42:53.529464428, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:43:05.561505436, 2018-02-23T11:43:11.529505436, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:43:11.561565756, 2018-02-23T11:43:17.529565756, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:43:41.561607480, 2018-02-23T11:43:47.529607480, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:43:47.561567783, 2018-02-23T11:43:53.529567783, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:44:53.561711549, 2018-02-23T11:44:59.529711549, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:44:59.561711907, 2018-02-23T11:45:05.529711907, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:46:11.561876058, 2018-02-23T11:46:12.029876058, 0xFF0000, waveform, 0
2018-02-23T11:54:53.562806010, 2018-02-23T11:54:59.530806010, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:54:59.562806367, 2018-02-23T11:55:05.530806367, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:56:53.563012838, 2018-02-23T11:56:59.531012838, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:56:59.563013195, 2018-02-23T11:57:05.531013195, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:57:17.563054203, 2018-02-23T11:57:23.531054203, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:57:23.563114523, 2018-02-23T11:57:29.531114523, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:58:17.563157677, 2018-02-23T11:58:23.531157677, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:58:23.563158035, 2018-02-23T11:58:29.531158035, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:58:53.563219666, 2018-02-23T11:58:59.531219666, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T11:58:59.563260078, 2018-02-23T11:59:05.531260078, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:00:17.563364505, 2018-02-23T12:00:23.531364505, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:00:23.563424825, 2018-02-23T12:00:29.531424825, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:01:11.563527584, 2018-02-23T12:01:12.031527584, 0xFF0000, waveform, 0
2018-02-23T12:05:05.563881039, 2018-02-23T12:05:11.531881039, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:05:11.563941359, 2018-02-23T12:05:17.531941359, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:16:11.565179109, 2018-02-23T12:16:12.033179109, 0xFF0000, waveform, 0
2018-02-23T12:18:29.565387010, 2018-02-23T12:18:35.533387010, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:18:35.565427422, 2018-02-23T12:18:41.533427422, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:18:41.565487742, 2018-02-23T12:18:47.533487742, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:18:47.565428137, 2018-02-23T12:18:53.533428137, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:20:17.565633296, 2018-02-23T12:20:23.533633296, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:20:23.565693616, 2018-02-23T12:20:29.533693616, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:20:41.565634608, 2018-02-23T12:20:47.533634608, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:20:47.565694928, 2018-02-23T12:20:53.533694928, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:28:29.566561460, 2018-02-23T12:28:35.534561460, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:28:35.566621780, 2018-02-23T12:28:41.534621780, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:31:11.566870689, 2018-02-23T12:31:12.034870689, 0xFF0000, waveform, 0
2018-02-23T12:33:17.567077875, 2018-02-23T12:33:23.535077875, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:33:23.567138314, 2018-02-23T12:33:29.535138314, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:34:53.567283391, 2018-02-23T12:34:59.535283391, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:34:59.567343711, 2018-02-23T12:35:05.535343711, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:42:05.568168163, 2018-02-23T12:42:11.536168163, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:42:11.568168520, 2018-02-23T12:42:17.536168520, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:42:29.568209528, 2018-02-23T12:42:35.536209528, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:42:35.568209886, 2018-02-23T12:42:41.536209886, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:45:17.568519115, 2018-02-23T12:45:23.536519115, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:45:23.568519473, 2018-02-23T12:45:29.536519473, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:45:29.568579792, 2018-02-23T12:45:35.536579792, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:45:35.568520188, 2018-02-23T12:45:41.536520188, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:45:41.568580508, 2018-02-23T12:45:47.536580508, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:45:47.568620920, 2018-02-23T12:45:53.536620920, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:46:11.568622231, 2018-02-23T12:46:12.036622231, 0xFF0000, waveform, 0
2018-02-23T12:52:17.569343209, 2018-02-23T12:52:23.537343209, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T12:52:23.569343566, 2018-02-23T12:52:29.537343566, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T13:01:11.570373773, 2018-02-23T13:01:12.038373773, 0xFF0000, waveform, 0
2018-02-23T13:05:05.570887207, 2018-02-23T13:05:11.538887207, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T13:05:11.570887565, 2018-02-23T13:05:17.538887565, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T13:12:53.571874022, 2018-02-23T13:12:59.539874022, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T13:12:59.571814298, 2018-02-23T13:13:05.539814298, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T13:13:17.571875333, 2018-02-23T13:13:23.539875333, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T13:13:23.571915745, 2018-02-23T13:13:29.539915745, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T13:13:41.571976780, 2018-02-23T13:13:47.539976780, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T13:13:47.571917057, 2018-02-23T13:13:53.539917057, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T13:16:11.572225332, 2018-02-23T13:16:12.040225332, 0xFF0000, waveform, 0
2018-02-23T13:27:05.573622822, 2018-02-23T13:27:11.541622822, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T13:27:11.573563098, 2018-02-23T13:27:17.541563098, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T13:27:17.573623418, 2018-02-23T13:27:23.541623418, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T13:27:23.573623776, 2018-02-23T13:27:29.541623776, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T13:27:29.573624134, 2018-02-23T13:27:35.541624134, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T13:27:35.573664546, 2018-02-23T13:27:41.541664546, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T13:27:53.573725581, 2018-02-23T13:27:59.541725581, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T13:27:59.573665857, 2018-02-23T13:28:05.541665857, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T13:31:11.574136853, 2018-02-23T13:31:12.042136853, 0xFF0000, waveform, 0
2018-02-23T13:46:11.575988411, 2018-02-23T13:46:12.043988411, 0xFF0000, waveform, 0
2018-02-23T14:01:11.577939987, 2018-02-23T14:01:12.045939987, 0xFF0000, waveform, 0
2018-02-23T14:01:53.577982425, 2018-02-23T14:01:59.545982425, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T14:01:59.578042745, 2018-02-23T14:02:05.546042745, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T14:16:11.579891681, 2018-02-23T14:16:12.047891681, 0xFF0000, waveform, 0
2018-02-23T14:23:53.580918192, 2018-02-23T14:23:59.548918192, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T14:23:59.580918550, 2018-02-23T14:24:05.548918550, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T14:24:05.580958843, 2018-02-23T14:24:11.548958843, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T14:24:11.580959200, 2018-02-23T14:24:17.548959200, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T14:24:17.580959558, 2018-02-23T14:24:23.548959558, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T14:24:23.580959916, 2018-02-23T14:24:29.548959916, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T14:24:29.581020236, 2018-02-23T14:24:35.549020236, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T14:24:35.581020593, 2018-02-23T14:24:41.549020593, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T14:30:05.581739544, 2018-02-23T14:30:11.549739544, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T14:30:11.581779837, 2018-02-23T14:30:17.549779837, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T14:30:17.581780195, 2018-02-23T14:30:23.549780195, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T14:30:23.581780552, 2018-02-23T14:30:29.549780552, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T14:30:29.581840872, 2018-02-23T14:30:35.549840872, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T14:30:35.581841230, 2018-02-23T14:30:41.549841230, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T14:30:41.581841588, 2018-02-23T14:30:47.549841588, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T14:30:47.581881880, 2018-02-23T14:30:53.549881880, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T14:31:11.581883311, 2018-02-23T14:31:12.049883311, 0xFF0000, waveform, 0
2018-02-23T14:46:11.583994865, 2018-02-23T14:46:12.051994865, 0xFF0000, waveform, 0
2018-02-23T14:54:17.585222601, 2018-02-23T14:54:23.553222601, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T14:54:23.585162997, 2018-02-23T14:54:29.553162997, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T15:01:11.586246371, 2018-02-23T15:01:12.054246371, 0xFF0000, waveform, 0
2018-02-23T15:16:11.588637948, 2018-02-23T15:16:12.056637948, 0xFF0000, waveform, 0
2018-02-23T15:31:11.590989470, 2018-02-23T15:31:12.058989470, 0xFF0000, waveform, 0
2018-02-23T15:38:29.592014551, 2018-02-23T15:38:35.560014551, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T15:38:35.592014908, 2018-02-23T15:38:41.560014908, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T15:46:11.593001008, 2018-02-23T15:46:12.061001008, 0xFF0000, waveform, 0
2018-02-23T16:01:11.594692587, 2018-02-23T16:01:12.062692587, 0xFF0000, waveform, 0
2018-02-23T16:02:05.594855666, 2018-02-23T16:02:11.562855666, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T16:02:11.594795942, 2018-02-23T16:02:17.562795942, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T16:02:29.594856977, 2018-02-23T16:02:35.562856977, 0x0000FF, waveform-continuous-burst, 2
