Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-05T11:41:28.917124807, 2013-08-05T11:41:29.385124807, 0xFF0000, waveform, 0
2013-08-05T11:46:52.916790246, 2013-08-05T11:46:58.884790246, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T11:47:40.916745126, 2013-08-05T11:47:46.884745126, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T11:47:52.916683852, 2013-08-05T11:47:58.884683852, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T11:48:40.916638731, 2013-08-05T11:48:46.884638731, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T11:49:40.916632294, 2013-08-05T11:49:46.884632294, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T11:51:28.916460752, 2013-08-05T11:51:34.884460752, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T11:52:04.916456937, 2013-08-05T11:52:10.884456937, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T11:53:16.916349232, 2013-08-05T11:53:22.884349232, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T11:54:22.916302204, 2013-08-05T11:54:28.884302204, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T11:56:28.916188716, 2013-08-05T11:56:29.384188716, 0xFF0000, waveform, 0
2013-08-05T11:56:34.916128098, 2013-08-05T11:56:40.884128098, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T12:11:28.915292680, 2013-08-05T12:11:29.383292680, 0xFF0000, waveform, 0
2013-08-05T12:26:28.914396584, 2013-08-05T12:26:29.382396584, 0xFF0000, waveform, 0
2013-08-05T12:41:28.913500487, 2013-08-05T12:41:29.381500487, 0xFF0000, waveform, 0
2013-08-05T12:42:22.913494706, 2013-08-05T12:42:28.881494706, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T12:42:58.913430869, 2013-08-05T12:43:04.881430869, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T12:43:34.913426995, 2013-08-05T12:43:40.881426995, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T12:43:40.913386344, 2013-08-05T12:43:46.881386344, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T12:43:46.913385748, 2013-08-05T12:43:52.881385748, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T12:43:52.913385093, 2013-08-05T12:43:58.881385093, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T12:48:52.913093030, 2013-08-05T12:48:58.881093030, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T12:50:28.912982821, 2013-08-05T12:50:34.880982821, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T12:50:34.913042187, 2013-08-05T12:50:40.881042187, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T12:50:46.912980914, 2013-08-05T12:50:52.880980914, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T12:50:58.912979602, 2013-08-05T12:51:04.880979602, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T12:51:40.912975132, 2013-08-05T12:51:46.880975132, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T12:54:10.912819087, 2013-08-05T12:54:16.880819087, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T12:54:16.912818491, 2013-08-05T12:54:22.880818491, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T12:54:52.912754595, 2013-08-05T12:54:58.880754595, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T12:54:58.912753999, 2013-08-05T12:55:04.880753999, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T12:55:34.912750124, 2013-08-05T12:55:40.880750124, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T12:55:40.912709474, 2013-08-05T12:55:46.880709474, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T12:56:28.912644386, 2013-08-05T12:56:29.380644386, 0xFF0000, waveform, 0
2013-08-05T13:00:52.912416160, 2013-08-05T13:00:58.880416160, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T13:09:46.912019193, 2013-08-05T13:09:52.880019193, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T13:11:28.911908268, 2013-08-05T13:11:29.379908268, 0xFF0000, waveform, 0
2013-08-05T13:26:28.911152184, 2013-08-05T13:26:29.379152184, 0xFF0000, waveform, 0
2013-08-05T13:41:28.910456120, 2013-08-05T13:41:29.378456120, 0xFF0000, waveform, 0
2013-08-05T13:43:22.910343945, 2013-08-05T13:43:28.878343945, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T13:45:04.910293042, 2013-08-05T13:45:10.878293042, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T13:45:10.910232365, 2013-08-05T13:45:16.878232365, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T13:45:16.910291731, 2013-08-05T13:45:22.878291731, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T13:45:22.910291135, 2013-08-05T13:45:28.878291135, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T13:45:28.910230457, 2013-08-05T13:45:34.878230457, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T13:45:40.910229206, 2013-08-05T13:45:46.878229206, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T13:46:52.910181522, 2013-08-05T13:46:58.878181522, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T13:46:58.910180866, 2013-08-05T13:47:04.878180866, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T13:47:04.910180211, 2013-08-05T13:47:10.878180211, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T13:47:10.910179555, 2013-08-05T13:47:16.878179555, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T13:47:16.910178959, 2013-08-05T13:47:22.878178959, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T13:47:22.910178303, 2013-08-05T13:47:28.878178303, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T13:47:28.910177648, 2013-08-05T13:47:34.878177648, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T13:47:34.910117030, 2013-08-05T13:47:40.878117030, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T13:47:40.910116374, 2013-08-05T13:47:46.878116374, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T13:47:46.910175740, 2013-08-05T13:47:52.878175740, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T13:47:52.910115122, 2013-08-05T13:47:58.878115122, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T13:47:58.910114467, 2013-08-05T13:48:04.878114467, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T13:48:04.910173833, 2013-08-05T13:48:10.878173833, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T13:56:28.909759998, 2013-08-05T13:56:29.377759998, 0xFF0000, waveform, 0
2013-08-05T14:11:28.909123897, 2013-08-05T14:11:29.377123897, 0xFF0000, waveform, 0
2013-08-05T14:19:52.908770084, 2013-08-05T14:19:58.876770084, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T14:22:52.908650875, 2013-08-05T14:22:58.876650875, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T14:23:04.908649623, 2013-08-05T14:23:10.876649623, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T14:23:22.908647656, 2013-08-05T14:23:28.876647656, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T14:23:40.908585727, 2013-08-05T14:23:46.876585727, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T14:23:52.908644497, 2013-08-05T14:23:58.876644497, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T14:23:58.908583819, 2013-08-05T14:24:04.876583819, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T14:24:10.908642530, 2013-08-05T14:24:16.876642530, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T14:24:16.908581912, 2013-08-05T14:24:22.876581912, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T14:24:28.908640623, 2013-08-05T14:24:34.876640623, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T14:24:34.908580005, 2013-08-05T14:24:40.876580005, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T14:24:58.908577442, 2013-08-05T14:25:04.876577442, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T14:25:04.908536791, 2013-08-05T14:25:10.876536791, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T14:25:40.908532917, 2013-08-05T14:25:46.876532917, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T14:25:52.908531665, 2013-08-05T14:25:58.876531665, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T14:25:58.908531010, 2013-08-05T14:26:04.876531010, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T14:26:04.908530354, 2013-08-05T14:26:10.876530354, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T14:26:10.908529758, 2013-08-05T14:26:16.876529758, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T14:26:16.908529102, 2013-08-05T14:26:22.876529102, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T14:26:28.908527791, 2013-08-05T14:26:29.376527791, 0xFF0000, waveform, 0
2013-08-05T14:41:28.907931745, 2013-08-05T14:41:29.375931745, 0xFF0000, waveform, 0
2013-08-05T14:44:34.907811880, 2013-08-05T14:44:40.875811880, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T14:56:28.907435655, 2013-08-05T14:56:29.375435655, 0xFF0000, waveform, 0
2013-08-05T15:09:16.906993627, 2013-08-05T15:09:22.874993627, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T15:11:28.906879544, 2013-08-05T15:11:29.374879544, 0xFF0000, waveform, 0
2013-08-05T15:15:10.906755805, 2013-08-05T15:15:16.874755805, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T15:21:04.906618058, 2013-08-05T15:21:10.874618058, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T15:22:40.906567811, 2013-08-05T15:22:46.874567811, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T15:22:58.906565845, 2013-08-05T15:23:04.874565845, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T15:23:04.906505227, 2013-08-05T15:23:10.874505227, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T15:23:10.906504571, 2013-08-05T15:23:16.874504571, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T15:23:16.906503915, 2013-08-05T15:23:22.874503915, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T15:23:34.906502008, 2013-08-05T15:23:40.874502008, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T15:23:52.906460106, 2013-08-05T15:23:58.874460106, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T15:24:10.906458199, 2013-08-05T15:24:16.874458199, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T15:24:34.906495630, 2013-08-05T15:24:40.874495630, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T15:26:28.906443417, 2013-08-05T15:26:29.374443417, 0xFF0000, waveform, 0
2013-08-05T15:27:16.906378328, 2013-08-05T15:27:22.874378328, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T15:27:22.906377673, 2013-08-05T15:27:28.874377673, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T15:29:40.906322956, 2013-08-05T15:29:46.874322956, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T15:30:28.906257808, 2013-08-05T15:30:34.874257808, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T15:39:52.905997574, 2013-08-05T15:39:58.873997574, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T15:41:28.905947327, 2013-08-05T15:41:29.373947327, 0xFF0000, waveform, 0
2013-08-05T15:45:46.905819773, 2013-08-05T15:45:52.873819773, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T15:51:40.905682027, 2013-08-05T15:51:46.873682027, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T15:55:10.905559599, 2013-08-05T15:55:16.873559599, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T15:56:28.905551254, 2013-08-05T15:56:29.373551254, 0xFF0000, waveform, 0
2013-08-05T15:59:34.905471384, 2013-08-05T15:59:40.873471384, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T15:59:52.905469477, 2013-08-05T15:59:58.873469477, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T15:59:58.905428826, 2013-08-05T16:00:04.873428826, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T16:00:04.905428171, 2013-08-05T16:00:10.873428171, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T16:00:10.905427575, 2013-08-05T16:00:16.873427575, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T16:00:16.905426919, 2013-08-05T16:00:22.873426919, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T16:01:04.905361771, 2013-08-05T16:01:10.873361771, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T16:04:34.905299365, 2013-08-05T16:04:40.873299365, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T16:05:28.905293583, 2013-08-05T16:05:34.873293583, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T16:06:58.905223965, 2013-08-05T16:07:04.873223965, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T16:10:28.905161559, 2013-08-05T16:10:34.873161559, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T16:11:28.905095160, 2013-08-05T16:11:29.373095160, 0xFF0000, waveform, 0
2013-08-05T16:16:22.904963791, 2013-08-05T16:16:28.872963791, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T16:22:16.904825985, 2013-08-05T16:22:22.872825985, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T16:25:46.904703557, 2013-08-05T16:25:52.872703557, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T16:26:28.904699087, 2013-08-05T16:26:29.372699087, 0xFF0000, waveform, 0
2013-08-05T16:31:40.904565751, 2013-08-05T16:31:46.872565751, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T16:37:34.904427945, 2013-08-05T16:37:40.872427945, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T16:41:04.904365539, 2013-08-05T16:41:10.872365539, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T16:41:28.904362976, 2013-08-05T16:41:29.372362976, 0xFF0000, waveform, 0
2013-08-05T16:43:40.904248893, 2013-08-05T16:43:46.872248893, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T16:45:28.904237329, 2013-08-05T16:45:34.872237329, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T16:46:58.904167771, 2013-08-05T16:47:04.872167771, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T16:56:28.903966903, 2013-08-05T16:56:29.371966903, 0xFF0000, waveform, 0
2013-08-05T16:59:34.903847038, 2013-08-05T16:59:40.871847038, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T16:59:40.903886377, 2013-08-05T16:59:46.871886377, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T16:59:58.903884470, 2013-08-05T17:00:04.871884470, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T17:00:28.903841257, 2013-08-05T17:00:34.871841257, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T17:00:34.903880596, 2013-08-05T17:00:40.871880596, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T17:00:40.903840005, 2013-08-05T17:00:46.871840005, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T17:00:52.903878688, 2013-08-05T17:00:58.871878688, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T17:00:58.903838038, 2013-08-05T17:01:04.871838038, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T17:01:16.903836131, 2013-08-05T17:01:22.871836131, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T17:01:22.903835475, 2013-08-05T17:01:28.871835475, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T17:01:40.903833568, 2013-08-05T17:01:46.871833568, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T17:01:52.903832316, 2013-08-05T17:01:58.871832316, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T17:01:58.903831660, 2013-08-05T17:02:04.871831660, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T17:02:04.903831005, 2013-08-05T17:02:10.871831005, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T17:02:10.903830349, 2013-08-05T17:02:16.871830349, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T17:02:16.903769731, 2013-08-05T17:02:22.871769731, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T17:02:28.903828442, 2013-08-05T17:02:34.871828442, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T17:03:28.903762042, 2013-08-05T17:03:34.871762042, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T17:06:10.903704762, 2013-08-05T17:06:16.871704762, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T17:06:16.903744101, 2013-08-05T17:06:22.871744101, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T17:11:28.903610765, 2013-08-05T17:11:29.371610765, 0xFF0000, waveform, 0
2013-08-05T17:26:28.903274714, 2013-08-05T17:26:29.371274714, 0xFF0000, waveform, 0
2013-08-05T17:41:28.902918577, 2013-08-05T17:41:29.370918577, 0xFF0000, waveform, 0
2013-08-05T17:55:22.902629554, 2013-08-05T17:55:28.870629554, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T17:55:52.902626335, 2013-08-05T17:55:58.870626335, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T17:55:58.902625739, 2013-08-05T17:56:04.870625739, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T17:56:28.902622520, 2013-08-05T17:56:29.370622520, 0xFF0000, waveform, 0
2013-08-05T18:06:34.902457833, 2013-08-05T18:06:40.870457833, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T18:06:40.902457177, 2013-08-05T18:06:46.870457177, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T18:06:46.902456521, 2013-08-05T18:06:52.870456521, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T18:06:52.902455866, 2013-08-05T18:06:58.870455866, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T18:06:58.902455270, 2013-08-05T18:07:04.870455270, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T18:09:22.902399897, 2013-08-05T18:09:28.870399897, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T18:11:28.902326405, 2013-08-05T18:11:29.370326405, 0xFF0000, waveform, 0
2013-08-05T18:13:46.902311682, 2013-08-05T18:13:52.870311682, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T18:15:04.902303338, 2013-08-05T18:15:10.870303338, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T18:18:46.902279675, 2013-08-05T18:18:52.870279675, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T18:21:04.902224898, 2013-08-05T18:21:10.870224898, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T18:24:40.902141869, 2013-08-05T18:24:46.870141869, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T18:25:46.902134835, 2013-08-05T18:25:52.870134835, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T18:26:28.902130305, 2013-08-05T18:26:29.370130305, 0xFF0000, waveform, 0
2013-08-05T18:31:04.902060866, 2013-08-05T18:31:10.870060866, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T18:31:10.902060210, 2013-08-05T18:31:16.870060210, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T18:31:22.902058959, 2013-08-05T18:31:28.870058959, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T18:31:28.902058303, 2013-08-05T18:31:34.870058303, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T18:31:46.902056396, 2013-08-05T18:31:52.870056396, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T18:41:28.901934206, 2013-08-05T18:41:29.369934206, 0xFF0000, waveform, 0
2013-08-05T18:56:28.901738166, 2013-08-05T18:56:29.369738166, 0xFF0000, waveform, 0
2013-08-05T19:11:28.901542067, 2013-08-05T19:11:29.369542067, 0xFF0000, waveform, 0
2013-08-05T19:26:28.901305973, 2013-08-05T19:26:29.369305973, 0xFF0000, waveform, 0
2013-08-05T19:41:28.900749862, 2013-08-05T19:41:29.368749862, 0xFF0000, waveform, 0
2013-08-05T19:56:28.899953782, 2013-08-05T19:56:29.367953782, 0xFF0000, waveform, 0
2013-08-05T20:11:28.898857653, 2013-08-05T20:11:29.366857653, 0xFF0000, waveform, 0
2013-08-05T20:26:28.897761583, 2013-08-05T20:26:29.365761583, 0xFF0000, waveform, 0
2013-08-05T20:39:52.896875739, 2013-08-05T20:39:53.364875739, 0x00FF00, waveform-burst, 1
2013-08-05T20:39:58.896835088, 2013-08-05T20:40:04.864835088, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:40:04.896834433, 2013-08-05T20:40:10.864834433, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:40:10.896873831, 2013-08-05T20:40:16.864873831, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:40:16.896833181, 2013-08-05T20:40:22.864833181, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:40:22.896832525, 2013-08-05T20:40:28.864832525, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:40:28.896771907, 2013-08-05T20:40:34.864771907, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:40:34.896771252, 2013-08-05T20:40:40.864771252, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:40:40.896830618, 2013-08-05T20:40:46.864830618, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:40:46.896770000, 2013-08-05T20:40:52.864770000, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:40:52.896769344, 2013-08-05T20:40:58.864769344, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:40:58.896768689, 2013-08-05T20:41:04.864768689, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:41:04.896768033, 2013-08-05T20:41:10.864768033, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:41:10.896767437, 2013-08-05T20:41:16.864767437, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:41:16.896766781, 2013-08-05T20:41:22.864766781, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:41:22.896726131, 2013-08-05T20:41:28.864726131, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:41:28.896765470, 2013-08-05T20:41:34.864765470, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:41:28.896765470, 2013-08-05T20:41:29.364765470, 0xFF0000, waveform, 0
2013-08-05T20:41:34.896724879, 2013-08-05T20:41:40.864724879, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:41:40.896724224, 2013-08-05T20:41:46.864724224, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:41:46.896723568, 2013-08-05T20:41:52.864723568, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:41:52.896722912, 2013-08-05T20:41:58.864722912, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:41:58.896722316, 2013-08-05T20:42:04.864722316, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:42:04.896721661, 2013-08-05T20:42:10.864721661, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:42:10.896660983, 2013-08-05T20:42:16.864660983, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:42:16.896720349, 2013-08-05T20:42:22.864720349, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:42:22.896659731, 2013-08-05T20:42:28.864659731, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:42:28.896659076, 2013-08-05T20:42:34.864659076, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:42:34.896658420, 2013-08-05T20:42:40.864658420, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:42:40.896657824, 2013-08-05T20:42:46.864657824, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:42:46.896657168, 2013-08-05T20:42:52.864657168, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:42:52.896656513, 2013-08-05T20:42:58.864656513, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:42:58.896615862, 2013-08-05T20:43:04.864615862, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:43:04.896655261, 2013-08-05T20:43:10.864655261, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:43:10.896654605, 2013-08-05T20:43:16.864654605, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:43:16.896613955, 2013-08-05T20:43:22.864613955, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:43:22.896613299, 2013-08-05T20:43:28.864613299, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:43:28.896612703, 2013-08-05T20:43:34.864612703, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:43:34.896612048, 2013-08-05T20:43:40.864612048, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:43:40.896611392, 2013-08-05T20:43:46.864611392, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:43:46.896550774, 2013-08-05T20:43:52.864550774, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:43:52.896550118, 2013-08-05T20:43:58.864550118, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:43:58.896609485, 2013-08-05T20:44:04.864609485, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:44:04.896548807, 2013-08-05T20:44:10.864548807, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:44:10.896548211, 2013-08-05T20:44:16.864548211, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:44:16.896547555, 2013-08-05T20:44:22.864547555, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:44:22.896546900, 2013-08-05T20:44:28.864546900, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:44:28.896546244, 2013-08-05T20:44:34.864546244, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:44:34.896505653, 2013-08-05T20:44:40.864505653, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:44:40.896504998, 2013-08-05T20:44:46.864504998, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:44:46.896544337, 2013-08-05T20:44:52.864544337, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:44:52.896503686, 2013-08-05T20:44:58.864503686, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:44:58.896503090, 2013-08-05T20:45:04.864503090, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:45:04.896502435, 2013-08-05T20:45:10.864502435, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:45:10.896501779, 2013-08-05T20:45:16.864501779, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:45:16.896501123, 2013-08-05T20:45:22.864501123, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:45:22.896500527, 2013-08-05T20:45:28.864500527, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:45:28.896439850, 2013-08-05T20:45:34.864439850, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:45:34.896499216, 2013-08-05T20:45:40.864499216, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:45:40.896438598, 2013-08-05T20:45:46.864438598, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:45:46.896437942, 2013-08-05T20:45:52.864437942, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:45:52.896437287, 2013-08-05T20:45:58.864437287, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:45:58.896436691, 2013-08-05T20:46:04.864436691, 0x0000FF, waveform-continuous-burst, 2
