Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-18T07:56:24.367980003, 2014-02-18T07:56:30.335980003, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:56:30.367939531, 2014-02-18T07:56:36.335939531, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:56:36.367978990, 2014-02-18T07:56:42.335978990, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:56:42.367978513, 2014-02-18T07:56:48.335978513, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:56:48.367978036, 2014-02-18T07:56:54.335978036, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:56:54.368037521, 2014-02-18T07:57:00.336037521, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:57:00.367977023, 2014-02-18T07:57:06.335977023, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:57:06.368036508, 2014-02-18T07:57:12.336036508, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:05:48.369093358, 2014-02-18T08:05:48.837093358, 0xFF0000, waveform, 0
2014-02-18T08:19:30.370765328, 2014-02-18T08:19:36.338765328, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:19:36.370764791, 2014-02-18T08:19:42.338764791, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:19:42.370764315, 2014-02-18T08:19:48.338764315, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:19:48.370763838, 2014-02-18T08:19:54.338763838, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:19:54.370823323, 2014-02-18T08:20:00.338823323, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:20:00.370822846, 2014-02-18T08:20:06.338822846, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:20:06.370822310, 2014-02-18T08:20:12.338822310, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:20:12.370861828, 2014-02-18T08:20:18.338861828, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:20:18.370821356, 2014-02-18T08:20:24.338821356, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:20:24.370860815, 2014-02-18T08:20:30.338860815, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:20:30.370860338, 2014-02-18T08:20:36.338860338, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:20:36.370859861, 2014-02-18T08:20:42.338859861, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:20:42.370919346, 2014-02-18T08:20:48.338919346, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:20:48.370918869, 2014-02-18T08:20:54.338918869, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:20:48.370918869, 2014-02-18T08:20:48.838918869, 0xFF0000, waveform, 0
2014-02-18T08:20:54.370918333, 2014-02-18T08:21:00.338918333, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:35:48.372744381, 2014-02-18T08:35:48.840744381, 0xFF0000, waveform, 0
2014-02-18T08:50:48.374609887, 2014-02-18T08:50:48.842609887, 0xFF0000, waveform, 0
2014-02-18T08:57:54.375474631, 2014-02-18T08:58:00.343474631, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:02:30.376051783, 2014-02-18T09:02:36.344051783, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:02:48.376110315, 2014-02-18T09:02:54.344110315, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:03:06.376148819, 2014-02-18T09:03:12.344148819, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:03:30.376146793, 2014-02-18T09:03:36.344146793, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:05:18.376437902, 2014-02-18T09:05:24.344437902, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:05:24.376397371, 2014-02-18T09:05:30.344397371, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:05:30.376436889, 2014-02-18T09:05:36.344436889, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:05:48.376495420, 2014-02-18T09:05:54.344495420, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:05:48.376495420, 2014-02-18T09:05:48.844495420, 0xFF0000, waveform, 0
2014-02-18T09:06:06.376533925, 2014-02-18T09:06:12.344533925, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:06:18.376532912, 2014-02-18T09:06:24.344532912, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:06:36.376591444, 2014-02-18T09:06:42.344591444, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:06:42.376590907, 2014-02-18T09:06:48.344590907, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:07:06.376628935, 2014-02-18T09:07:12.344628935, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:07:12.376688420, 2014-02-18T09:07:18.344688420, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:07:54.376724958, 2014-02-18T09:08:00.344724958, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:08:06.376724004, 2014-02-18T09:08:12.344724004, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:13:06.377399146, 2014-02-18T09:13:12.345399146, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:14:12.377553701, 2014-02-18T09:14:18.345553701, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:14:18.377553164, 2014-02-18T09:14:24.345553164, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:14:42.377591192, 2014-02-18T09:14:48.345591192, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:15:06.377649247, 2014-02-18T09:15:12.345649247, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:15:24.377687752, 2014-02-18T09:15:30.345687752, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:20:48.378360927, 2014-02-18T09:20:48.846360927, 0xFF0000, waveform, 0
2014-02-18T09:28:24.379323184, 2014-02-18T09:28:30.347323184, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:30:12.379574239, 2014-02-18T09:30:18.347574239, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:30:24.379613220, 2014-02-18T09:30:30.347613220, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:30:30.379572749, 2014-02-18T09:30:36.347572749, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:30:48.379611253, 2014-02-18T09:30:54.347611253, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:30:54.379670739, 2014-02-18T09:31:00.347670739, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:31:00.379670262, 2014-02-18T09:31:06.347670262, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:31:06.379669785, 2014-02-18T09:31:12.347669785, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:31:30.379707753, 2014-02-18T09:31:36.347707753, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:31:36.379707276, 2014-02-18T09:31:42.347707276, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:31:54.379765808, 2014-02-18T09:32:00.347765808, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:32:00.379805326, 2014-02-18T09:32:06.347805326, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:32:18.379863798, 2014-02-18T09:32:24.347863798, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:32:36.379862308, 2014-02-18T09:32:42.347862308, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:32:42.379861831, 2014-02-18T09:32:48.347861831, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:33:00.379900336, 2014-02-18T09:33:06.347900336, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:34:06.380054891, 2014-02-18T09:34:12.348054891, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:35:48.380286455, 2014-02-18T09:35:48.848286455, 0xFF0000, waveform, 0
2014-02-18T09:38:48.380671560, 2014-02-18T09:38:54.348671560, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:39:12.380729556, 2014-02-18T09:39:18.348729556, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:41:18.380959093, 2014-02-18T09:41:24.348959093, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:45:00.381440758, 2014-02-18T09:45:06.349440758, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:49:24.382018923, 2014-02-18T09:49:30.350018923, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:50:48.382211923, 2014-02-18T09:50:48.850211923, 0xFF0000, waveform, 0
2014-02-18T10:03:06.383810877, 2014-02-18T10:03:12.351810877, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:03:18.383809864, 2014-02-18T10:03:24.351809864, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:05:48.384137451, 2014-02-18T10:05:48.852137451, 0xFF0000, waveform, 0
2014-02-18T10:10:00.384716629, 2014-02-18T10:10:06.352716629, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:13:48.385197758, 2014-02-18T10:13:54.353197758, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:13:54.385197222, 2014-02-18T10:14:00.353197222, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:14:06.385256230, 2014-02-18T10:14:12.353256230, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:14:36.385293781, 2014-02-18T10:14:42.353293781, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:14:54.385352253, 2014-02-18T10:15:00.353352253, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:15:00.385351777, 2014-02-18T10:15:06.353351777, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:15:12.385390758, 2014-02-18T10:15:18.353390758, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:15:18.385390281, 2014-02-18T10:15:24.353390281, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:15:36.385448813, 2014-02-18T10:15:42.353448813, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:15:48.385447800, 2014-02-18T10:15:54.353447800, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:16:00.385486841, 2014-02-18T10:16:06.353486841, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:16:12.385485827, 2014-02-18T10:16:18.353485827, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:20:48.386062979, 2014-02-18T10:20:48.854062979, 0xFF0000, waveform, 0
2014-02-18T10:25:00.386642098, 2014-02-18T10:25:06.354642098, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:26:30.386894702, 2014-02-18T10:26:36.354894702, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:30:24.387375295, 2014-02-18T10:30:30.355375295, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:31:24.387510359, 2014-02-18T10:31:30.355510359, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:31:42.387568831, 2014-02-18T10:31:48.355568831, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:31:48.387568354, 2014-02-18T10:31:54.355568354, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:35:48.388088464, 2014-02-18T10:35:48.856088464, 0xFF0000, waveform, 0
2014-02-18T10:37:06.388282060, 2014-02-18T10:37:12.356282060, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:38:18.388376057, 2014-02-18T10:38:24.356376057, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:38:48.388533592, 2014-02-18T10:38:54.356533592, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:39:00.388532578, 2014-02-18T10:39:06.356532578, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:39:42.388569116, 2014-02-18T10:39:48.356569116, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:41:12.388821661, 2014-02-18T10:41:18.356821661, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:41:42.388859212, 2014-02-18T10:41:48.356859212, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:41:48.388918697, 2014-02-18T10:41:54.356918697, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:42:06.388957202, 2014-02-18T10:42:12.356957202, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:43:12.389111757, 2014-02-18T10:43:18.357111757, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:44:06.389207303, 2014-02-18T10:44:12.357207303, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:44:18.389246284, 2014-02-18T10:44:24.357246284, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:44:42.389304280, 2014-02-18T10:44:48.357304280, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:48:00.389727890, 2014-02-18T10:48:06.357727890, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:49:48.389918982, 2014-02-18T10:49:54.357918982, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:50:48.390114009, 2014-02-18T10:50:48.858114009, 0xFF0000, waveform, 0
2014-02-18T10:52:36.390305042, 2014-02-18T10:52:42.358305042, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:55:06.390652656, 2014-02-18T10:55:12.358652656, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:56:12.390847206, 2014-02-18T10:56:18.358847206, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:57:24.390981256, 2014-02-18T10:57:30.358981256, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:59:30.391270816, 2014-02-18T10:59:36.359270816, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:04:00.391908466, 2014-02-18T11:04:06.359908466, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:04:18.391906976, 2014-02-18T11:04:24.359906976, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:04:30.391945958, 2014-02-18T11:04:36.359945958, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:05:30.392041027, 2014-02-18T11:05:36.360041027, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:05:48.392099499, 2014-02-18T11:05:48.860099499, 0xFF0000, waveform, 0
2014-02-18T11:09:12.392522633, 2014-02-18T11:09:18.360522633, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:10:42.392775177, 2014-02-18T11:10:48.360775177, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:10:48.392814695, 2014-02-18T11:10:54.360814695, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:11:00.392813682, 2014-02-18T11:11:06.360813682, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:12:48.393064737, 2014-02-18T11:12:54.361064737, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:13:12.393102765, 2014-02-18T11:13:18.361102765, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:13:24.393101811, 2014-02-18T11:13:30.361101811, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:13:36.393160820, 2014-02-18T11:13:42.361160820, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:14:42.393295347, 2014-02-18T11:14:48.361295347, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:15:36.393450856, 2014-02-18T11:15:42.361450856, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:15:48.393449842, 2014-02-18T11:15:54.361449842, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:15:54.393489360, 2014-02-18T11:16:00.361489360, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:16:06.393488407, 2014-02-18T11:16:12.361488407, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:18:42.393875479, 2014-02-18T11:18:48.361875479, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:20:48.394125044, 2014-02-18T11:20:48.862125044, 0xFF0000, waveform, 0
2014-02-18T11:22:24.394357085, 2014-02-18T11:22:30.362357085, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:35:48.396150529, 2014-02-18T11:35:48.864150529, 0xFF0000, waveform, 0
2014-02-18T11:49:42.398081541, 2014-02-18T11:49:48.366081541, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:50:06.398119568, 2014-02-18T11:50:12.366119568, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:50:36.398217082, 2014-02-18T11:50:42.366217082, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:50:48.398216068, 2014-02-18T11:50:48.866216068, 0xFF0000, waveform, 0
2014-02-18T11:51:12.398274064, 2014-02-18T11:51:18.366274064, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:51:18.398313581, 2014-02-18T11:51:24.366313581, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:51:24.398313105, 2014-02-18T11:51:30.366313105, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:51:48.398371100, 2014-02-18T11:51:54.366371100, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:52:00.398410141, 2014-02-18T11:52:06.366410141, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:52:12.398409128, 2014-02-18T11:52:18.366409128, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:52:18.398468613, 2014-02-18T11:52:24.366468613, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:52:24.398468136, 2014-02-18T11:52:30.366468136, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:52:48.398506164, 2014-02-18T11:52:54.366506164, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:53:00.398505151, 2014-02-18T11:53:06.366505151, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:53:30.398562669, 2014-02-18T11:53:36.366562669, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:53:36.398602187, 2014-02-18T11:53:42.366602187, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:00:48.399626433, 2014-02-18T12:00:54.367626433, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:03:18.399954020, 2014-02-18T12:03:24.367954020, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:03:24.399953484, 2014-02-18T12:03:30.367953484, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:03:36.400012493, 2014-02-18T12:03:42.368012493, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:03:48.400011539, 2014-02-18T12:03:54.368011539, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:04:00.400050520, 2014-02-18T12:04:06.368050520, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:04:06.400050044, 2014-02-18T12:04:12.368050044, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:04:18.400109052, 2014-02-18T12:04:24.368109052, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:04:24.400108516, 2014-02-18T12:04:30.368108516, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:04:30.400108039, 2014-02-18T12:04:36.368108039, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:04:48.400146543, 2014-02-18T12:04:54.368146543, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:04:54.400206029, 2014-02-18T12:05:00.368206029, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:05:00.400145590, 2014-02-18T12:05:06.368145590, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:05:12.400244593, 2014-02-18T12:05:18.368244593, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:05:36.400242567, 2014-02-18T12:05:42.368242567, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:05:48.400301575, 2014-02-18T12:05:48.868301575, 0xFF0000, waveform, 0
2014-02-18T12:18:12.401980042, 2014-02-18T12:18:18.369980042, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:18:24.402039051, 2014-02-18T12:18:30.370039051, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:18:30.402038514, 2014-02-18T12:18:36.370038514, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:18:42.402077555, 2014-02-18T12:18:48.370077555, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:19:48.402232050, 2014-02-18T12:19:54.370232050, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:20:12.402330100, 2014-02-18T12:20:18.370330100, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:20:42.402367591, 2014-02-18T12:20:48.370367591, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:20:48.402367115, 2014-02-18T12:20:48.870367115, 0xFF0000, waveform, 0
2014-02-18T12:21:12.402425110, 2014-02-18T12:21:18.370425110, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:21:30.402463614, 2014-02-18T12:21:36.370463614, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:21:36.402523159, 2014-02-18T12:21:42.370523159, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:21:48.402522146, 2014-02-18T12:21:54.370522146, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:22:30.402618646, 2014-02-18T12:22:36.370618646, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:26:12.403140306, 2014-02-18T12:26:18.371140306, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:31:24.403874456, 2014-02-18T12:31:30.371874456, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:31:42.403912961, 2014-02-18T12:31:48.371912961, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:35:48.404492616, 2014-02-18T12:35:48.872492616, 0xFF0000, waveform, 0
2014-02-18T12:42:30.405419349, 2014-02-18T12:42:36.373419349, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:43:00.405456840, 2014-02-18T12:43:06.373456840, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:43:30.405554413, 2014-02-18T12:43:36.373554413, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:43:42.405613362, 2014-02-18T12:43:48.373613362, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:48:00.406192064, 2014-02-18T12:48:06.374192064, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:48:12.406191051, 2014-02-18T12:48:18.374191051, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:48:36.406289041, 2014-02-18T12:48:42.374289041, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:50:48.406618118, 2014-02-18T12:50:48.874618118, 0xFF0000, waveform, 0
2014-02-18T13:04:00.408512592, 2014-02-18T13:04:06.376512592, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:04:42.408609092, 2014-02-18T13:04:48.376609092, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:04:48.408608615, 2014-02-18T13:04:54.376608615, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:04:54.408608138, 2014-02-18T13:05:00.376608138, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:05:00.408647596, 2014-02-18T13:05:06.376647596, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:05:06.408647119, 2014-02-18T13:05:12.376647119, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:05:12.408646643, 2014-02-18T13:05:18.376646643, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:05:18.408646106, 2014-02-18T13:05:24.376646106, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:05:48.408743679, 2014-02-18T13:05:48.876743679, 0xFF0000, waveform, 0
2014-02-18T13:19:30.410735607, 2014-02-18T13:19:36.378735607, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:19:36.410775125, 2014-02-18T13:19:42.378775125, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:19:42.410734653, 2014-02-18T13:19:48.378734653, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:20:48.410929143, 2014-02-18T13:20:48.878929143, 0xFF0000, waveform, 0
2014-02-18T13:22:54.411258757, 2014-02-18T13:23:00.379258757, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:23:24.411316275, 2014-02-18T13:23:30.379316275, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:23:54.411353766, 2014-02-18T13:24:00.379353766, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:24:36.411450326, 2014-02-18T13:24:42.379450326, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:24:48.411509335, 2014-02-18T13:24:54.379509335, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:25:18.411606848, 2014-02-18T13:25:24.379606848, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:26:30.411740839, 2014-02-18T13:26:36.379740839, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:35:48.413094699, 2014-02-18T13:35:48.881094699, 0xFF0000, waveform, 0
2014-02-18T13:50:48.415320217, 2014-02-18T13:50:48.883320217, 0xFF0000, waveform, 0
2014-02-18T14:05:48.417645692, 2014-02-18T14:05:48.885645692, 0xFF0000, waveform, 0
2014-02-18T14:20:48.419971227, 2014-02-18T14:20:48.887971227, 0xFF0000, waveform, 0
2014-02-18T14:35:48.422296762, 2014-02-18T14:35:48.890296762, 0xFF0000, waveform, 0
2014-02-18T14:36:18.422394275, 2014-02-18T14:36:24.390394275, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:36:48.422451794, 2014-02-18T14:36:54.390451794, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:37:30.422588288, 2014-02-18T14:37:36.390588288, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:37:54.422646343, 2014-02-18T14:38:00.390646343, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:38:30.422743320, 2014-02-18T14:38:36.390743320, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:45:18.423749566, 2014-02-18T14:45:24.391749566, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:45:48.423807084, 2014-02-18T14:45:54.391807084, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:46:54.423941612, 2014-02-18T14:47:00.391941612, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:47:48.424097180, 2014-02-18T14:47:54.392097180, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:48:12.424195170, 2014-02-18T14:48:18.392195170, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:50:48.424522280, 2014-02-18T14:50:48.892522280, 0xFF0000, waveform, 0
2014-02-18T15:05:48.426607787, 2014-02-18T15:05:48.894607787, 0xFF0000, waveform, 0
2014-02-18T15:20:48.428533315, 2014-02-18T15:20:48.896533315, 0xFF0000, waveform, 0
2014-02-18T15:35:48.430398821, 2014-02-18T15:35:48.898398821, 0xFF0000, waveform, 0
2014-02-18T15:50:48.432324349, 2014-02-18T15:50:48.900324349, 0xFF0000, waveform, 0
2014-02-18T15:56:48.433054506, 2014-02-18T15:56:54.401054506, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:57:30.433091044, 2014-02-18T15:57:36.401091044, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:57:36.433150589, 2014-02-18T15:57:42.401150589, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:58:00.433148562, 2014-02-18T15:58:06.401148562, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:58:06.433188080, 2014-02-18T15:58:12.401188080, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:58:24.433246612, 2014-02-18T15:58:30.401246612, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:58:48.433244585, 2014-02-18T15:58:54.401244585, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:59:12.433342635, 2014-02-18T15:59:18.401342635, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:00:12.433437645, 2014-02-18T16:00:18.401437645, 0x0000FF, waveform-continuous-burst, 2
