Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-26T09:08:18.022797644, 2014-12-26T09:08:23.990797644, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T09:08:30.022837042, 2014-12-26T09:08:35.990837042, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T09:08:36.022896707, 2014-12-26T09:08:41.990896707, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T09:10:42.023490428, 2014-12-26T09:10:47.991490428, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T09:11:12.023628890, 2014-12-26T09:11:17.991628890, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T09:23:06.027053058, 2014-12-26T09:23:06.495053058, 0xFF0000, waveform, 0
2014-12-26T09:38:06.031307816, 2014-12-26T09:38:06.499307816, 0xFF0000, waveform, 0
2014-12-26T09:49:30.034513473, 2014-12-26T09:49:36.002513473, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T09:49:54.034672260, 2014-12-26T09:50:00.002672260, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T09:50:00.034711956, 2014-12-26T09:50:06.002711956, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T09:50:06.034711658, 2014-12-26T09:50:12.002711658, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T09:50:12.034771382, 2014-12-26T09:50:18.002771382, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T09:50:30.034870445, 2014-12-26T09:50:36.002870445, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T09:50:42.034909844, 2014-12-26T09:50:48.002909844, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T09:50:54.034969270, 2014-12-26T09:51:00.002969270, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T09:51:12.035008370, 2014-12-26T09:51:18.003008370, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T09:51:24.035107791, 2014-12-26T09:51:30.003107791, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T09:53:06.035562634, 2014-12-26T09:53:06.503562634, 0xFF0000, waveform, 0
2014-12-26T10:08:06.039817452, 2014-12-26T10:08:06.507817452, 0xFF0000, waveform, 0
2014-12-26T10:23:06.044072270, 2014-12-26T10:23:06.512072270, 0xFF0000, waveform, 0
2014-12-26T10:29:24.045853257, 2014-12-26T10:29:30.013853257, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T10:30:00.045951426, 2014-12-26T10:30:06.013951426, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T10:30:18.046050548, 2014-12-26T10:30:24.014050548, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T10:30:24.046090245, 2014-12-26T10:30:30.014090245, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T10:31:06.046288132, 2014-12-26T10:31:12.014288132, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T10:32:06.046585142, 2014-12-26T10:32:12.014585142, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T10:32:30.046683907, 2014-12-26T10:32:36.014683907, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T10:33:12.046881794, 2014-12-26T10:33:18.014881794, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T10:33:30.046980917, 2014-12-26T10:33:36.014980917, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T10:33:36.046980619, 2014-12-26T10:33:42.014980619, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T10:38:06.048267066, 2014-12-26T10:38:06.516267066, 0xFF0000, waveform, 0
2014-12-26T10:53:06.052521824, 2014-12-26T10:53:06.520521824, 0xFF0000, waveform, 0
2014-12-26T11:08:06.056936621, 2014-12-26T11:08:06.524936621, 0xFF0000, waveform, 0
2014-12-26T11:23:06.061591446, 2014-12-26T11:23:06.529591446, 0xFF0000, waveform, 0
2014-12-26T11:38:06.066386222, 2014-12-26T11:38:06.534386222, 0xFF0000, waveform, 0
2014-12-26T11:47:36.069517612, 2014-12-26T11:47:42.037517612, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T11:47:42.069517314, 2014-12-26T11:47:48.037517314, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T11:47:48.069557011, 2014-12-26T11:47:54.037557011, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T11:47:54.069556713, 2014-12-26T11:48:00.037556713, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T11:48:00.069616436, 2014-12-26T11:48:06.037616436, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T11:48:06.069656133, 2014-12-26T11:48:12.037656133, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T11:48:12.069655835, 2014-12-26T11:48:18.037655835, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T11:48:18.069715499, 2014-12-26T11:48:24.037715499, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T11:48:24.069755196, 2014-12-26T11:48:30.037755196, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T11:48:48.069854021, 2014-12-26T11:48:54.037854021, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T11:53:06.071241080, 2014-12-26T11:53:06.539241080, 0xFF0000, waveform, 0
2014-12-26T12:08:06.076095879, 2014-12-26T12:08:06.544095879, 0xFF0000, waveform, 0
2014-12-26T12:23:06.080950677, 2014-12-26T12:23:06.548950677, 0xFF0000, waveform, 0
2014-12-26T12:32:24.083982646, 2014-12-26T12:32:30.051982646, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:32:30.083982348, 2014-12-26T12:32:36.051982348, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:32:36.084022045, 2014-12-26T12:32:42.052022045, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:33:30.084319293, 2014-12-26T12:33:36.052319293, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:34:18.084576904, 2014-12-26T12:34:24.052576904, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:34:24.084576606, 2014-12-26T12:34:30.052576606, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:34:42.084675729, 2014-12-26T12:34:48.052675729, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:34:48.084715425, 2014-12-26T12:34:54.052715425, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:34:54.084775090, 2014-12-26T12:35:00.052775090, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:35:24.084913611, 2014-12-26T12:35:30.052913611, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:35:48.085012376, 2014-12-26T12:35:54.053012376, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:38:06.085805475, 2014-12-26T12:38:06.553805475, 0xFF0000, waveform, 0
2014-12-26T12:38:12.085865139, 2014-12-26T12:38:18.053865139, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:38:18.085864841, 2014-12-26T12:38:24.053864841, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:38:24.085904538, 2014-12-26T12:38:30.053904538, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:53:06.090620279, 2014-12-26T12:53:06.558620279, 0xFF0000, waveform, 0
2014-12-26T12:53:42.090818464, 2014-12-26T12:53:48.058818464, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:53:48.090818166, 2014-12-26T12:53:54.058818166, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:53:54.090857863, 2014-12-26T12:54:00.058857863, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:54:24.091016352, 2014-12-26T12:54:30.059016352, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:54:30.091056048, 2014-12-26T12:54:36.059056048, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:54:48.091155111, 2014-12-26T12:54:54.059155111, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:54:54.091154813, 2014-12-26T12:55:00.059154813, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:55:00.091214537, 2014-12-26T12:55:06.059214537, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:55:18.091313660, 2014-12-26T12:55:24.059313660, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:55:24.091353356, 2014-12-26T12:55:30.059353356, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:55:30.091353058, 2014-12-26T12:55:36.059353058, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:55:36.091412723, 2014-12-26T12:55:42.059412723, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:58:12.092244923, 2014-12-26T12:58:18.060244923, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T12:58:18.092304587, 2014-12-26T12:58:24.060304587, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:08:06.095415055, 2014-12-26T13:08:06.563415055, 0xFF0000, waveform, 0
2014-12-26T13:17:12.098347663, 2014-12-26T13:17:18.066347663, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:17:18.098387360, 2014-12-26T13:17:24.066387360, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:17:24.098387062, 2014-12-26T13:17:30.066387062, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:17:30.098446726, 2014-12-26T13:17:36.066446726, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:17:36.098446428, 2014-12-26T13:17:42.066446428, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:17:42.098486125, 2014-12-26T13:17:48.066486125, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:17:48.098545849, 2014-12-26T13:17:54.066545849, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:17:54.098545551, 2014-12-26T13:18:00.066545551, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:18:00.098585247, 2014-12-26T13:18:06.066585247, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:18:06.098644912, 2014-12-26T13:18:12.066644912, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:18:12.098644614, 2014-12-26T13:18:18.066644614, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:18:18.098684310, 2014-12-26T13:18:24.066684310, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:18:24.098684012, 2014-12-26T13:18:30.066684012, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:18:30.098743736, 2014-12-26T13:18:36.066743736, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:23:06.100229859, 2014-12-26T13:23:06.568229859, 0xFF0000, waveform, 0
2014-12-26T13:38:06.104984641, 2014-12-26T13:38:06.572984641, 0xFF0000, waveform, 0
2014-12-26T13:41:30.106114447, 2014-12-26T13:41:36.074114447, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:41:42.106173813, 2014-12-26T13:41:48.074173813, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:41:54.106273233, 2014-12-26T13:42:00.074273233, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:42:42.106510818, 2014-12-26T13:42:48.074510818, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:42:54.106570184, 2014-12-26T13:43:00.074570184, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:43:00.106609880, 2014-12-26T13:43:06.074609880, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:43:06.106609582, 2014-12-26T13:43:12.074609582, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:45:12.107263267, 2014-12-26T13:45:18.075263267, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:45:18.107302963, 2014-12-26T13:45:24.075302963, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:45:54.107501149, 2014-12-26T13:46:00.075501149, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:46:24.107659637, 2014-12-26T13:46:30.075659637, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:49:48.108749389, 2014-12-26T13:49:54.076749389, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:50:12.108848214, 2014-12-26T13:50:18.076848214, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:50:42.108986675, 2014-12-26T13:50:48.076986675, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T13:53:06.109779477, 2014-12-26T13:53:06.577779477, 0xFF0000, waveform, 0
2014-12-26T14:04:54.113503932, 2014-12-26T14:05:00.081503932, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:05:00.113543629, 2014-12-26T14:05:06.081543629, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:05:06.113603293, 2014-12-26T14:05:12.081603293, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:05:12.113602995, 2014-12-26T14:05:18.081602995, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:05:18.113642692, 2014-12-26T14:05:24.081642692, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:05:24.113702416, 2014-12-26T14:05:30.081702416, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:05:30.113702118, 2014-12-26T14:05:36.081702118, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:05:36.113741815, 2014-12-26T14:05:42.081741815, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:05:42.113801479, 2014-12-26T14:05:48.081801479, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:05:48.113801181, 2014-12-26T14:05:54.081801181, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:05:54.113840878, 2014-12-26T14:06:00.081840878, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:06:00.113840579, 2014-12-26T14:06:06.081840579, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:06:06.113900303, 2014-12-26T14:06:12.081900303, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:06:12.113940000, 2014-12-26T14:06:18.081940000, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:08:06.114534258, 2014-12-26T14:08:06.582534258, 0xFF0000, waveform, 0
2014-12-26T14:23:06.119249045, 2014-12-26T14:23:06.587249045, 0xFF0000, waveform, 0
2014-12-26T14:28:54.121031582, 2014-12-26T14:29:00.089031582, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:29:12.121130704, 2014-12-26T14:29:18.089130704, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:29:24.121170103, 2014-12-26T14:29:30.089170103, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:29:36.121229469, 2014-12-26T14:29:42.089229469, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:29:48.121268868, 2014-12-26T14:29:54.089268868, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:30:18.121467351, 2014-12-26T14:30:24.089467351, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:30:54.121625542, 2014-12-26T14:31:00.089625542, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:31:24.121824085, 2014-12-26T14:31:30.089824085, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:31:36.121863484, 2014-12-26T14:31:42.089863484, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:31:48.121922850, 2014-12-26T14:31:54.089922850, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:32:00.121962249, 2014-12-26T14:32:06.089962249, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:32:30.122160732, 2014-12-26T14:32:36.090160732, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:32:42.122220158, 2014-12-26T14:32:48.090220158, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:32:54.122259557, 2014-12-26T14:33:00.090259557, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:38:06.123903870, 2014-12-26T14:38:06.591903870, 0xFF0000, waveform, 0
2014-12-26T14:53:06.128558695, 2014-12-26T14:53:06.596558695, 0xFF0000, waveform, 0
2014-12-26T14:54:06.128895640, 2014-12-26T14:54:12.096895640, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:55:48.129390537, 2014-12-26T14:55:54.097390537, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:56:48.129687547, 2014-12-26T14:56:54.097687547, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:58:24.130182683, 2014-12-26T14:58:30.098182683, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T14:58:48.130281507, 2014-12-26T14:58:54.098281507, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:00:12.130737304, 2014-12-26T15:00:18.098737304, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:01:42.131232738, 2014-12-26T15:01:48.099232738, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:03:30.131767332, 2014-12-26T15:03:36.099767332, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:07:06.132856488, 2014-12-26T15:07:12.100856488, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:08:06.133153498, 2014-12-26T15:08:06.601153498, 0xFF0000, waveform, 0
2014-12-26T15:08:18.133252859, 2014-12-26T15:08:24.101252859, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:09:48.133708357, 2014-12-26T15:09:54.101708357, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:11:48.134342312, 2014-12-26T15:11:54.102342312, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:13:30.134837210, 2014-12-26T15:13:36.102837210, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:16:12.135689079, 2014-12-26T15:16:18.103689079, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:16:30.135788142, 2014-12-26T15:16:36.103788142, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:16:36.135787844, 2014-12-26T15:16:42.103787844, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:17:36.136124849, 2014-12-26T15:17:42.104124849, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:21:24.137273430, 2014-12-26T15:21:30.105273430, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:23:06.137768268, 2014-12-26T15:23:12.105768268, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:23:06.137768268, 2014-12-26T15:23:06.605768268, 0xFF0000, waveform, 0
2014-12-26T15:23:30.137907087, 2014-12-26T15:23:36.105907087, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:24:42.138263463, 2014-12-26T15:24:48.106263463, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:26:54.138956844, 2014-12-26T15:27:00.106956844, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:27:00.138956546, 2014-12-26T15:27:06.106956546, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:29:42.139788389, 2014-12-26T15:29:48.107788389, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:29:48.139788091, 2014-12-26T15:29:54.107788091, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:30:00.139847517, 2014-12-26T15:30:06.107847517, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:38:06.142363071, 2014-12-26T15:38:06.610363071, 0xFF0000, waveform, 0
2014-12-26T15:39:00.142620384, 2014-12-26T15:39:06.110620384, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:40:00.142917335, 2014-12-26T15:40:06.110917335, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:41:12.143253743, 2014-12-26T15:41:18.111253743, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:42:06.143551051, 2014-12-26T15:42:12.111551051, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:43:12.143907725, 2014-12-26T15:43:18.111907725, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:43:24.143947124, 2014-12-26T15:43:30.111947124, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:43:42.144046187, 2014-12-26T15:43:48.112046187, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:44:18.144204378, 2014-12-26T15:44:24.112204378, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:45:12.144501686, 2014-12-26T15:45:18.112501686, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:45:24.144541084, 2014-12-26T15:45:30.112541084, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:45:36.144600510, 2014-12-26T15:45:42.112600510, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:46:18.144838392, 2014-12-26T15:46:24.112838392, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:46:42.144937157, 2014-12-26T15:46:48.112937157, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:47:06.145095944, 2014-12-26T15:47:12.113095944, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:47:12.145095646, 2014-12-26T15:47:18.113095646, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:47:24.145195066, 2014-12-26T15:47:30.113195066, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T15:53:06.146877884, 2014-12-26T15:53:06.614877884, 0xFF0000, waveform, 0
2014-12-26T16:05:30.150580525, 2014-12-26T16:05:36.118580525, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:05:36.150640189, 2014-12-26T16:05:42.118640189, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:05:42.150679886, 2014-12-26T16:05:48.118679886, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:08:06.151372671, 2014-12-26T16:08:06.619372671, 0xFF0000, waveform, 0
2014-12-26T16:23:06.155827462, 2014-12-26T16:23:06.623827462, 0xFF0000, waveform, 0
2014-12-26T16:28:06.157312393, 2014-12-26T16:28:12.125312393, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:28:12.157312095, 2014-12-26T16:28:18.125312095, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:28:18.157371819, 2014-12-26T16:28:24.125371819, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:37:42.160183489, 2014-12-26T16:37:48.128183489, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:38:06.160242259, 2014-12-26T16:38:06.628242259, 0xFF0000, waveform, 0
2014-12-26T16:38:42.160440504, 2014-12-26T16:38:48.128440504, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:39:12.160578966, 2014-12-26T16:39:18.128578966, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:41:30.161272048, 2014-12-26T16:41:36.129272048, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:42:18.161529660, 2014-12-26T16:42:24.129529660, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:45:00.162321507, 2014-12-26T16:45:06.130321507, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:45:54.162558794, 2014-12-26T16:46:00.130558794, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:48:42.163350343, 2014-12-26T16:48:48.131350343, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:48:54.163449764, 2014-12-26T16:49:00.131449764, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:49:48.163647055, 2014-12-26T16:49:54.131647055, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:49:54.163706719, 2014-12-26T16:50:00.131706719, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:52:00.164340376, 2014-12-26T16:52:06.132340376, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:52:24.164439201, 2014-12-26T16:52:30.132439201, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:53:00.164637386, 2014-12-26T16:53:06.132637386, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:53:06.164637088, 2014-12-26T16:53:06.632637088, 0xFF0000, waveform, 0
2014-12-26T16:53:42.164835274, 2014-12-26T16:53:48.132835274, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:53:54.164894700, 2014-12-26T16:54:00.132894700, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:56:12.165587723, 2014-12-26T16:56:18.133587723, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:56:30.165686845, 2014-12-26T16:56:36.133686845, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:56:48.165725946, 2014-12-26T16:56:54.133725946, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:57:00.165785312, 2014-12-26T16:57:06.133785312, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:57:42.165983200, 2014-12-26T16:57:48.133983200, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:57:54.166082620, 2014-12-26T16:58:00.134082620, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T16:58:06.166122019, 2014-12-26T16:58:12.134122019, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:08:06.168991863, 2014-12-26T17:08:06.636991863, 0xFF0000, waveform, 0
2014-12-26T17:14:42.170931994, 2014-12-26T17:14:48.138931994, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:15:48.171228706, 2014-12-26T17:15:54.139228706, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:16:00.171328067, 2014-12-26T17:16:06.139328067, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:16:12.171367466, 2014-12-26T17:16:18.139367466, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:16:30.171466588, 2014-12-26T17:16:36.139466588, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:16:36.171466290, 2014-12-26T17:16:42.139466290, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:16:48.171565651, 2014-12-26T17:16:54.139565651, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:16:54.171565353, 2014-12-26T17:17:00.139565353, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:17:00.171625077, 2014-12-26T17:17:06.139625077, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:17:12.171664476, 2014-12-26T17:17:18.139664476, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:17:18.171724140, 2014-12-26T17:17:24.139724140, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:17:36.171823263, 2014-12-26T17:17:42.139823263, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:17:42.171822965, 2014-12-26T17:17:48.139822965, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:17:54.171862363, 2014-12-26T17:18:00.139862363, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:18:00.171862065, 2014-12-26T17:18:06.139862065, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:18:06.171921730, 2014-12-26T17:18:12.139921730, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:23:06.173406720, 2014-12-26T17:23:06.641406720, 0xFF0000, waveform, 0
2014-12-26T17:38:06.177701473, 2014-12-26T17:38:06.645701473, 0xFF0000, waveform, 0
2014-12-26T17:52:30.181818127, 2014-12-26T17:52:36.149818127, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:53:06.182016313, 2014-12-26T17:53:06.650016313, 0xFF0000, waveform, 0
2014-12-26T17:53:24.182115375, 2014-12-26T17:53:30.150115375, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:53:36.182114779, 2014-12-26T17:53:42.150114779, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:53:48.182154178, 2014-12-26T17:53:54.150154178, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:53:54.182213902, 2014-12-26T17:54:00.150213902, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:54:00.182253599, 2014-12-26T17:54:06.150253599, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:54:12.182312965, 2014-12-26T17:54:18.150312965, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:54:18.182312667, 2014-12-26T17:54:24.150312667, 0x0000FF, waveform-continuous-burst, 2
