Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-01-04T07:41:38.747341275, 2019-01-04T07:41:44.715341275, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T07:41:44.747401833, 2019-01-04T07:41:50.715401833, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T07:41:50.747402310, 2019-01-04T07:41:56.715402310, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T07:42:08.747443914, 2019-01-04T07:42:14.715443914, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T07:42:14.747504353, 2019-01-04T07:42:20.715504353, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T07:42:20.747504949, 2019-01-04T07:42:26.715504949, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T07:42:26.747505426, 2019-01-04T07:42:32.715505426, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T07:42:32.747545957, 2019-01-04T07:42:38.715545957, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T07:42:38.747546434, 2019-01-04T07:42:44.715546434, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T07:42:44.747606992, 2019-01-04T07:42:50.715606992, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T07:42:50.747607469, 2019-01-04T07:42:56.715607469, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T07:42:56.747607946, 2019-01-04T07:43:02.715607946, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T07:43:02.747648477, 2019-01-04T07:43:08.715648477, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T07:50:08.749144911, 2019-01-04T07:50:09.217144911, 0xFF0000, waveform, 0
2019-01-04T07:54:44.750108480, 2019-01-04T07:54:50.718108480, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T07:54:50.750168919, 2019-01-04T07:54:56.718168919, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T07:59:44.751194000, 2019-01-04T07:59:50.719194000, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T07:59:50.751194596, 2019-01-04T07:59:56.719194596, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T08:05:08.752321720, 2019-01-04T08:05:09.220321720, 0xFF0000, waveform, 0
2019-01-04T08:16:20.754719018, 2019-01-04T08:16:26.722719018, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T08:16:26.754779577, 2019-01-04T08:16:32.722779577, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T08:18:20.755189299, 2019-01-04T08:18:26.723189299, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T08:18:26.755129814, 2019-01-04T08:18:32.723129814, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T08:20:08.755538582, 2019-01-04T08:20:09.223538582, 0xFF0000, waveform, 0
2019-01-04T08:35:08.758715391, 2019-01-04T08:35:09.226715391, 0xFF0000, waveform, 0
2019-01-04T08:38:20.759391784, 2019-01-04T08:38:26.727391784, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T08:38:26.759392261, 2019-01-04T08:38:32.727392261, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T08:50:08.761752247, 2019-01-04T08:50:09.229752247, 0xFF0000, waveform, 0
2019-01-04T08:59:56.763502478, 2019-01-04T09:00:02.731502478, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T09:00:02.763502955, 2019-01-04T09:00:08.731502955, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T09:04:08.764223933, 2019-01-04T09:04:14.732223933, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T09:04:14.764264464, 2019-01-04T09:04:20.732264464, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T09:05:08.764429092, 2019-01-04T09:05:14.732429092, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T09:05:08.764429092, 2019-01-04T09:05:09.232429092, 0xFF0000, waveform, 0
2019-01-04T09:05:14.764429569, 2019-01-04T09:05:20.732429569, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T09:05:32.764471173, 2019-01-04T09:05:38.732471173, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T09:05:38.764531612, 2019-01-04T09:05:44.732531612, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T09:20:08.766945958, 2019-01-04T09:20:09.234945958, 0xFF0000, waveform, 0
2019-01-04T09:29:20.768553018, 2019-01-04T09:29:26.736553018, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T09:29:26.768593549, 2019-01-04T09:29:32.736593549, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T09:35:08.769622802, 2019-01-04T09:35:09.237622802, 0xFF0000, waveform, 0
2019-01-04T09:43:44.771166801, 2019-01-04T09:43:50.739166801, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T09:43:50.771227359, 2019-01-04T09:43:56.739227359, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T09:43:56.771227836, 2019-01-04T09:44:02.739227836, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T09:44:02.771228313, 2019-01-04T09:44:08.739228313, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T09:50:08.772359609, 2019-01-04T09:50:09.240359609, 0xFF0000, waveform, 0
2019-01-04T09:51:32.772666811, 2019-01-04T09:51:38.740666811, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T09:51:38.772667288, 2019-01-04T09:51:44.740667288, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T10:05:08.775176405, 2019-01-04T10:05:09.243176405, 0xFF0000, waveform, 0
2019-01-04T10:07:44.775689721, 2019-01-04T10:07:50.743689721, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T10:07:50.775690317, 2019-01-04T10:07:56.743690317, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T10:20:08.778013229, 2019-01-04T10:20:09.246013229, 0xFF0000, waveform, 0
2019-01-04T10:29:56.779963493, 2019-01-04T10:30:02.747963493, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T10:30:02.779963970, 2019-01-04T10:30:08.747963970, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T10:35:08.780930161, 2019-01-04T10:35:09.248930161, 0xFF0000, waveform, 0
2019-01-04T10:41:44.782163977, 2019-01-04T10:41:50.750163977, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T10:41:50.782224416, 2019-01-04T10:41:56.750224416, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T10:41:56.782264947, 2019-01-04T10:42:02.750264947, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T10:42:02.782265424, 2019-01-04T10:42:08.750265424, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T10:42:08.782266020, 2019-01-04T10:42:14.750266020, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T10:42:14.782326459, 2019-01-04T10:42:20.750326459, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T10:42:20.782327055, 2019-01-04T10:42:26.750327055, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T10:42:26.782367467, 2019-01-04T10:42:32.750367467, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T10:42:32.782328009, 2019-01-04T10:42:38.750328009, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T10:42:38.782368540, 2019-01-04T10:42:44.750368540, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T10:42:44.782429099, 2019-01-04T10:42:50.750429099, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T10:42:50.782369613, 2019-01-04T10:42:56.750369613, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T10:50:08.783867001, 2019-01-04T10:50:09.251867001, 0xFF0000, waveform, 0
2019-01-04T10:57:08.785202860, 2019-01-04T10:57:14.753202860, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T10:57:14.785243391, 2019-01-04T10:57:20.753243391, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:05:08.786783814, 2019-01-04T11:05:09.254783814, 0xFF0000, waveform, 0
2019-01-04T11:19:56.789719581, 2019-01-04T11:20:02.757719581, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:20:02.789720177, 2019-01-04T11:20:08.757720177, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:20:08.789720654, 2019-01-04T11:20:09.257720654, 0xFF0000, waveform, 0
2019-01-04T11:21:44.790028810, 2019-01-04T11:21:50.758028810, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:21:50.790069341, 2019-01-04T11:21:56.758069341, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:21:56.790069818, 2019-01-04T11:22:02.758069818, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:22:02.790130376, 2019-01-04T11:22:08.758130376, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:22:08.790130853, 2019-01-04T11:22:14.758130853, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:22:14.790131449, 2019-01-04T11:22:20.758131449, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:22:20.790171980, 2019-01-04T11:22:26.758171980, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:22:26.790232419, 2019-01-04T11:22:32.758232419, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:22:32.790172934, 2019-01-04T11:22:38.758172934, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:22:38.790233492, 2019-01-04T11:22:44.758233492, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:22:44.790233969, 2019-01-04T11:22:50.758233969, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:22:50.790274500, 2019-01-04T11:22:56.758274500, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:35:08.792697548, 2019-01-04T11:35:09.260697548, 0xFF0000, waveform, 0
2019-01-04T11:45:20.794789791, 2019-01-04T11:45:26.762789791, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:45:26.794750213, 2019-01-04T11:45:32.762750213, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:45:32.794790744, 2019-01-04T11:45:38.762790744, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:45:38.794851303, 2019-01-04T11:45:44.762851303, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:45:44.794851779, 2019-01-04T11:45:50.762851779, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:45:50.794852256, 2019-01-04T11:45:56.762852256, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:45:56.794892787, 2019-01-04T11:46:02.762892787, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:46:02.794893383, 2019-01-04T11:46:08.762893383, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:46:08.794953823, 2019-01-04T11:46:14.762953823, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:46:14.794894337, 2019-01-04T11:46:20.762894337, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:46:20.794954895, 2019-01-04T11:46:26.762954895, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:46:26.794995427, 2019-01-04T11:46:32.762995427, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:47:56.795263051, 2019-01-04T11:48:02.763263051, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:48:02.795303583, 2019-01-04T11:48:08.763303583, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T11:50:08.795714378, 2019-01-04T11:50:09.263714378, 0xFF0000, waveform, 0
2019-01-04T12:00:32.797827601, 2019-01-04T12:00:38.765827601, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:00:38.797868132, 2019-01-04T12:00:44.765868132, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:01:20.797971725, 2019-01-04T12:01:26.765971725, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:01:26.798032164, 2019-01-04T12:01:32.766032164, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:01:32.798032760, 2019-01-04T12:01:38.766032760, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:01:38.798033237, 2019-01-04T12:01:44.766033237, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:01:44.798073768, 2019-01-04T12:01:50.766073768, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:01:50.798074245, 2019-01-04T12:01:56.766074245, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:01:56.798074841, 2019-01-04T12:02:02.766074841, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:02:02.798135280, 2019-01-04T12:02:08.766135280, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:02:08.798135757, 2019-01-04T12:02:14.766135757, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:02:14.798176288, 2019-01-04T12:02:20.766176288, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:05:08.798751235, 2019-01-04T12:05:09.266751235, 0xFF0000, waveform, 0
2019-01-04T12:16:32.801109552, 2019-01-04T12:16:38.769109552, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:16:38.801050066, 2019-01-04T12:16:44.769050066, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:20:08.801828026, 2019-01-04T12:20:09.269828026, 0xFF0000, waveform, 0
2019-01-04T12:27:32.803265929, 2019-01-04T12:27:38.771265929, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:27:38.803306460, 2019-01-04T12:27:44.771306460, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:27:44.803366899, 2019-01-04T12:27:50.771366899, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:27:50.803367495, 2019-01-04T12:27:56.771367495, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:27:56.803367972, 2019-01-04T12:28:02.771367972, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:28:02.803408503, 2019-01-04T12:28:08.771408503, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:28:32.803511023, 2019-01-04T12:28:38.771511023, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:28:38.803511619, 2019-01-04T12:28:44.771511619, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:28:44.803572058, 2019-01-04T12:28:50.771572058, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:28:50.803572535, 2019-01-04T12:28:56.771572535, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:28:56.803573131, 2019-01-04T12:29:02.771573131, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:29:02.803613662, 2019-01-04T12:29:08.771613662, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:30:08.803819298, 2019-01-04T12:30:14.771819298, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:30:14.803879737, 2019-01-04T12:30:20.771879737, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:35:08.804844856, 2019-01-04T12:35:09.272844856, 0xFF0000, waveform, 0
2019-01-04T12:43:08.806485891, 2019-01-04T12:43:14.774485891, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:43:14.806486368, 2019-01-04T12:43:20.774486368, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:43:20.806546926, 2019-01-04T12:43:26.774546926, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:43:26.806547403, 2019-01-04T12:43:32.774547403, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:43:32.806587934, 2019-01-04T12:43:38.774587934, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:43:38.806588411, 2019-01-04T12:43:44.774588411, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:43:44.806588888, 2019-01-04T12:43:50.774588888, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:43:50.806649446, 2019-01-04T12:43:56.774649446, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:44:44.806854009, 2019-01-04T12:44:50.774854009, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:44:50.806854605, 2019-01-04T12:44:56.774854605, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:44:56.806855082, 2019-01-04T12:45:02.774855082, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:45:02.806855559, 2019-01-04T12:45:08.774855559, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:45:20.806897163, 2019-01-04T12:45:26.774897163, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:45:26.806957602, 2019-01-04T12:45:32.774957602, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T12:50:08.807921648, 2019-01-04T12:50:09.275921648, 0xFF0000, waveform, 0
2019-01-04T13:05:08.810998558, 2019-01-04T13:05:09.278998558, 0xFF0000, waveform, 0
2019-01-04T13:19:20.813931345, 2019-01-04T13:19:26.781931345, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:19:26.813971757, 2019-01-04T13:19:32.781971757, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:19:44.814073324, 2019-01-04T13:19:50.782073324, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:19:50.814033865, 2019-01-04T13:19:56.782033865, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:19:56.814074397, 2019-01-04T13:20:02.782074397, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:20:02.814074873, 2019-01-04T13:20:08.782074873, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:20:08.814135432, 2019-01-04T13:20:14.782135432, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:20:08.814135432, 2019-01-04T13:20:09.282135432, 0xFF0000, waveform, 0
2019-01-04T13:20:14.814135909, 2019-01-04T13:20:20.782135909, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:21:08.814280509, 2019-01-04T13:21:14.782280509, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:21:14.814341068, 2019-01-04T13:21:20.782341068, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:22:08.814545631, 2019-01-04T13:22:14.782545631, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:22:14.814546108, 2019-01-04T13:22:20.782546108, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:27:44.815674304, 2019-01-04T13:27:50.783674304, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:27:50.815714836, 2019-01-04T13:27:56.783714836, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:35:08.817212224, 2019-01-04T13:35:09.285212224, 0xFF0000, waveform, 0
2019-01-04T13:50:08.820329070, 2019-01-04T13:50:09.288329070, 0xFF0000, waveform, 0
2019-01-04T13:51:20.820595264, 2019-01-04T13:51:26.788595264, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:51:26.820635676, 2019-01-04T13:51:32.788635676, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:51:32.820636272, 2019-01-04T13:51:38.788636272, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:51:38.820636749, 2019-01-04T13:51:44.788636749, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:51:44.820697307, 2019-01-04T13:51:50.788697307, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:51:50.820697784, 2019-01-04T13:51:56.788697784, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:51:56.820738315, 2019-01-04T13:52:02.788738315, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:52:02.820698857, 2019-01-04T13:52:08.788698857, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:52:08.820739269, 2019-01-04T13:52:14.788739269, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:52:14.820799827, 2019-01-04T13:52:20.788799827, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:52:20.820800304, 2019-01-04T13:52:26.788800304, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:52:26.820840835, 2019-01-04T13:52:32.788840835, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:52:32.820841312, 2019-01-04T13:52:38.788841312, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T13:52:38.820841908, 2019-01-04T13:52:44.788841908, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:02:44.822953581, 2019-01-04T14:02:50.790953581, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:02:50.822994112, 2019-01-04T14:02:56.790994112, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:02:56.823054671, 2019-01-04T14:03:02.791054671, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:03:02.822995185, 2019-01-04T14:03:08.790995185, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:03:08.823055624, 2019-01-04T14:03:14.791055624, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:03:14.823056221, 2019-01-04T14:03:20.791056221, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:03:20.823096752, 2019-01-04T14:03:26.791096752, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:03:26.823097229, 2019-01-04T14:03:32.791097229, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:03:32.823097705, 2019-01-04T14:03:38.791097705, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:03:38.823158264, 2019-01-04T14:03:44.791158264, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:03:56.823199748, 2019-01-04T14:04:02.791199748, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:04:02.823260307, 2019-01-04T14:04:08.791260307, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:04:56.823404908, 2019-01-04T14:05:02.791404908, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:05:02.823465347, 2019-01-04T14:05:08.791465347, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:05:08.823505878, 2019-01-04T14:05:09.291505878, 0xFF0000, waveform, 0
2019-01-04T14:20:08.826582789, 2019-01-04T14:20:09.294582789, 0xFF0000, waveform, 0
2019-01-04T14:21:44.826950907, 2019-01-04T14:21:50.794950907, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:21:50.826951503, 2019-01-04T14:21:56.794951503, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:33:20.829310417, 2019-01-04T14:33:26.797310417, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:33:26.829350948, 2019-01-04T14:33:32.797350948, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:33:32.829411387, 2019-01-04T14:33:38.797411387, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:33:38.829411864, 2019-01-04T14:33:44.797411864, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:33:44.829452395, 2019-01-04T14:33:50.797452395, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:33:50.829452991, 2019-01-04T14:33:56.797452991, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:35:08.829719543, 2019-01-04T14:35:09.297719543, 0xFF0000, waveform, 0
2019-01-04T14:36:20.829965710, 2019-01-04T14:36:26.797965710, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:36:26.829966306, 2019-01-04T14:36:32.797966306, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:36:44.830067753, 2019-01-04T14:36:50.798067753, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:36:50.830128312, 2019-01-04T14:36:56.798128312, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:39:44.830683112, 2019-01-04T14:39:50.798683112, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:39:50.830743670, 2019-01-04T14:39:56.798743670, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:44:08.831605672, 2019-01-04T14:44:14.799605672, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:44:14.831666231, 2019-01-04T14:44:20.799666231, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:44:20.831606745, 2019-01-04T14:44:26.799606745, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:44:26.831667184, 2019-01-04T14:44:32.799667184, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:44:44.831768751, 2019-01-04T14:44:50.799768751, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:44:50.831709265, 2019-01-04T14:44:56.799709265, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:44:56.831769824, 2019-01-04T14:45:02.799769824, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:45:02.831810355, 2019-01-04T14:45:08.799810355, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:48:56.832590341, 2019-01-04T14:49:02.800590341, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:49:02.832630753, 2019-01-04T14:49:08.800630753, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:49:44.832734346, 2019-01-04T14:49:50.800734346, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:49:50.832794904, 2019-01-04T14:49:56.800794904, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:49:56.832835435, 2019-01-04T14:50:02.800835435, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:50:02.832795977, 2019-01-04T14:50:08.800795977, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T14:50:08.832836389, 2019-01-04T14:50:09.300836389, 0xFF0000, waveform, 0
2019-01-04T15:05:08.835973262, 2019-01-04T15:05:14.803973262, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T15:05:08.835973262, 2019-01-04T15:05:09.303973262, 0xFF0000, waveform, 0
2019-01-04T15:05:14.836013793, 2019-01-04T15:05:20.804013793, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T15:05:32.836075305, 2019-01-04T15:05:38.804075305, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T15:05:38.836075901, 2019-01-04T15:05:44.804075901, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T15:05:44.836116313, 2019-01-04T15:05:50.804116313, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T15:05:50.836116909, 2019-01-04T15:05:56.804116909, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T15:12:44.837552189, 2019-01-04T15:12:50.805552189, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T15:12:50.837612748, 2019-01-04T15:12:56.805612748, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T15:12:56.837613224, 2019-01-04T15:13:02.805613224, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T15:13:02.837613701, 2019-01-04T15:13:08.805613701, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T15:13:08.837654232, 2019-01-04T15:13:14.805654232, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T15:13:14.837654829, 2019-01-04T15:13:20.805654829, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T15:13:20.837655305, 2019-01-04T15:13:26.805655305, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T15:13:26.837715744, 2019-01-04T15:13:32.805715744, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T15:20:08.839090108, 2019-01-04T15:20:09.307090108, 0xFF0000, waveform, 0
2019-01-04T15:35:08.842226982, 2019-01-04T15:35:09.310226982, 0xFF0000, waveform, 0
2019-01-04T15:48:08.844933509, 2019-01-04T15:48:14.812933509, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T15:48:14.844934105, 2019-01-04T15:48:20.812934105, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T15:49:56.845302820, 2019-01-04T15:50:02.813302820, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T15:50:02.845343351, 2019-01-04T15:50:08.813343351, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T15:50:08.845403790, 2019-01-04T15:50:09.313403790, 0xFF0000, waveform, 0
2019-01-04T15:50:56.845547914, 2019-01-04T15:51:02.813547914, 0x0000FF, waveform-continuous-burst, 2
