Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-09-10T07:51:05.238420128, 2018-09-10T07:51:11.206420128, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:54:47.237196326, 2018-09-10T07:54:53.205196326, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:54:53.237136721, 2018-09-10T07:54:59.205136721, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:57:59.236050248, 2018-09-10T07:57:59.704050248, 0xFF0000, waveform, 0
2018-09-10T07:58:47.235813736, 2018-09-10T07:58:53.203813736, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:58:53.235814213, 2018-09-10T07:58:59.203814213, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:59:47.235458135, 2018-09-10T07:59:53.203458135, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:59:53.235418558, 2018-09-10T07:59:59.203418558, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T08:07:11.232950329, 2018-09-10T08:07:17.200950329, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T08:07:17.232890844, 2018-09-10T08:07:23.200890844, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T08:07:59.232653856, 2018-09-10T08:08:05.200653856, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T08:08:05.232654333, 2018-09-10T08:08:11.200654333, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T08:10:59.231666922, 2018-09-10T08:11:05.199666922, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T08:11:05.231607437, 2018-09-10T08:11:11.199607437, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T08:12:59.230975627, 2018-09-10T08:12:59.698975627, 0xFF0000, waveform, 0
2018-09-10T08:14:35.230422616, 2018-09-10T08:14:41.198422616, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T08:14:41.230423092, 2018-09-10T08:14:47.198423092, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T08:27:59.225941061, 2018-09-10T08:27:59.693941061, 0xFF0000, waveform, 0
2018-09-10T08:42:59.221006512, 2018-09-10T08:42:59.689006512, 0xFF0000, waveform, 0
2018-09-10T08:49:23.218934416, 2018-09-10T08:49:29.186934416, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T08:49:29.218934774, 2018-09-10T08:49:35.186934774, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T08:49:59.218737006, 2018-09-10T08:50:05.186737006, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T08:50:05.218737483, 2018-09-10T08:50:11.186737483, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T08:51:35.218243956, 2018-09-10T08:51:41.186243956, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T08:51:41.218184351, 2018-09-10T08:51:47.186184351, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T08:56:35.216605782, 2018-09-10T08:56:41.184605782, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T08:56:41.216566205, 2018-09-10T08:56:47.184566205, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T08:57:59.216171860, 2018-09-10T08:57:59.684171860, 0xFF0000, waveform, 0
2018-09-10T09:05:23.213806629, 2018-09-10T09:05:29.181806629, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T09:05:29.213747143, 2018-09-10T09:05:35.181747143, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T09:12:59.211446046, 2018-09-10T09:12:59.679446046, 0xFF0000, waveform, 0
2018-09-10T09:27:59.206823825, 2018-09-10T09:27:59.674823825, 0xFF0000, waveform, 0
2018-09-10T09:42:59.202341675, 2018-09-10T09:43:05.170341675, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T09:42:59.202341675, 2018-09-10T09:42:59.670341675, 0xFF0000, waveform, 0
2018-09-10T09:43:05.202342152, 2018-09-10T09:43:11.170342152, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T09:43:11.202242732, 2018-09-10T09:43:17.170242732, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T09:43:17.202243208, 2018-09-10T09:43:23.170243208, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T09:43:23.202243685, 2018-09-10T09:43:29.170243685, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T09:43:29.202204227, 2018-09-10T09:43:35.170204227, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T09:43:59.202046871, 2018-09-10T09:44:05.170046871, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T09:44:05.202047348, 2018-09-10T09:44:11.170047348, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T09:44:47.201810956, 2018-09-10T09:44:53.169810956, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T09:44:53.201811552, 2018-09-10T09:44:59.169811552, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T09:57:59.198219418, 2018-09-10T09:57:59.666219418, 0xFF0000, waveform, 0
2018-09-10T10:12:59.194457173, 2018-09-10T10:12:59.662457173, 0xFF0000, waveform, 0
2018-09-10T10:21:59.192343950, 2018-09-10T10:22:05.160343950, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T10:22:05.192344427, 2018-09-10T10:22:11.160344427, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T10:22:11.192344903, 2018-09-10T10:22:17.160344903, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T10:22:17.192305445, 2018-09-10T10:22:23.160305445, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T10:22:35.192206978, 2018-09-10T10:22:41.160206978, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T10:22:41.192207574, 2018-09-10T10:22:47.160207574, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T10:22:59.192149043, 2018-09-10T10:23:05.160149043, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T10:23:05.192109584, 2018-09-10T10:23:11.160109584, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T10:23:11.192110180, 2018-09-10T10:23:17.160110180, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T10:23:17.192110657, 2018-09-10T10:23:23.160110657, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T10:27:59.190975069, 2018-09-10T10:27:59.658975069, 0xFF0000, waveform, 0
2018-09-10T10:42:59.187712788, 2018-09-10T10:42:59.655712788, 0xFF0000, waveform, 0
2018-09-10T10:57:59.184590578, 2018-09-10T10:57:59.652590578, 0xFF0000, waveform, 0
2018-09-10T11:12:59.181568384, 2018-09-10T11:12:59.649568384, 0xFF0000, waveform, 0
2018-09-10T11:13:23.181410431, 2018-09-10T11:13:29.149410431, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:13:29.181410908, 2018-09-10T11:13:35.149410908, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:13:35.181411504, 2018-09-10T11:13:41.149411504, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:13:41.181372046, 2018-09-10T11:13:47.149372046, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:13:47.181372523, 2018-09-10T11:13:53.149372523, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:13:53.181373000, 2018-09-10T11:13:59.149373000, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:13:59.181313514, 2018-09-10T11:14:05.149313514, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:14:05.181314110, 2018-09-10T11:14:11.149314110, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:14:35.181216716, 2018-09-10T11:14:41.149216716, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:14:41.181217193, 2018-09-10T11:14:47.149217193, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:15:23.181080818, 2018-09-10T11:15:29.149080818, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:15:29.181081295, 2018-09-10T11:15:35.149081295, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:15:59.180923938, 2018-09-10T11:16:05.148923938, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:16:05.180924415, 2018-09-10T11:16:11.148924415, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:27:59.178646206, 2018-09-10T11:27:59.646646206, 0xFF0000, waveform, 0
2018-09-10T11:39:35.176506280, 2018-09-10T11:39:41.144506280, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:39:41.176446795, 2018-09-10T11:39:47.144446795, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:40:23.176350474, 2018-09-10T11:40:29.144350474, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:40:29.176311016, 2018-09-10T11:40:35.144311016, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:40:35.176311492, 2018-09-10T11:40:41.144311492, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:40:41.176252007, 2018-09-10T11:40:47.144252007, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:40:47.176212549, 2018-09-10T11:40:53.144212549, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:40:53.176213026, 2018-09-10T11:40:59.144213026, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:40:59.176213622, 2018-09-10T11:41:05.144213622, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:41:05.176154136, 2018-09-10T11:41:11.144154136, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:41:11.176154613, 2018-09-10T11:41:17.144154613, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:41:17.176115155, 2018-09-10T11:41:23.144115155, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:41:23.176115632, 2018-09-10T11:41:29.144115632, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:41:29.176116228, 2018-09-10T11:41:35.144116228, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T11:42:59.175823926, 2018-09-10T11:42:59.643823926, 0xFF0000, waveform, 0
2018-09-10T11:57:59.173141717, 2018-09-10T11:57:59.641141717, 0xFF0000, waveform, 0
2018-09-10T12:12:59.170519471, 2018-09-10T12:12:59.638519471, 0xFF0000, waveform, 0
2018-09-10T12:14:59.170189857, 2018-09-10T12:15:05.138189857, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:15:05.170190453, 2018-09-10T12:15:11.138190453, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:15:11.170130968, 2018-09-10T12:15:17.138130968, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:15:17.170131444, 2018-09-10T12:15:23.138131444, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:15:47.170034050, 2018-09-10T12:15:53.138034050, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:15:53.170034527, 2018-09-10T12:15:59.138034527, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:15:59.170035123, 2018-09-10T12:16:05.138035123, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:16:05.170035600, 2018-09-10T12:16:11.138035600, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:16:11.170036077, 2018-09-10T12:16:17.138036077, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:16:17.169996619, 2018-09-10T12:16:23.137996619, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:16:23.169997096, 2018-09-10T12:16:29.137997096, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:16:29.169997692, 2018-09-10T12:16:35.137997692, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:16:35.169938206, 2018-09-10T12:16:41.137938206, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:16:41.169938683, 2018-09-10T12:16:47.137938683, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:27:59.168057322, 2018-09-10T12:27:59.636057322, 0xFF0000, waveform, 0
2018-09-10T12:36:23.166700839, 2018-09-10T12:36:29.134700839, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:36:29.166701436, 2018-09-10T12:36:35.134701436, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:42:11.165770888, 2018-09-10T12:42:17.133770888, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:42:17.165731430, 2018-09-10T12:42:23.133731430, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:42:23.165732026, 2018-09-10T12:42:29.133732026, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:42:29.165732502, 2018-09-10T12:42:35.133732502, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:42:59.165635108, 2018-09-10T12:43:05.133635108, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:42:59.165635108, 2018-09-10T12:42:59.633635108, 0xFF0000, waveform, 0
2018-09-10T12:43:05.165575623, 2018-09-10T12:43:11.133575623, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:44:23.165382385, 2018-09-10T12:44:29.133382385, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:44:29.165342926, 2018-09-10T12:44:35.133342926, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:44:35.165383338, 2018-09-10T12:44:41.133383338, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:44:41.165383934, 2018-09-10T12:44:47.133383934, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:44:47.165344476, 2018-09-10T12:44:53.133344476, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:44:53.165344953, 2018-09-10T12:44:59.133344953, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T12:57:59.163252830, 2018-09-10T12:57:59.631252830, 0xFF0000, waveform, 0
2018-09-10T13:04:35.162247061, 2018-09-10T13:04:41.130247061, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:04:41.162187576, 2018-09-10T13:04:47.130187576, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:08:23.161666870, 2018-09-10T13:08:29.129666870, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:08:29.161667346, 2018-09-10T13:08:35.129667346, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:08:35.161607861, 2018-09-10T13:08:41.129607861, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:08:41.161608338, 2018-09-10T13:08:47.129608338, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:09:59.161415100, 2018-09-10T13:10:05.129415100, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:10:05.161415576, 2018-09-10T13:10:11.129415576, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:10:23.161377191, 2018-09-10T13:10:29.129377191, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:10:29.161317706, 2018-09-10T13:10:35.129317706, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:10:47.161319255, 2018-09-10T13:10:53.129319255, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:10:53.161319732, 2018-09-10T13:10:59.129319732, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:11:47.161124467, 2018-09-10T13:11:53.129124467, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:11:53.161124944, 2018-09-10T13:11:59.129124944, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:12:59.160990715, 2018-09-10T13:12:59.628990715, 0xFF0000, waveform, 0
2018-09-10T13:25:35.159155964, 2018-09-10T13:25:41.127155964, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:25:41.159156560, 2018-09-10T13:25:47.127156560, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:25:47.159097075, 2018-09-10T13:25:53.127097075, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:25:53.159097552, 2018-09-10T13:25:59.127097552, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:27:59.158768415, 2018-09-10T13:28:05.126768415, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:27:59.158768415, 2018-09-10T13:27:59.626768415, 0xFF0000, waveform, 0
2018-09-10T13:28:05.158769011, 2018-09-10T13:28:11.126769011, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:30:35.158421993, 2018-09-10T13:30:41.126421993, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:30:41.158382415, 2018-09-10T13:30:47.126382415, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:32:47.158133387, 2018-09-10T13:32:53.126133387, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:32:53.158093810, 2018-09-10T13:32:59.126093810, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:33:59.157899618, 2018-09-10T13:34:05.125899618, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:34:05.157940030, 2018-09-10T13:34:11.125940030, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:36:23.157552003, 2018-09-10T13:36:29.125552003, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:36:29.157552480, 2018-09-10T13:36:35.125552480, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:42:59.156646251, 2018-09-10T13:42:59.624646251, 0xFF0000, waveform, 0
2018-09-10T13:46:59.156167030, 2018-09-10T13:47:05.124167030, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:47:05.156107544, 2018-09-10T13:47:11.124107544, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:47:11.156108021, 2018-09-10T13:47:17.124108021, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:47:17.156108498, 2018-09-10T13:47:23.124108498, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:47:35.156070113, 2018-09-10T13:47:41.124070113, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:47:41.156010627, 2018-09-10T13:47:47.124010627, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:48:11.155913233, 2018-09-10T13:48:17.123913233, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:48:17.155973672, 2018-09-10T13:48:23.123973672, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:48:23.155974268, 2018-09-10T13:48:29.123974268, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:48:29.155914783, 2018-09-10T13:48:35.123914783, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:48:59.155817389, 2018-09-10T13:49:05.123817389, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:49:05.155817866, 2018-09-10T13:49:11.123817866, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:49:11.155818343, 2018-09-10T13:49:17.123818343, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:49:17.155778884, 2018-09-10T13:49:23.123778884, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T13:57:59.154564023, 2018-09-10T13:57:59.622564023, 0xFF0000, waveform, 0
2018-09-10T14:09:11.152982115, 2018-09-10T14:09:17.120982115, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:09:17.152922630, 2018-09-10T14:09:23.120922630, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:12:47.152400732, 2018-09-10T14:12:53.120400732, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:12:53.152401328, 2018-09-10T14:12:59.120401328, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:12:59.152401804, 2018-09-10T14:13:05.120401804, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:12:59.152401804, 2018-09-10T14:12:59.620401804, 0xFF0000, waveform, 0
2018-09-10T14:13:05.152342319, 2018-09-10T14:13:11.120342319, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:13:11.152342796, 2018-09-10T14:13:17.120342796, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:13:17.152343392, 2018-09-10T14:13:23.120343392, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:13:47.152245998, 2018-09-10T14:13:53.120245998, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:13:53.152206540, 2018-09-10T14:13:59.120206540, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:14:47.152111172, 2018-09-10T14:14:53.120111172, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:14:53.152111649, 2018-09-10T14:14:59.120111649, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:14:59.152052164, 2018-09-10T14:15:05.120052164, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:15:05.152052760, 2018-09-10T14:15:11.120052760, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:27:59.149879574, 2018-09-10T14:27:59.617879574, 0xFF0000, waveform, 0
2018-09-10T14:33:35.148848652, 2018-09-10T14:33:41.116848652, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:33:41.148849129, 2018-09-10T14:33:47.116849129, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:33:47.148849725, 2018-09-10T14:33:53.116849725, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:33:53.148810148, 2018-09-10T14:33:59.116810148, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:33:59.148810744, 2018-09-10T14:34:05.116810744, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:34:05.148751258, 2018-09-10T14:34:11.116751258, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:42:59.147057414, 2018-09-10T14:42:59.615057414, 0xFF0000, waveform, 0
2018-09-10T14:43:59.146802544, 2018-09-10T14:44:05.114802544, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:44:05.146803140, 2018-09-10T14:44:11.114803140, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:45:35.146510839, 2018-09-10T14:45:41.114510839, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:45:41.146511435, 2018-09-10T14:45:47.114511435, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:46:59.146218180, 2018-09-10T14:47:05.114218180, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:47:05.146218657, 2018-09-10T14:47:11.114218657, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:47:11.146219134, 2018-09-10T14:47:17.114219134, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:47:17.146179676, 2018-09-10T14:47:23.114179676, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T14:57:59.143835186, 2018-09-10T14:57:59.611835186, 0xFF0000, waveform, 0
2018-09-10T15:00:35.143248677, 2018-09-10T15:00:41.111248677, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:00:41.143189191, 2018-09-10T15:00:47.111189191, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:01:59.142895936, 2018-09-10T15:02:05.110895936, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:02:05.142856478, 2018-09-10T15:02:11.110856478, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:02:11.142856955, 2018-09-10T15:02:17.110856955, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:02:17.142797470, 2018-09-10T15:02:23.110797470, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:02:23.142797946, 2018-09-10T15:02:29.110797946, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:02:29.142798542, 2018-09-10T15:02:35.110798542, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:10:59.140742540, 2018-09-10T15:11:05.108742540, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:11:05.140643119, 2018-09-10T15:11:11.108643119, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:11:23.140604615, 2018-09-10T15:11:29.108604615, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:11:29.140605211, 2018-09-10T15:11:35.108605211, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:12:35.140310883, 2018-09-10T15:12:41.108310883, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:12:41.140251398, 2018-09-10T15:12:47.108251398, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:12:59.140152931, 2018-09-10T15:12:59.608152931, 0xFF0000, waveform, 0
2018-09-10T15:13:47.139957070, 2018-09-10T15:13:53.107957070, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:13:53.139957666, 2018-09-10T15:13:59.107957666, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:16:23.139330625, 2018-09-10T15:16:29.107330625, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:16:29.139271140, 2018-09-10T15:16:35.107271140, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:16:35.139231681, 2018-09-10T15:16:41.107231681, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:16:41.139232158, 2018-09-10T15:16:47.107232158, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:17:11.139074802, 2018-09-10T15:17:17.107074802, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:17:17.139035224, 2018-09-10T15:17:23.107035224, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:18:11.138839960, 2018-09-10T15:18:17.106839960, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:18:17.138780474, 2018-09-10T15:18:23.106780474, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:19:59.138349294, 2018-09-10T15:20:05.106349294, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:20:05.138289809, 2018-09-10T15:20:11.106289809, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:22:11.137760639, 2018-09-10T15:22:17.105760639, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:22:17.137701153, 2018-09-10T15:22:23.105701153, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:27:59.136090755, 2018-09-10T15:27:59.604090755, 0xFF0000, waveform, 0
2018-09-10T15:42:59.131668567, 2018-09-10T15:42:59.599668567, 0xFF0000, waveform, 0
2018-09-10T15:50:35.129347920, 2018-09-10T15:50:41.097347920, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:50:41.129308462, 2018-09-10T15:50:47.097308462, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:56:11.127576947, 2018-09-10T15:56:17.095576947, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:56:17.127577543, 2018-09-10T15:56:23.095577543, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:56:23.127478003, 2018-09-10T15:56:29.095478003, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:56:29.127478599, 2018-09-10T15:56:35.095478599, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:56:35.127479076, 2018-09-10T15:56:41.095479076, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:56:41.127439618, 2018-09-10T15:56:47.095439618, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:57:11.127282142, 2018-09-10T15:57:17.095282142, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:57:17.127242684, 2018-09-10T15:57:23.095242684, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:57:59.127046346, 2018-09-10T15:57:59.595046346, 0xFF0000, waveform, 0
2018-09-10T15:58:47.126790523, 2018-09-10T15:58:53.094790523, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:58:53.126750946, 2018-09-10T15:58:59.094750946, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:59:47.126455664, 2018-09-10T15:59:53.094455664, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T15:59:53.126456141, 2018-09-10T15:59:59.094456141, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:04:35.124920606, 2018-09-10T16:04:41.092920606, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:04:41.124921083, 2018-09-10T16:04:47.092921083, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:05:23.124724745, 2018-09-10T16:05:29.092724745, 0x0000FF, waveform-continuous-burst, 2
