Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-02T04:29:36.788513004, 2013-07-02T04:29:37.256513004, 0x00FF00, waveform-burst, 1
2013-07-02T04:30:06.788571774, 2013-07-02T04:30:07.256571774, 0x00FF00, waveform-burst, 1
2013-07-02T04:30:36.788610517, 2013-07-02T04:30:37.256610517, 0x00FF00, waveform-burst, 1
2013-07-02T04:31:06.788709223, 2013-07-02T04:31:07.256709223, 0x00FF00, waveform-burst, 1
2013-07-02T04:31:36.788767933, 2013-07-02T04:31:37.256767933, 0x00FF00, waveform-burst, 1
2013-07-02T04:32:06.788806676, 2013-07-02T04:32:07.256806676, 0x00FF00, waveform-burst, 1
2013-07-02T04:32:36.788865447, 2013-07-02T04:32:37.256865447, 0x00FF00, waveform-burst, 1
2013-07-02T04:33:06.788904190, 2013-07-02T04:33:07.256904190, 0x00FF00, waveform-burst, 1
2013-07-02T04:33:36.788962900, 2013-07-02T04:33:37.256962900, 0x00FF00, waveform-burst, 1
2013-07-02T04:34:06.789061665, 2013-07-02T04:34:07.257061665, 0x00FF00, waveform-burst, 1
2013-07-02T04:34:36.789100348, 2013-07-02T04:34:37.257100348, 0x00FF00, waveform-burst, 1
2013-07-02T04:35:06.789159119, 2013-07-02T04:35:07.257159119, 0x00FF00, waveform-burst, 1
2013-07-02T04:35:36.789197862, 2013-07-02T04:35:37.257197862, 0x00FF00, waveform-burst, 1
2013-07-02T04:36:06.789256572, 2013-07-02T04:36:07.257256572, 0x00FF00, waveform-burst, 1
2013-07-02T04:36:36.789295315, 2013-07-02T04:36:37.257295315, 0x00FF00, waveform-burst, 1
2013-07-02T04:37:06.789454042, 2013-07-02T04:37:07.257454042, 0x00FF00, waveform-burst, 1
2013-07-02T04:37:36.789492785, 2013-07-02T04:37:37.257492785, 0x00FF00, waveform-burst, 1
2013-07-02T04:38:06.789551496, 2013-07-02T04:38:07.257551496, 0x00FF00, waveform-burst, 1
2013-07-02T04:38:35.789590299, 2013-07-02T04:38:36.257590299, 0xFF0000, waveform, 0
2013-07-02T04:38:36.789590239, 2013-07-02T04:38:37.257590239, 0x00FF00, waveform-burst, 1
2013-07-02T04:39:06.789649009, 2013-07-02T04:39:07.257649009, 0x00FF00, waveform-burst, 1
2013-07-02T04:39:36.789747714, 2013-07-02T04:39:37.257747714, 0x00FF00, waveform-burst, 1
2013-07-02T04:40:06.789786458, 2013-07-02T04:40:07.257786458, 0x00FF00, waveform-burst, 1
2013-07-02T04:40:36.789845168, 2013-07-02T04:40:37.257845168, 0x00FF00, waveform-burst, 1
2013-07-02T04:41:06.789883911, 2013-07-02T04:41:07.257883911, 0x00FF00, waveform-burst, 1
2013-07-02T04:41:36.789942681, 2013-07-02T04:41:37.257942681, 0x00FF00, waveform-burst, 1
2013-07-02T04:42:06.789981424, 2013-07-02T04:42:07.257981424, 0x00FF00, waveform-burst, 1
2013-07-02T04:42:36.790080130, 2013-07-02T04:42:37.258080130, 0x00FF00, waveform-burst, 1
2013-07-02T04:43:06.790138900, 2013-07-02T04:43:07.258138900, 0x00FF00, waveform-burst, 1
2013-07-02T04:43:36.790177583, 2013-07-02T04:43:37.258177583, 0x00FF00, waveform-burst, 1
2013-07-02T04:44:06.790236353, 2013-07-02T04:44:07.258236353, 0x00FF00, waveform-burst, 1
2013-07-02T04:44:36.790275096, 2013-07-02T04:44:37.258275096, 0x00FF00, waveform-burst, 1
2013-07-02T04:45:06.790333807, 2013-07-02T04:45:07.258333807, 0x00FF00, waveform-burst, 1
2013-07-02T04:45:36.790432572, 2013-07-02T04:45:37.258432572, 0x00FF00, waveform-burst, 1
2013-07-02T04:46:06.790471255, 2013-07-02T04:46:07.258471255, 0x00FF00, waveform-burst, 1
2013-07-02T04:46:36.790530025, 2013-07-02T04:46:37.258530025, 0x00FF00, waveform-burst, 1
2013-07-02T04:47:06.790568768, 2013-07-02T04:47:07.258568768, 0x00FF00, waveform-burst, 1
2013-07-02T04:47:36.790627479, 2013-07-02T04:47:37.258627479, 0x00FF00, waveform-burst, 1
2013-07-02T04:48:06.790666222, 2013-07-02T04:48:07.258666222, 0x00FF00, waveform-burst, 1
2013-07-02T04:48:36.790824949, 2013-07-02T04:48:37.258824949, 0x00FF00, waveform-burst, 1
2013-07-02T04:49:06.790863692, 2013-07-02T04:49:07.258863692, 0x00FF00, waveform-burst, 1
2013-07-02T04:49:36.790922403, 2013-07-02T04:49:37.258922403, 0x00FF00, waveform-burst, 1
2013-07-02T04:50:06.790961146, 2013-07-02T04:50:07.258961146, 0x00FF00, waveform-burst, 1
2013-07-02T04:50:36.791019916, 2013-07-02T04:50:37.259019916, 0x00FF00, waveform-burst, 1
2013-07-02T04:51:06.791058659, 2013-07-02T04:51:07.259058659, 0x00FF00, waveform-burst, 1
2013-07-02T04:51:36.791157364, 2013-07-02T04:51:37.259157364, 0x00FF00, waveform-burst, 1
2013-07-02T04:52:06.791216135, 2013-07-02T04:52:07.259216135, 0x00FF00, waveform-burst, 1
2013-07-02T04:52:36.791254818, 2013-07-02T04:52:37.259254818, 0x00FF00, waveform-burst, 1
2013-07-02T04:53:06.791313588, 2013-07-02T04:53:07.259313588, 0x00FF00, waveform-burst, 1
2013-07-02T04:53:35.791352331, 2013-07-02T04:53:36.259352331, 0xFF0000, waveform, 0
2013-07-02T04:53:36.791352331, 2013-07-02T04:53:37.259352331, 0x00FF00, waveform-burst, 1
2013-07-02T04:54:06.791411042, 2013-07-02T04:54:07.259411042, 0x00FF00, waveform-burst, 1
2013-07-02T04:54:36.791509807, 2013-07-02T04:54:37.259509807, 0x00FF00, waveform-burst, 1
2013-07-02T04:55:06.791548490, 2013-07-02T04:55:07.259548490, 0x00FF00, waveform-burst, 1
2013-07-02T04:55:36.791607260, 2013-07-02T04:55:37.259607260, 0x00FF00, waveform-burst, 1
2013-07-02T04:56:06.791646003, 2013-07-02T04:56:07.259646003, 0x00FF00, waveform-burst, 1
2013-07-02T04:56:36.791704714, 2013-07-02T04:56:37.259704714, 0x00FF00, waveform-burst, 1
2013-07-02T04:57:06.791803479, 2013-07-02T04:57:07.259803479, 0x00FF00, waveform-burst, 1
2013-07-02T04:57:36.791842222, 2013-07-02T04:57:37.259842222, 0x00FF00, waveform-burst, 1
2013-07-02T04:58:06.791900932, 2013-07-02T04:58:07.259900932, 0x00FF00, waveform-burst, 1
2013-07-02T04:58:36.791939675, 2013-07-02T04:58:37.259939675, 0x00FF00, waveform-burst, 1
2013-07-02T04:59:06.791998386, 2013-07-02T04:59:07.259998386, 0x00FF00, waveform-burst, 1
2013-07-02T04:59:36.792037129, 2013-07-02T04:59:37.260037129, 0x00FF00, waveform-burst, 1
2013-07-02T05:00:06.792135894, 2013-07-02T05:00:07.260135894, 0x00FF00, waveform-burst, 1
2013-07-02T05:00:36.792194604, 2013-07-02T05:00:37.260194604, 0x00FF00, waveform-burst, 1
2013-07-02T05:01:06.792233347, 2013-07-02T05:01:07.260233347, 0x00FF00, waveform-burst, 1
2013-07-02T05:01:36.792292058, 2013-07-02T05:01:37.260292058, 0x00FF00, waveform-burst, 1
2013-07-02T05:02:06.792330801, 2013-07-02T05:02:07.260330801, 0x00FF00, waveform-burst, 1
2013-07-02T05:02:36.792389571, 2013-07-02T05:02:37.260389571, 0x00FF00, waveform-burst, 1
2013-07-02T05:03:06.792488276, 2013-07-02T05:03:07.260488276, 0x00FF00, waveform-burst, 1
2013-07-02T05:03:36.792527019, 2013-07-02T05:03:37.260527019, 0x00FF00, waveform-burst, 1
2013-07-02T05:04:06.792585730, 2013-07-02T05:04:07.260585730, 0x00FF00, waveform-burst, 1
2013-07-02T05:04:36.792624473, 2013-07-02T05:04:37.260624473, 0x00FF00, waveform-burst, 1
2013-07-02T05:05:06.792683243, 2013-07-02T05:05:07.260683243, 0x00FF00, waveform-burst, 1
2013-07-02T05:05:36.792721927, 2013-07-02T05:05:37.260721927, 0x00FF00, waveform-burst, 1
2013-07-02T05:06:06.792820692, 2013-07-02T05:06:07.260820692, 0x00FF00, waveform-burst, 1
2013-07-02T05:06:36.792879402, 2013-07-02T05:06:37.260879402, 0x00FF00, waveform-burst, 1
2013-07-02T05:07:06.792918145, 2013-07-02T05:07:07.260918145, 0x00FF00, waveform-burst, 1
2013-07-02T05:07:36.792976915, 2013-07-02T05:07:37.260976915, 0x00FF00, waveform-burst, 1
2013-07-02T05:08:06.793015658, 2013-07-02T05:08:07.261015658, 0x00FF00, waveform-burst, 1
2013-07-02T05:08:35.793114423, 2013-07-02T05:08:36.261114423, 0xFF0000, waveform, 0
2013-07-02T05:08:36.793074369, 2013-07-02T05:08:37.261074369, 0x00FF00, waveform-burst, 1
2013-07-02T05:09:06.793173074, 2013-07-02T05:09:07.261173074, 0x00FF00, waveform-burst, 1
2013-07-02T05:09:36.793211817, 2013-07-02T05:09:37.261211817, 0x00FF00, waveform-burst, 1
2013-07-02T05:10:06.793270587, 2013-07-02T05:10:07.261270587, 0x00FF00, waveform-burst, 1
2013-07-02T05:10:36.793309330, 2013-07-02T05:10:37.261309330, 0x00FF00, waveform-burst, 1
2013-07-02T05:11:06.793368041, 2013-07-02T05:11:07.261368041, 0x00FF00, waveform-burst, 1
2013-07-02T05:11:36.793406784, 2013-07-02T05:11:37.261406784, 0x00FF00, waveform-burst, 1
2013-07-02T05:12:06.793505489, 2013-07-02T05:12:07.261505489, 0x00FF00, waveform-burst, 1
2013-07-02T05:12:36.793564260, 2013-07-02T05:12:37.261564260, 0x00FF00, waveform-burst, 1
2013-07-02T05:13:06.793603003, 2013-07-02T05:13:07.261603003, 0x00FF00, waveform-burst, 1
2013-07-02T05:13:36.793661713, 2013-07-02T05:13:37.261661713, 0x00FF00, waveform-burst, 1
2013-07-02T05:14:06.793700456, 2013-07-02T05:14:07.261700456, 0x00FF00, waveform-burst, 1
2013-07-02T05:14:36.793799161, 2013-07-02T05:14:37.261799161, 0x00FF00, waveform-burst, 1
2013-07-02T05:15:06.793857932, 2013-07-02T05:15:07.261857932, 0x00FF00, waveform-burst, 1
2013-07-02T05:15:36.793896675, 2013-07-02T05:15:37.261896675, 0x00FF00, waveform-burst, 1
2013-07-02T05:16:06.793955385, 2013-07-02T05:16:07.261955385, 0x00FF00, waveform-burst, 1
2013-07-02T05:16:36.793994128, 2013-07-02T05:16:37.261994128, 0x00FF00, waveform-burst, 1
2013-07-02T05:17:06.794052839, 2013-07-02T05:17:07.262052839, 0x00FF00, waveform-burst, 1
2013-07-02T05:17:36.794151604, 2013-07-02T05:17:37.262151604, 0x00FF00, waveform-burst, 1
2013-07-02T05:18:06.794190347, 2013-07-02T05:18:07.262190347, 0x00FF00, waveform-burst, 1
2013-07-02T05:18:36.794249057, 2013-07-02T05:18:37.262249057, 0x00FF00, waveform-burst, 1
2013-07-02T05:19:06.794287800, 2013-07-02T05:19:07.262287800, 0x00FF00, waveform-burst, 1
2013-07-02T05:19:36.794346570, 2013-07-02T05:19:37.262346570, 0x00FF00, waveform-burst, 1
2013-07-02T05:20:06.794385254, 2013-07-02T05:20:07.262385254, 0x00FF00, waveform-burst, 1
2013-07-02T05:20:36.794484019, 2013-07-02T05:20:37.262484019, 0x00FF00, waveform-burst, 1
2013-07-02T05:21:06.794542729, 2013-07-02T05:21:07.262542729, 0x00FF00, waveform-burst, 1
2013-07-02T05:21:36.794581472, 2013-07-02T05:21:37.262581472, 0x00FF00, waveform-burst, 1
2013-07-02T05:22:06.794640243, 2013-07-02T05:22:07.262640243, 0x00FF00, waveform-burst, 1
2013-07-02T05:22:36.794678926, 2013-07-02T05:22:37.262678926, 0x00FF00, waveform-burst, 1
2013-07-02T05:23:06.794737696, 2013-07-02T05:23:07.262737696, 0x00FF00, waveform-burst, 1
2013-07-02T05:23:35.794836461, 2013-07-02T05:23:36.262836461, 0xFF0000, waveform, 0
2013-07-02T05:23:36.794836401, 2013-07-02T05:23:37.262836401, 0x00FF00, waveform-burst, 1
2013-07-02T05:24:06.794875144, 2013-07-02T05:24:07.262875144, 0x00FF00, waveform-burst, 1
2013-07-02T05:24:36.794933915, 2013-07-02T05:24:37.262933915, 0x00FF00, waveform-burst, 1
2013-07-02T05:25:06.794972658, 2013-07-02T05:25:07.262972658, 0x00FF00, waveform-burst, 1
2013-07-02T05:25:36.795031368, 2013-07-02T05:25:37.263031368, 0x00FF00, waveform-burst, 1
2013-07-02T05:26:06.795070111, 2013-07-02T05:26:07.263070111, 0x00FF00, waveform-burst, 1
2013-07-02T05:26:36.795168817, 2013-07-02T05:26:37.263168817, 0x00FF00, waveform-burst, 1
2013-07-02T05:27:06.795167565, 2013-07-02T05:27:07.263167565, 0x00FF00, waveform-burst, 1
2013-07-02T05:27:36.795226275, 2013-07-02T05:27:37.263226275, 0x00FF00, waveform-burst, 1
2013-07-02T05:28:06.795265018, 2013-07-02T05:28:07.263265018, 0x00FF00, waveform-burst, 1
2013-07-02T05:28:36.795323789, 2013-07-02T05:28:37.263323789, 0x00FF00, waveform-burst, 1
2013-07-02T05:29:06.795362532, 2013-07-02T05:29:07.263362532, 0x00FF00, waveform-burst, 1
2013-07-02T05:29:36.795461237, 2013-07-02T05:29:37.263461237, 0x00FF00, waveform-burst, 1
2013-07-02T05:30:06.795520007, 2013-07-02T05:30:07.263520007, 0x00FF00, waveform-burst, 1
2013-07-02T05:30:36.795558691, 2013-07-02T05:30:37.263558691, 0x00FF00, waveform-burst, 1
2013-07-02T05:31:06.795617461, 2013-07-02T05:31:07.263617461, 0x00FF00, waveform-burst, 1
2013-07-02T05:31:36.795656204, 2013-07-02T05:31:37.263656204, 0x00FF00, waveform-burst, 1
2013-07-02T05:32:06.795754909, 2013-07-02T05:32:07.263754909, 0x00FF00, waveform-burst, 1
2013-07-02T05:32:36.795813679, 2013-07-02T05:32:37.263813679, 0x00FF00, waveform-burst, 1
2013-07-02T05:33:06.795852363, 2013-07-02T05:33:07.263852363, 0x00FF00, waveform-burst, 1
2013-07-02T05:33:36.795911133, 2013-07-02T05:33:37.263911133, 0x00FF00, waveform-burst, 1
2013-07-02T05:34:06.795949876, 2013-07-02T05:34:07.263949876, 0x00FF00, waveform-burst, 1
2013-07-02T05:34:36.796008586, 2013-07-02T05:34:37.264008586, 0x00FF00, waveform-burst, 1
2013-07-02T05:35:06.796107351, 2013-07-02T05:35:07.264107351, 0x00FF00, waveform-burst, 1
2013-07-02T05:35:36.796146094, 2013-07-02T05:35:37.264146094, 0x00FF00, waveform-burst, 1
2013-07-02T05:36:06.796204805, 2013-07-02T05:36:07.264204805, 0x00FF00, waveform-burst, 1
2013-07-02T05:36:36.796243548, 2013-07-02T05:36:37.264243548, 0x00FF00, waveform-burst, 1
2013-07-02T05:37:06.796302258, 2013-07-02T05:37:07.264302258, 0x00FF00, waveform-burst, 1
2013-07-02T05:37:36.796341001, 2013-07-02T05:37:37.264341001, 0x00FF00, waveform-burst, 1
2013-07-02T05:38:06.796399772, 2013-07-02T05:38:07.264399772, 0x00FF00, waveform-burst, 1
2013-07-02T05:38:35.796438515, 2013-07-02T05:38:36.264438515, 0xFF0000, waveform, 0
2013-07-02T05:38:36.796438455, 2013-07-02T05:38:37.264438455, 0x00FF00, waveform-burst, 1
2013-07-02T05:39:06.796497225, 2013-07-02T05:39:07.264497225, 0x00FF00, waveform-burst, 1
2013-07-02T05:39:36.796535968, 2013-07-02T05:39:37.264535968, 0x00FF00, waveform-burst, 1
2013-07-02T05:40:06.796594679, 2013-07-02T05:40:07.264594679, 0x00FF00, waveform-burst, 1
2013-07-02T05:40:36.796633422, 2013-07-02T05:40:37.264633422, 0x00FF00, waveform-burst, 1
2013-07-02T05:41:06.796732127, 2013-07-02T05:41:07.264732127, 0x00FF00, waveform-burst, 1
2013-07-02T05:41:36.796790897, 2013-07-02T05:41:37.264790897, 0x00FF00, waveform-burst, 1
2013-07-02T05:42:06.796829640, 2013-07-02T05:42:07.264829640, 0x00FF00, waveform-burst, 1
2013-07-02T05:42:36.796888351, 2013-07-02T05:42:37.264888351, 0x00FF00, waveform-burst, 1
2013-07-02T05:43:06.796927094, 2013-07-02T05:43:07.264927094, 0x00FF00, waveform-burst, 1
2013-07-02T05:43:36.796985805, 2013-07-02T05:43:37.264985805, 0x00FF00, waveform-burst, 1
2013-07-02T05:44:06.797084569, 2013-07-02T05:44:07.265084569, 0x00FF00, waveform-burst, 1
2013-07-02T05:44:36.797123312, 2013-07-02T05:44:37.265123312, 0x00FF00, waveform-burst, 1
2013-07-02T05:45:06.797182023, 2013-07-02T05:45:07.265182023, 0x00FF00, waveform-burst, 1
2013-07-02T05:45:36.797220766, 2013-07-02T05:45:37.265220766, 0x00FF00, waveform-burst, 1
2013-07-02T05:46:06.797219514, 2013-07-02T05:46:07.265219514, 0x00FF00, waveform-burst, 1
2013-07-02T05:46:36.797278225, 2013-07-02T05:46:37.265278225, 0x00FF00, waveform-burst, 1
2013-07-02T05:47:06.797376990, 2013-07-02T05:47:07.265376990, 0x00FF00, waveform-burst, 1
2013-07-02T05:47:36.797415733, 2013-07-02T05:47:37.265415733, 0x00FF00, waveform-burst, 1
2013-07-02T05:48:06.797474443, 2013-07-02T05:48:07.265474443, 0x00FF00, waveform-burst, 1
2013-07-02T05:48:36.797513186, 2013-07-02T05:48:37.265513186, 0x00FF00, waveform-burst, 1
2013-07-02T05:49:06.797571897, 2013-07-02T05:49:07.265571897, 0x00FF00, waveform-burst, 1
2013-07-02T05:49:36.797670662, 2013-07-02T05:49:37.265670662, 0x00FF00, waveform-burst, 1
2013-07-02T05:50:06.797709405, 2013-07-02T05:50:07.265709405, 0x00FF00, waveform-burst, 1
2013-07-02T05:50:36.797768115, 2013-07-02T05:50:37.265768115, 0x00FF00, waveform-burst, 1
2013-07-02T05:51:06.797806859, 2013-07-02T05:51:07.265806859, 0x00FF00, waveform-burst, 1
2013-07-02T05:51:36.797865569, 2013-07-02T05:51:37.265865569, 0x00FF00, waveform-burst, 1
2013-07-02T05:52:06.797904312, 2013-07-02T05:52:07.265904312, 0x00FF00, waveform-burst, 1
2013-07-02T05:52:36.797963082, 2013-07-02T05:52:37.265963082, 0x00FF00, waveform-burst, 1
2013-07-02T05:53:06.798001825, 2013-07-02T05:53:07.266001825, 0x00FF00, waveform-burst, 1
2013-07-02T05:53:35.798060595, 2013-07-02T05:53:36.266060595, 0xFF0000, waveform, 0
2013-07-02T05:53:36.798060536, 2013-07-02T05:53:37.266060536, 0x00FF00, waveform-burst, 1
2013-07-02T05:54:06.798099279, 2013-07-02T05:54:07.266099279, 0x00FF00, waveform-burst, 1
2013-07-02T05:54:36.798157989, 2013-07-02T05:54:37.266157989, 0x00FF00, waveform-burst, 1
2013-07-02T05:55:06.798196732, 2013-07-02T05:55:07.266196732, 0x00FF00, waveform-burst, 1
2013-07-02T05:55:36.798295497, 2013-07-02T05:55:37.266295497, 0x00FF00, waveform-burst, 1
2013-07-02T05:56:06.798354208, 2013-07-02T05:56:07.266354208, 0x00FF00, waveform-burst, 1
2013-07-02T05:56:36.798392951, 2013-07-02T05:56:37.266392951, 0x00FF00, waveform-burst, 1
2013-07-02T05:57:06.798451662, 2013-07-02T05:57:07.266451662, 0x00FF00, waveform-burst, 1
2013-07-02T05:57:36.798490405, 2013-07-02T05:57:37.266490405, 0x00FF00, waveform-burst, 1
2013-07-02T05:58:06.798489153, 2013-07-02T05:58:07.266489153, 0x00FF00, waveform-burst, 1
2013-07-02T05:58:36.798587858, 2013-07-02T05:58:37.266587858, 0x00FF00, waveform-burst, 1
2013-07-02T05:59:06.798646628, 2013-07-02T05:59:07.266646628, 0x00FF00, waveform-burst, 1
2013-07-02T05:59:36.798685371, 2013-07-02T05:59:37.266685371, 0x00FF00, waveform-burst, 1
2013-07-02T06:00:06.798744082, 2013-07-02T06:00:07.266744082, 0x00FF00, waveform-burst, 1
2013-07-02T06:00:36.798782825, 2013-07-02T06:00:37.266782825, 0x00FF00, waveform-burst, 1
2013-07-02T06:01:06.798841536, 2013-07-02T06:01:07.266841536, 0x00FF00, waveform-burst, 1
2013-07-02T06:01:36.798940300, 2013-07-02T06:01:37.266940300, 0x00FF00, waveform-burst, 1
2013-07-02T06:02:06.798979043, 2013-07-02T06:02:07.266979043, 0x00FF00, waveform-burst, 1
2013-07-02T06:02:36.799037754, 2013-07-02T06:02:37.267037754, 0x00FF00, waveform-burst, 1
2013-07-02T06:03:06.799036502, 2013-07-02T06:03:07.267036502, 0x00FF00, waveform-burst, 1
2013-07-02T06:03:36.799075245, 2013-07-02T06:03:37.267075245, 0x00FF00, waveform-burst, 1
2013-07-02T06:04:06.799133956, 2013-07-02T06:04:07.267133956, 0x00FF00, waveform-burst, 1
2013-07-02T06:04:36.799232721, 2013-07-02T06:04:37.267232721, 0x00FF00, waveform-burst, 1
2013-07-02T06:05:06.799271464, 2013-07-02T06:05:07.267271464, 0x00FF00, waveform-burst, 1
2013-07-02T06:05:36.799330174, 2013-07-02T06:05:37.267330174, 0x00FF00, waveform-burst, 1
2013-07-02T06:06:06.799368917, 2013-07-02T06:06:07.267368917, 0x00FF00, waveform-burst, 1
2013-07-02T06:06:36.799427628, 2013-07-02T06:06:37.267427628, 0x00FF00, waveform-burst, 1
2013-07-02T06:07:06.799526393, 2013-07-02T06:07:07.267526393, 0x00FF00, waveform-burst, 1
2013-07-02T06:07:36.799525141, 2013-07-02T06:07:37.267525141, 0x00FF00, waveform-burst, 1
2013-07-02T06:08:06.799563884, 2013-07-02T06:08:07.267563884, 0x00FF00, waveform-burst, 1
2013-07-02T06:08:35.799622654, 2013-07-02T06:08:36.267622654, 0xFF0000, waveform, 0
2013-07-02T06:08:36.799622595, 2013-07-02T06:08:37.267622595, 0x00FF00, waveform-burst, 1
2013-07-02T06:09:06.799661338, 2013-07-02T06:09:07.267661338, 0x00FF00, waveform-burst, 1
2013-07-02T06:09:36.799720048, 2013-07-02T06:09:37.267720048, 0x00FF00, waveform-burst, 1
2013-07-02T06:10:06.799818813, 2013-07-02T06:10:07.267818813, 0x00FF00, waveform-burst, 1
2013-07-02T06:10:36.799857556, 2013-07-02T06:10:37.267857556, 0x00FF00, waveform-burst, 1
2013-07-02T06:11:06.799916267, 2013-07-02T06:11:07.267916267, 0x00FF00, waveform-burst, 1
2013-07-02T06:11:36.799915015, 2013-07-02T06:11:37.267915015, 0x00FF00, waveform-burst, 1
2013-07-02T06:12:06.799953758, 2013-07-02T06:12:07.267953758, 0x00FF00, waveform-burst, 1
2013-07-02T06:12:36.800012469, 2013-07-02T06:12:37.268012469, 0x00FF00, waveform-burst, 1
2013-07-02T06:13:06.800111234, 2013-07-02T06:13:07.268111234, 0x00FF00, waveform-burst, 1
2013-07-02T06:13:36.800149917, 2013-07-02T06:13:37.268149917, 0x00FF00, waveform-burst, 1
2013-07-02T06:14:06.800208687, 2013-07-02T06:14:07.268208687, 0x00FF00, waveform-burst, 1
2013-07-02T06:14:36.800247430, 2013-07-02T06:14:37.268247430, 0x00FF00, waveform-burst, 1
2013-07-02T06:15:06.800306141, 2013-07-02T06:15:07.268306141, 0x00FF00, waveform-burst, 1
2013-07-02T06:15:36.800304889, 2013-07-02T06:15:37.268304889, 0x00FF00, waveform-burst, 1
2013-07-02T06:16:06.800403594, 2013-07-02T06:16:07.268403594, 0x00FF00, waveform-burst, 1
2013-07-02T06:16:36.800442337, 2013-07-02T06:16:37.268442337, 0x00FF00, waveform-burst, 1
2013-07-02T06:17:06.800501108, 2013-07-02T06:17:07.268501108, 0x00FF00, waveform-burst, 1
2013-07-02T06:17:36.800539851, 2013-07-02T06:17:37.268539851, 0x00FF00, waveform-burst, 1
2013-07-02T06:18:06.800598561, 2013-07-02T06:18:07.268598561, 0x00FF00, waveform-burst, 1
2013-07-02T06:18:36.800637304, 2013-07-02T06:18:37.268637304, 0x00FF00, waveform-burst, 1
2013-07-02T06:19:06.800736010, 2013-07-02T06:19:07.268736010, 0x00FF00, waveform-burst, 1
2013-07-02T06:19:36.800734758, 2013-07-02T06:19:37.268734758, 0x00FF00, waveform-burst, 1
2013-07-02T06:20:06.800793528, 2013-07-02T06:20:07.268793528, 0x00FF00, waveform-burst, 1
2013-07-02T06:20:36.800832211, 2013-07-02T06:20:37.268832211, 0x00FF00, waveform-burst, 1
2013-07-02T06:21:06.800890982, 2013-07-02T06:21:07.268890982, 0x00FF00, waveform-burst, 1
2013-07-02T06:21:36.800929725, 2013-07-02T06:21:37.268929725, 0x00FF00, waveform-burst, 1
2013-07-02T06:22:06.801028430, 2013-07-02T06:22:07.269028430, 0x00FF00, waveform-burst, 1
2013-07-02T06:22:36.801087200, 2013-07-02T06:22:37.269087200, 0x00FF00, waveform-burst, 1
2013-07-02T06:23:06.801085889, 2013-07-02T06:23:07.269085889, 0x00FF00, waveform-burst, 1
2013-07-02T06:23:35.801124691, 2013-07-02T06:23:36.269124691, 0xFF0000, waveform, 0
2013-07-02T06:23:36.801124632, 2013-07-02T06:23:37.269124632, 0x00FF00, waveform-burst, 1
2013-07-02T06:24:06.801183402, 2013-07-02T06:24:07.269183402, 0x00FF00, waveform-burst, 1
2013-07-02T06:24:36.801282107, 2013-07-02T06:24:37.269282107, 0x00FF00, waveform-burst, 1
2013-07-02T06:25:06.801320850, 2013-07-02T06:25:07.269320850, 0x00FF00, waveform-burst, 1
2013-07-02T06:25:36.801379561, 2013-07-02T06:25:37.269379561, 0x00FF00, waveform-burst, 1
2013-07-02T06:26:06.801418304, 2013-07-02T06:26:07.269418304, 0x00FF00, waveform-burst, 1
2013-07-02T06:26:36.801417052, 2013-07-02T06:26:37.269417052, 0x00FF00, waveform-burst, 1
2013-07-02T06:27:06.801475822, 2013-07-02T06:27:07.269475822, 0x00FF00, waveform-burst, 1
2013-07-02T06:27:36.801574528, 2013-07-02T06:27:37.269574528, 0x00FF00, waveform-burst, 1
2013-07-02T06:28:06.801613271, 2013-07-02T06:28:07.269613271, 0x00FF00, waveform-burst, 1
2013-07-02T06:28:36.801671981, 2013-07-02T06:28:37.269671981, 0x00FF00, waveform-burst, 1
2013-07-02T06:29:06.801710724, 2013-07-02T06:29:07.269710724, 0x00FF00, waveform-burst, 1
2013-07-02T06:29:36.801769495, 2013-07-02T06:29:37.269769495, 0x00FF00, waveform-burst, 1
2013-07-02T06:30:06.801768183, 2013-07-02T06:30:07.269768183, 0x00FF00, waveform-burst, 1
2013-07-02T06:30:36.801866948, 2013-07-02T06:30:37.269866948, 0x00FF00, waveform-burst, 1
2013-07-02T06:31:06.801905691, 2013-07-02T06:31:07.269905691, 0x00FF00, waveform-burst, 1
2013-07-02T06:31:36.801964402, 2013-07-02T06:31:37.269964402, 0x00FF00, waveform-burst, 1
2013-07-02T06:32:06.802003145, 2013-07-02T06:32:07.270003145, 0x00FF00, waveform-burst, 1
2013-07-02T06:32:36.802061855, 2013-07-02T06:32:37.270061855, 0x00FF00, waveform-burst, 1
2013-07-02T06:33:06.802100598, 2013-07-02T06:33:07.270100598, 0x00FF00, waveform-burst, 1
2013-07-02T06:33:36.802159368, 2013-07-02T06:33:37.270159368, 0x00FF00, waveform-burst, 1
2013-07-02T06:34:06.802198112, 2013-07-02T06:34:07.270198112, 0x00FF00, waveform-burst, 1
2013-07-02T06:34:36.802256822, 2013-07-02T06:34:37.270256822, 0x00FF00, waveform-burst, 1
2013-07-02T06:35:06.802295565, 2013-07-02T06:35:07.270295565, 0x00FF00, waveform-burst, 1
2013-07-02T06:35:36.802354276, 2013-07-02T06:35:37.270354276, 0x00FF00, waveform-burst, 1
2013-07-02T06:36:06.802393019, 2013-07-02T06:36:07.270393019, 0x00FF00, waveform-burst, 1
2013-07-02T06:36:36.802451789, 2013-07-02T06:36:37.270451789, 0x00FF00, waveform-burst, 1
2013-07-02T06:37:06.802490472, 2013-07-02T06:37:07.270490472, 0x00FF00, waveform-burst, 1
