Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-04-24T21:32:03.200237095, 2013-04-24T21:32:03.668237095, 0xFF0000, waveform, 0
2013-04-24T21:47:03.202469885, 2013-04-24T21:47:03.670469885, 0xFF0000, waveform, 0
2013-04-24T21:57:39.204054117, 2013-04-24T21:57:45.172054117, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T21:58:27.204188406, 2013-04-24T21:58:33.172188406, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T21:58:45.204246282, 2013-04-24T21:58:51.172246282, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T21:58:51.204245567, 2013-04-24T21:58:57.172245567, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T21:59:15.204282701, 2013-04-24T21:59:21.172282701, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T21:59:33.204340577, 2013-04-24T21:59:39.172340577, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T21:59:39.204339861, 2013-04-24T21:59:45.172339861, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T22:00:09.204436302, 2013-04-24T22:00:15.172436302, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T22:01:21.204567730, 2013-04-24T22:01:27.172567730, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T22:02:03.204722702, 2013-04-24T22:02:03.672722702, 0xFF0000, waveform, 0
2013-04-24T22:03:39.204951286, 2013-04-24T22:03:45.172951286, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T22:17:03.206915497, 2013-04-24T22:17:03.674915497, 0xFF0000, waveform, 0
2013-04-24T22:32:03.209048330, 2013-04-24T22:32:03.677048330, 0xFF0000, waveform, 0
2013-04-24T22:33:39.209296882, 2013-04-24T22:33:45.177296882, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T22:35:39.209622621, 2013-04-24T22:35:45.177622621, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T22:36:15.209678351, 2013-04-24T22:36:21.177678351, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T22:37:21.209810495, 2013-04-24T22:37:27.177810495, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T22:38:03.209965467, 2013-04-24T22:38:09.177965467, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T22:39:57.210191905, 2013-04-24T22:40:03.178191905, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T22:47:03.211301147, 2013-04-24T22:47:03.679301147, 0xFF0000, waveform, 0
2013-04-24T23:02:03.213494002, 2013-04-24T23:02:03.681494002, 0xFF0000, waveform, 0
2013-04-24T23:02:09.213533282, 2013-04-24T23:02:15.181533282, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T23:02:33.213590383, 2013-04-24T23:02:39.181590383, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T23:03:27.213723957, 2013-04-24T23:03:33.181723957, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T23:17:03.215926826, 2013-04-24T23:17:03.683926826, 0xFF0000, waveform, 0
2013-04-24T23:28:57.218101799, 2013-04-24T23:29:03.186101799, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T23:32:03.218619644, 2013-04-24T23:32:03.686619644, 0xFF0000, waveform, 0
2013-04-24T23:47:03.221372425, 2013-04-24T23:47:03.689372425, 0xFF0000, waveform, 0
