Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-01-06T08:50:18.823731482, 2013-01-06T08:50:24.791731482, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:50:42.823829531, 2013-01-06T08:50:48.791829531, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:50:54.823928594, 2013-01-06T08:51:00.791928594, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:51:06.823927640, 2013-01-06T08:51:12.791927640, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:51:48.824064254, 2013-01-06T08:51:54.792064254, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:51:54.824123799, 2013-01-06T08:52:00.792123799, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:52:54.824358999, 2013-01-06T08:53:00.792358999, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:53:00.824418544, 2013-01-06T08:53:06.792418544, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:53:30.824516117, 2013-01-06T08:53:36.792516117, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:58:18.825793087, 2013-01-06T08:58:24.793793087, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:59:24.826087832, 2013-01-06T08:59:30.794087832, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:59:36.826086878, 2013-01-06T08:59:42.794086878, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:00:24.826283037, 2013-01-06T09:00:30.794283037, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:00:24.826283037, 2013-01-06T09:00:25.294283037, 0xFF0000, waveform, 0
2013-01-06T09:01:12.826479196, 2013-01-06T09:01:18.794479196, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:01:30.826577723, 2013-01-06T09:01:36.794577723, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:01:36.826617240, 2013-01-06T09:01:42.794617240, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:09:24.828579843, 2013-01-06T09:09:30.796579843, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:09:30.828639388, 2013-01-06T09:09:36.796639388, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:09:36.828578889, 2013-01-06T09:09:42.796578889, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:09:42.828638434, 2013-01-06T09:09:48.796638434, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:09:48.828677952, 2013-01-06T09:09:54.796677952, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:09:54.828677415, 2013-01-06T09:10:00.796677415, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:10:00.828736960, 2013-01-06T09:10:06.796736960, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:10:06.828736484, 2013-01-06T09:10:12.796736484, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:10:12.828776001, 2013-01-06T09:10:18.796776001, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:10:18.828835546, 2013-01-06T09:10:24.796835546, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:10:24.828775048, 2013-01-06T09:10:30.796775048, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:10:30.828834593, 2013-01-06T09:10:36.796834593, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:10:42.828873634, 2013-01-06T09:10:48.796873634, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:10:48.828933119, 2013-01-06T09:10:54.796933119, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:11:00.828972160, 2013-01-06T09:11:06.796972160, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:11:18.829030752, 2013-01-06T09:11:24.797030752, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:11:24.829070270, 2013-01-06T09:11:30.797070270, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:11:42.829168796, 2013-01-06T09:11:48.797168796, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:11:48.829168319, 2013-01-06T09:11:54.797168319, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:15:24.830051064, 2013-01-06T09:15:25.298051064, 0xFF0000, waveform, 0
2013-01-06T09:29:24.833583891, 2013-01-06T09:29:30.801583891, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:29:30.833583414, 2013-01-06T09:29:36.801583414, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:29:36.833642959, 2013-01-06T09:29:42.801642959, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:29:42.833682477, 2013-01-06T09:29:48.801682477, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:29:48.833682000, 2013-01-06T09:29:54.801682000, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:29:54.833741486, 2013-01-06T09:30:00.801741486, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:30:00.833781003, 2013-01-06T09:30:06.801781003, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:30:06.833780527, 2013-01-06T09:30:12.801780527, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:30:12.833780050, 2013-01-06T09:30:18.801780050, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:30:18.833839595, 2013-01-06T09:30:24.801839595, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:30:24.833839118, 2013-01-06T09:30:30.801839118, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:30:24.833839118, 2013-01-06T09:30:25.301839118, 0xFF0000, waveform, 0
2013-01-06T09:30:30.833878636, 2013-01-06T09:30:36.801878636, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:30:36.833878159, 2013-01-06T09:30:42.801878159, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:30:42.833937644, 2013-01-06T09:30:48.801937644, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:30:48.833977162, 2013-01-06T09:30:54.801977162, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:30:54.833976686, 2013-01-06T09:31:00.801976686, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:31:00.833976209, 2013-01-06T09:31:06.801976209, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:31:06.834035754, 2013-01-06T09:31:12.802035754, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:44:36.837410986, 2013-01-06T09:44:42.805410986, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T09:45:24.837607145, 2013-01-06T09:45:25.305607145, 0xFF0000, waveform, 0
2013-01-06T10:00:24.841335177, 2013-01-06T10:00:25.309335177, 0xFF0000, waveform, 0
2013-01-06T10:15:24.845123171, 2013-01-06T10:15:25.313123171, 0xFF0000, waveform, 0
2013-01-06T10:30:24.848891258, 2013-01-06T10:30:25.316891258, 0xFF0000, waveform, 0
2013-01-06T10:45:24.852679252, 2013-01-06T10:45:25.320679252, 0xFF0000, waveform, 0
2013-01-06T11:00:24.856507301, 2013-01-06T11:00:25.324507301, 0xFF0000, waveform, 0
2013-01-06T11:15:24.860475361, 2013-01-06T11:15:25.328475361, 0xFF0000, waveform, 0
2013-01-06T11:30:24.864663362, 2013-01-06T11:30:25.332663362, 0xFF0000, waveform, 0
2013-01-06T11:45:24.868931412, 2013-01-06T11:45:25.336931412, 0xFF0000, waveform, 0
2013-01-06T12:00:24.873259425, 2013-01-06T12:00:25.341259425, 0xFF0000, waveform, 0
2013-01-06T12:15:24.876888036, 2013-01-06T12:15:25.344888036, 0xFF0000, waveform, 0
2013-01-06T12:30:24.880423069, 2013-01-06T12:30:25.348423069, 0xFF0000, waveform, 0
2013-01-06T12:45:24.883918166, 2013-01-06T12:45:25.351918166, 0xFF0000, waveform, 0
2013-01-06T13:00:24.887393176, 2013-01-06T13:00:25.355393176, 0xFF0000, waveform, 0
2013-01-06T13:15:24.890888214, 2013-01-06T13:15:25.358888214, 0xFF0000, waveform, 0
2013-01-06T13:30:24.894323289, 2013-01-06T13:30:25.362323289, 0xFF0000, waveform, 0
2013-01-06T13:45:24.897798359, 2013-01-06T13:45:25.365798359, 0xFF0000, waveform, 0
2013-01-06T14:00:24.901233375, 2013-01-06T14:00:25.369233375, 0xFF0000, waveform, 0
2013-01-06T14:15:24.904628455, 2013-01-06T14:15:25.372628455, 0xFF0000, waveform, 0
2013-01-06T14:30:24.907963514, 2013-01-06T14:30:25.375963514, 0xFF0000, waveform, 0
2013-01-06T14:45:24.911238551, 2013-01-06T14:45:25.379238551, 0xFF0000, waveform, 0
2013-01-06T15:00:24.914533615, 2013-01-06T15:00:25.382533615, 0xFF0000, waveform, 0
2013-01-06T15:15:24.917768657, 2013-01-06T15:15:25.385768657, 0xFF0000, waveform, 0
2013-01-06T15:30:24.921043694, 2013-01-06T15:30:25.389043694, 0xFF0000, waveform, 0
2013-01-06T15:45:24.924238741, 2013-01-06T15:45:25.392238741, 0xFF0000, waveform, 0
2013-01-06T16:00:24.927413821, 2013-01-06T16:00:25.395413821, 0xFF0000, waveform, 0
2013-01-06T16:15:24.930548846, 2013-01-06T16:15:25.398548846, 0xFF0000, waveform, 0
2013-01-06T16:30:24.933683931, 2013-01-06T16:30:25.401683931, 0xFF0000, waveform, 0
2013-01-06T16:45:24.936778962, 2013-01-06T16:45:25.404778962, 0xFF0000, waveform, 0
2013-01-06T17:00:24.939854025, 2013-01-06T17:00:25.407854025, 0xFF0000, waveform, 0
2013-01-06T17:15:24.942949056, 2013-01-06T17:15:25.410949056, 0xFF0000, waveform, 0
2013-01-06T17:30:24.945984125, 2013-01-06T17:30:25.413984125, 0xFF0000, waveform, 0
2013-01-06T17:45:24.948959171, 2013-01-06T17:45:25.416959171, 0xFF0000, waveform, 0
2013-01-06T18:00:24.951954185, 2013-01-06T18:00:25.419954185, 0xFF0000, waveform, 0
2013-01-06T18:15:24.954929292, 2013-01-06T18:15:25.422929292, 0xFF0000, waveform, 0
2013-01-06T18:30:24.957864284, 2013-01-06T18:30:25.425864284, 0xFF0000, waveform, 0
2013-01-06T18:45:24.960799336, 2013-01-06T18:45:25.428799336, 0xFF0000, waveform, 0
2013-01-06T19:00:24.963794410, 2013-01-06T19:00:25.431794410, 0xFF0000, waveform, 0
2013-01-06T19:15:24.966669440, 2013-01-06T19:15:25.434669440, 0xFF0000, waveform, 0
2013-01-06T19:30:24.969604492, 2013-01-06T19:30:25.437604492, 0xFF0000, waveform, 0
2013-01-06T19:45:24.972539544, 2013-01-06T19:45:25.440539544, 0xFF0000, waveform, 0
2013-01-06T20:00:24.975574612, 2013-01-06T20:00:25.443574612, 0xFF0000, waveform, 0
2013-01-06T20:15:24.978669703, 2013-01-06T20:15:25.446669703, 0xFF0000, waveform, 0
2013-01-06T20:30:24.982044696, 2013-01-06T20:30:25.450044696, 0xFF0000, waveform, 0
2013-01-06T20:45:24.985539793, 2013-01-06T20:45:25.453539793, 0xFF0000, waveform, 0
2013-01-06T21:00:24.989014804, 2013-01-06T21:00:25.457014804, 0xFF0000, waveform, 0
2013-01-06T21:15:24.992509901, 2013-01-06T21:15:25.460509901, 0xFF0000, waveform, 0
2013-01-06T21:30:24.995944917, 2013-01-06T21:30:25.463944917, 0xFF0000, waveform, 0
2013-01-06T21:45:24.999419987, 2013-01-06T21:45:25.467419987, 0xFF0000, waveform, 0
2013-01-06T21:56:19.001951456, 2013-01-06T21:56:24.969951456, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:56:25.001985669, 2013-01-06T21:56:30.969985669, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:56:31.002039909, 2013-01-06T21:56:36.970039909, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:56:37.002034127, 2013-01-06T21:56:42.970034127, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:56:43.002028405, 2013-01-06T21:56:48.970028405, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:56:49.002062618, 2013-01-06T21:56:54.970062618, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:56:55.002056837, 2013-01-06T21:57:00.970056837, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:57:01.002111077, 2013-01-06T21:57:06.970111077, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:57:07.002105295, 2013-01-06T21:57:12.970105295, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:57:13.002139568, 2013-01-06T21:57:18.970139568, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:57:19.002193808, 2013-01-06T21:57:24.970193808, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:57:25.002188026, 2013-01-06T21:57:30.970188026, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:57:31.002222239, 2013-01-06T21:57:36.970222239, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:57:37.002276480, 2013-01-06T21:57:42.970276480, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:58:49.002507269, 2013-01-06T21:58:54.970507269, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:59:07.002590000, 2013-01-06T21:59:12.970590000, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:59:13.002624213, 2013-01-06T21:59:18.970624213, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:59:19.002618432, 2013-01-06T21:59:24.970618432, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:59:25.002672672, 2013-01-06T21:59:30.970672672, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:00:25.002855002, 2013-01-06T22:00:25.470855002, 0xFF0000, waveform, 0
2013-01-06T22:15:25.006290078, 2013-01-06T22:15:25.474290078, 0xFF0000, waveform, 0
2013-01-06T22:30:25.009785115, 2013-01-06T22:30:25.477785115, 0xFF0000, waveform, 0
2013-01-06T22:37:43.011404216, 2013-01-06T22:37:48.979404216, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:37:49.011458396, 2013-01-06T22:37:54.979458396, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:37:55.011452674, 2013-01-06T22:38:00.979452674, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:38:01.011486887, 2013-01-06T22:38:06.979486887, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:38:07.011481106, 2013-01-06T22:38:12.979481106, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:38:13.011535346, 2013-01-06T22:38:18.979535346, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:38:19.011569619, 2013-01-06T22:38:24.979569619, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:39:43.011888861, 2013-01-06T22:39:48.979888861, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:40:01.011971592, 2013-01-06T22:40:06.979971592, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:40:07.011965811, 2013-01-06T22:40:12.979965811, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:40:13.012020051, 2013-01-06T22:40:18.980020051, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:40:37.012096941, 2013-01-06T22:40:42.980096941, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:41:01.012173891, 2013-01-06T22:41:06.980173891, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:43:55.012806653, 2013-01-06T22:44:00.980806653, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:44:43.013000547, 2013-01-06T22:44:48.981000547, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:44:49.013054788, 2013-01-06T22:44:54.981054788, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:44:55.013089001, 2013-01-06T22:45:00.981089001, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:45:01.013083219, 2013-01-06T22:45:06.981083219, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:45:07.013137459, 2013-01-06T22:45:12.981137459, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:45:25.013160169, 2013-01-06T22:45:25.481160169, 0xFF0000, waveform, 0
2013-01-06T23:00:25.016555249, 2013-01-06T23:00:25.484555249, 0xFF0000, waveform, 0
2013-01-06T23:15:25.019930303, 2013-01-06T23:15:25.487930303, 0xFF0000, waveform, 0
2013-01-06T23:30:25.023265361, 2013-01-06T23:30:25.491265361, 0xFF0000, waveform, 0
2013-01-06T23:45:25.026560366, 2013-01-06T23:45:25.494560366, 0xFF0000, waveform, 0
