Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-11T07:50:03.581059694, 2013-12-11T07:50:09.549059694, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:50:09.581119179, 2013-12-11T07:50:15.549119179, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:50:21.581158101, 2013-12-11T07:50:27.549158101, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:51:09.581253707, 2013-12-11T07:51:10.049253707, 0xFF0000, waveform, 0
2013-12-11T08:06:09.583671808, 2013-12-11T08:06:10.051671808, 0xFF0000, waveform, 0
2013-12-11T08:07:39.583963632, 2013-12-11T08:07:45.551963632, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T08:08:57.584156572, 2013-12-11T08:09:03.552156572, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T08:09:09.584155440, 2013-12-11T08:09:15.552155440, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T08:09:33.584253251, 2013-12-11T08:09:39.552253251, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T08:21:09.586089968, 2013-12-11T08:21:10.054089968, 0xFF0000, waveform, 0
2013-12-11T08:22:45.586341202, 2013-12-11T08:22:51.554341202, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T08:27:57.587212800, 2013-12-11T08:28:03.555212800, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T08:28:03.587252259, 2013-12-11T08:28:09.555252259, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T08:28:09.587251722, 2013-12-11T08:28:15.555251722, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T08:29:33.587504088, 2013-12-11T08:29:39.555504088, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T08:29:51.587502479, 2013-12-11T08:29:57.555502479, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T08:36:09.588568091, 2013-12-11T08:36:10.056568091, 0xFF0000, waveform, 0
2013-12-11T08:51:09.591026186, 2013-12-11T08:51:10.059026186, 0xFF0000, waveform, 0
2013-12-11T09:06:09.593504309, 2013-12-11T09:06:10.061504309, 0xFF0000, waveform, 0
2013-12-11T09:21:09.596022427, 2013-12-11T09:21:10.064022427, 0xFF0000, waveform, 0
2013-12-11T09:36:09.598480522, 2013-12-11T09:36:10.066480522, 0xFF0000, waveform, 0
2013-12-11T09:38:03.598770141, 2013-12-11T09:38:09.566770141, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T09:38:27.598867952, 2013-12-11T09:38:33.566867952, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T09:42:21.599446713, 2013-12-11T09:42:27.567446713, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T09:42:45.599544525, 2013-12-11T09:42:51.567544525, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T09:51:09.600758671, 2013-12-11T09:51:10.068758671, 0xFF0000, waveform, 0
2013-12-11T10:03:15.602492630, 2013-12-11T10:03:21.570492630, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T10:03:21.602532029, 2013-12-11T10:03:27.570532029, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T10:03:27.602531492, 2013-12-11T10:03:33.570531492, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T10:04:03.602628231, 2013-12-11T10:04:09.570628231, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T10:06:09.602876782, 2013-12-11T10:06:10.070876782, 0xFF0000, waveform, 0
2013-12-11T10:06:15.602916240, 2013-12-11T10:06:21.570916240, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T10:06:21.602975666, 2013-12-11T10:06:27.570975666, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T10:21:09.604934871, 2013-12-11T10:21:10.072934871, 0xFF0000, waveform, 0
2013-12-11T10:29:57.606146872, 2013-12-11T10:30:03.574146872, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T10:30:03.606186330, 2013-12-11T10:30:09.574186330, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T10:30:09.606245756, 2013-12-11T10:30:15.574245756, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T10:30:15.606185197, 2013-12-11T10:30:21.574185197, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T10:30:39.606283009, 2013-12-11T10:30:45.574283009, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T10:31:03.606280863, 2013-12-11T10:31:09.574280863, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T10:31:15.606339752, 2013-12-11T10:31:21.574339752, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T10:31:21.606339216, 2013-12-11T10:31:27.574339216, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T10:31:27.606378674, 2013-12-11T10:31:33.574378674, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T10:31:33.606378138, 2013-12-11T10:31:39.574378138, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T10:36:09.607012987, 2013-12-11T10:36:10.075012987, 0xFF0000, waveform, 0
2013-12-11T10:51:09.609031140, 2013-12-11T10:51:10.077031140, 0xFF0000, waveform, 0
2013-12-11T11:06:09.610989212, 2013-12-11T11:06:10.078989212, 0xFF0000, waveform, 0
2013-12-11T11:21:09.612967371, 2013-12-11T11:21:10.080967371, 0xFF0000, waveform, 0
2013-12-11T11:36:03.614886045, 2013-12-11T11:36:09.582886045, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:36:09.614925503, 2013-12-11T11:36:15.582925503, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:36:09.614925503, 2013-12-11T11:36:10.082925503, 0xFF0000, waveform, 0
2013-12-11T11:36:15.614924907, 2013-12-11T11:36:21.582924907, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:36:21.614924371, 2013-12-11T11:36:27.582924371, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:36:33.614983320, 2013-12-11T11:36:39.582983320, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:36:39.614982724, 2013-12-11T11:36:45.582982724, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:36:51.615021646, 2013-12-11T11:36:57.583021646, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:36:57.615021109, 2013-12-11T11:37:03.583021109, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:37:03.615020573, 2013-12-11T11:37:09.583020573, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:37:09.615020036, 2013-12-11T11:37:15.583020036, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:37:51.615176200, 2013-12-11T11:37:57.583176200, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:38:51.615270733, 2013-12-11T11:38:57.583270733, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:38:57.615310192, 2013-12-11T11:39:03.583310192, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:39:03.615309655, 2013-12-11T11:39:09.583309655, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:39:09.615309119, 2013-12-11T11:39:15.583309119, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:39:15.615308582, 2013-12-11T11:39:21.583308582, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:39:21.615307986, 2013-12-11T11:39:27.583307986, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:39:51.615405261, 2013-12-11T11:39:57.583405261, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:39:57.615404725, 2013-12-11T11:40:03.583404725, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:40:09.615463614, 2013-12-11T11:40:15.583463614, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:51:09.616903603, 2013-12-11T11:51:10.084903603, 0xFF0000, waveform, 0
2013-12-11T11:52:21.617037057, 2013-12-11T11:52:27.585037057, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:52:33.617095947, 2013-12-11T11:52:39.585095947, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:52:39.617095410, 2013-12-11T11:52:45.585095410, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:52:45.617094874, 2013-12-11T11:52:51.585094874, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:52:51.617134332, 2013-12-11T11:52:57.585134332, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:52:57.617133796, 2013-12-11T11:53:03.585133796, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:53:03.617133200, 2013-12-11T11:53:09.585133200, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:53:09.617192685, 2013-12-11T11:53:15.585192685, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:53:15.617192149, 2013-12-11T11:53:21.585192149, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:53:21.617191612, 2013-12-11T11:53:27.585191612, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:53:27.617191016, 2013-12-11T11:53:33.585191016, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:53:33.617190480, 2013-12-11T11:53:39.585190480, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:53:39.617229938, 2013-12-11T11:53:45.585229938, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:53:45.617229402, 2013-12-11T11:53:51.585229402, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:53:51.617228865, 2013-12-11T11:53:57.585228865, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:53:57.617288291, 2013-12-11T11:54:03.585288291, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:54:03.617287755, 2013-12-11T11:54:09.585287755, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:54:09.617287218, 2013-12-11T11:54:15.585287218, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:54:15.617326676, 2013-12-11T11:54:21.585326676, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T11:54:21.617326140, 2013-12-11T11:54:27.585326140, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:06:09.618861734, 2013-12-11T12:06:10.086861734, 0xFF0000, waveform, 0
2013-12-11T12:21:09.620939850, 2013-12-11T12:21:10.088939850, 0xFF0000, waveform, 0
2013-12-11T12:36:09.622957944, 2013-12-11T12:36:10.090957944, 0xFF0000, waveform, 0
2013-12-11T12:44:57.624209940, 2013-12-11T12:45:03.592209940, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:45:09.624208807, 2013-12-11T12:45:15.592208807, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:45:21.624207735, 2013-12-11T12:45:27.592207735, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:46:51.624439537, 2013-12-11T12:46:57.592439537, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:46:57.624439001, 2013-12-11T12:47:03.592439001, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:47:21.624496817, 2013-12-11T12:47:27.592496817, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:48:27.624630808, 2013-12-11T12:48:33.592630808, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:48:39.624689698, 2013-12-11T12:48:45.592689698, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:48:45.624689161, 2013-12-11T12:48:51.592689161, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:48:57.624728083, 2013-12-11T12:49:03.592728083, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:49:39.624784231, 2013-12-11T12:49:45.592784231, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:49:51.624883174, 2013-12-11T12:49:57.592883174, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:49:57.624822616, 2013-12-11T12:50:03.592822616, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:51:09.625016093, 2013-12-11T12:51:10.093016093, 0xFF0000, waveform, 0
2013-12-11T12:51:33.625073909, 2013-12-11T12:51:39.593073909, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:51:39.625073313, 2013-12-11T12:51:45.593073313, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:51:45.625112771, 2013-12-11T12:51:51.593112771, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:53:51.625401318, 2013-12-11T12:53:57.593401318, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:53:57.625400781, 2013-12-11T12:54:03.593400781, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:54:09.625459671, 2013-12-11T12:54:15.593459671, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:54:15.625459134, 2013-12-11T12:54:21.593459134, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:54:27.625498056, 2013-12-11T12:54:33.593498056, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:55:15.625593662, 2013-12-11T12:55:21.593593662, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:55:33.625652074, 2013-12-11T12:55:39.593652074, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:55:57.625689864, 2013-12-11T12:56:03.593689864, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:56:45.625785470, 2013-12-11T12:56:51.593785470, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:56:51.625784933, 2013-12-11T12:56:57.593784933, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:57:03.625843882, 2013-12-11T12:57:09.593843882, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:57:09.625843286, 2013-12-11T12:57:15.593843286, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:57:45.625940024, 2013-12-11T12:57:51.593940024, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:57:51.625939488, 2013-12-11T12:57:57.593939488, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:58:15.626037299, 2013-12-11T12:58:21.594037299, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:58:21.626036763, 2013-12-11T12:58:27.594036763, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:58:27.626036226, 2013-12-11T12:58:33.594036226, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:58:33.626075685, 2013-12-11T12:58:39.594075685, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:58:39.626035153, 2013-12-11T12:58:45.594035153, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:59:03.626132965, 2013-12-11T12:59:09.594132965, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:59:09.626132369, 2013-12-11T12:59:15.594132369, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:59:15.626131832, 2013-12-11T12:59:21.594131832, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:59:21.626171290, 2013-12-11T12:59:27.594171290, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T12:59:27.626130759, 2013-12-11T12:59:33.594130759, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T13:06:09.627094209, 2013-12-11T13:06:10.095094209, 0xFF0000, waveform, 0
2013-12-11T13:21:09.629212319, 2013-12-11T13:21:10.097212319, 0xFF0000, waveform, 0
2013-12-11T13:31:27.630696058, 2013-12-11T13:31:33.598696058, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T13:31:33.630695521, 2013-12-11T13:31:39.598695521, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T13:31:39.630755007, 2013-12-11T13:31:45.598755007, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T13:31:45.630754411, 2013-12-11T13:31:51.598754411, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T13:31:51.630753874, 2013-12-11T13:31:57.598753874, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T13:31:57.630793333, 2013-12-11T13:32:03.598793333, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T13:32:03.630792796, 2013-12-11T13:32:09.598792796, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T13:32:15.630851686, 2013-12-11T13:32:21.598851686, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T13:32:27.630850613, 2013-12-11T13:32:33.598850613, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T13:32:39.630889534, 2013-12-11T13:32:45.598889534, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T13:32:45.630888998, 2013-12-11T13:32:51.598888998, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T13:33:03.630947351, 2013-12-11T13:33:09.598947351, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T13:33:09.630946815, 2013-12-11T13:33:15.598946815, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T13:33:21.630985677, 2013-12-11T13:33:27.598985677, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T13:33:33.631044626, 2013-12-11T13:33:39.599044626, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T13:33:45.631043493, 2013-12-11T13:33:51.599043493, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T13:33:51.631082952, 2013-12-11T13:33:57.599082952, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T13:33:57.631042420, 2013-12-11T13:34:03.599042420, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T13:34:03.631081879, 2013-12-11T13:34:09.599081879, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T13:34:39.631178617, 2013-12-11T13:34:45.599178617, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T13:36:09.631370425, 2013-12-11T13:36:10.099370425, 0xFF0000, waveform, 0
2013-12-11T13:51:09.633548557, 2013-12-11T13:51:10.101548557, 0xFF0000, waveform, 0
2013-12-11T14:05:57.635707736, 2013-12-11T14:06:03.603707736, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T14:06:03.635767221, 2013-12-11T14:06:09.603767221, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T14:06:09.635766685, 2013-12-11T14:06:15.603766685, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T14:06:09.635766685, 2013-12-11T14:06:10.103766685, 0xFF0000, waveform, 0
2013-12-11T14:06:15.635766088, 2013-12-11T14:06:21.603766088, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T14:06:21.635805547, 2013-12-11T14:06:27.603805547, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T14:06:27.635765016, 2013-12-11T14:06:33.603765016, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T14:06:33.635804474, 2013-12-11T14:06:39.603804474, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T14:06:39.635863900, 2013-12-11T14:06:45.603863900, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T14:06:45.635803401, 2013-12-11T14:06:51.603803401, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T14:06:51.635862827, 2013-12-11T14:06:57.603862827, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T14:06:57.635902285, 2013-12-11T14:07:03.603902285, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T14:07:03.635861754, 2013-12-11T14:07:09.603861754, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T14:07:09.635901212, 2013-12-11T14:07:15.603901212, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T14:07:15.635960638, 2013-12-11T14:07:21.603960638, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T14:07:21.635900080, 2013-12-11T14:07:27.603900080, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T14:07:27.635959565, 2013-12-11T14:07:33.603959565, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T14:07:33.635959029, 2013-12-11T14:07:39.603959029, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T14:07:39.635958492, 2013-12-11T14:07:45.603958492, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T14:07:45.635997951, 2013-12-11T14:07:51.603997951, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T14:10:33.636382639, 2013-12-11T14:10:39.604382639, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T14:21:09.637984752, 2013-12-11T14:21:10.105984752, 0xFF0000, waveform, 0
2013-12-11T14:36:09.640242874, 2013-12-11T14:36:10.108242874, 0xFF0000, waveform, 0
2013-12-11T14:47:45.641939580, 2013-12-11T14:47:51.609939580, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T14:51:09.642461001, 2013-12-11T14:51:10.110461001, 0xFF0000, waveform, 0
2013-12-11T14:55:03.643099725, 2013-12-11T14:55:09.611099725, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T14:55:09.643099188, 2013-12-11T14:55:15.611099188, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T14:55:15.643098652, 2013-12-11T14:55:21.611098652, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T14:58:39.643620073, 2013-12-11T14:58:45.611620073, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T14:58:57.643678426, 2013-12-11T14:59:03.611678426, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T14:59:39.643774628, 2013-12-11T14:59:45.611774628, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:03:51.644451677, 2013-12-11T15:03:57.612451677, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:04:27.644488394, 2013-12-11T15:04:33.612488394, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:04:57.644585669, 2013-12-11T15:05:03.612585669, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:05:21.644643485, 2013-12-11T15:05:27.612643485, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:06:03.644739687, 2013-12-11T15:06:09.612739687, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:06:09.644779145, 2013-12-11T15:06:10.112779145, 0xFF0000, waveform, 0
2013-12-11T15:08:51.645164370, 2013-12-11T15:08:57.613164370, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:13:03.645841479, 2013-12-11T15:13:09.613841479, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:13:57.645996570, 2013-12-11T15:14:03.613996570, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:14:27.646033823, 2013-12-11T15:14:33.614033823, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:15:27.646188378, 2013-12-11T15:15:33.614188378, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:15:33.646227836, 2013-12-11T15:15:39.614227836, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:15:45.646226704, 2013-12-11T15:15:51.614226704, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:16:33.646382331, 2013-12-11T15:16:39.614382331, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:21:09.647057235, 2013-12-11T15:21:10.115057235, 0xFF0000, waveform, 0
2013-12-11T15:24:33.647578656, 2013-12-11T15:24:39.615578656, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:25:27.647733747, 2013-12-11T15:25:33.615733747, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:27:03.647965013, 2013-12-11T15:27:09.615965013, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:27:09.647964477, 2013-12-11T15:27:15.615964477, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:27:45.648061215, 2013-12-11T15:27:51.616061215, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:27:57.648060142, 2013-12-11T15:28:03.616060142, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:28:09.648159027, 2013-12-11T15:28:15.616159027, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:29:09.648313581, 2013-12-11T15:29:15.616313581, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:30:45.648544847, 2013-12-11T15:30:51.616544847, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:31:03.648603200, 2013-12-11T15:31:09.616603200, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:31:09.648602664, 2013-12-11T15:31:15.616602664, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:31:15.648602128, 2013-12-11T15:31:21.616602128, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:31:27.648640990, 2013-12-11T15:31:33.616640990, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:31:39.648699939, 2013-12-11T15:31:45.616699939, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:31:57.648738265, 2013-12-11T15:32:03.616738265, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:32:09.648737192, 2013-12-11T15:32:15.616737192, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:32:33.648835003, 2013-12-11T15:32:39.616835003, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:32:45.648833930, 2013-12-11T15:32:51.616833930, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:32:57.648892819, 2013-12-11T15:33:03.616892819, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:33:09.648891746, 2013-12-11T15:33:15.616891746, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T15:36:09.649375379, 2013-12-11T15:36:10.117375379, 0xFF0000, waveform, 0
2013-12-11T15:51:09.651733458, 2013-12-11T15:51:10.119733458, 0xFF0000, waveform, 0
2013-12-11T16:06:09.654051601, 2013-12-11T16:06:10.122051601, 0xFF0000, waveform, 0
2013-12-11T16:06:33.654049396, 2013-12-11T16:06:39.622049396, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T16:06:39.654108881, 2013-12-11T16:06:45.622108881, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T16:06:51.654107749, 2013-12-11T16:06:57.622107749, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T16:07:03.654146671, 2013-12-11T16:07:09.622146671, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T16:07:15.654205620, 2013-12-11T16:07:21.622205620, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T16:07:21.654205024, 2013-12-11T16:07:27.622205024, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T16:07:27.654244482, 2013-12-11T16:07:33.622244482, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T16:07:33.654243946, 2013-12-11T16:07:39.622243946, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T16:07:39.654243409, 2013-12-11T16:07:45.622243409, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T16:07:45.654302835, 2013-12-11T16:07:51.622302835, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T16:07:57.654301762, 2013-12-11T16:08:03.622301762, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T16:08:03.654341220, 2013-12-11T16:08:09.622341220, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T16:08:09.654300689, 2013-12-11T16:08:15.622300689, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T16:08:15.654340147, 2013-12-11T16:08:21.622340147, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T16:08:21.654399573, 2013-12-11T16:08:27.622399573, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T16:08:27.654339015, 2013-12-11T16:08:33.622339015, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T16:08:33.654398500, 2013-12-11T16:08:39.622398500, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T16:08:39.654437959, 2013-12-11T16:08:45.622437959, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T16:09:27.654533565, 2013-12-11T16:09:33.622533565, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T16:12:45.655075550, 2013-12-11T16:12:51.623075550, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T16:21:09.656369745, 2013-12-11T16:21:10.124369745, 0xFF0000, waveform, 0
2013-12-11T16:36:09.658687829, 2013-12-11T16:36:10.126687829, 0xFF0000, waveform, 0
