Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-18T07:23:30.080572605, 2016-11-18T07:23:36.048572605, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:23:36.080632686, 2016-11-18T07:23:42.048632686, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:23:42.080632746, 2016-11-18T07:23:48.048632746, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:23:48.080632865, 2016-11-18T07:23:54.048632865, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:24:54.080973744, 2016-11-18T07:25:00.048973744, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:25:00.080973803, 2016-11-18T07:25:06.048973803, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:25:06.081033945, 2016-11-18T07:25:12.049033945, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:25:12.081073999, 2016-11-18T07:25:18.049073999, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:25:18.081074059, 2016-11-18T07:25:24.049074059, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:25:24.081134140, 2016-11-18T07:25:30.049134140, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:25:30.081174254, 2016-11-18T07:25:36.049174254, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:25:36.081174314, 2016-11-18T07:25:42.049174314, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:25:42.081234395, 2016-11-18T07:25:48.049234395, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:25:48.081274509, 2016-11-18T07:25:54.049274509, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:26:54.081575393, 2016-11-18T07:27:00.049575393, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:27:00.081575512, 2016-11-18T07:27:06.049575512, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:27:06.081635594, 2016-11-18T07:27:12.049635594, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:27:12.081635653, 2016-11-18T07:27:18.049635653, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:27:18.081675767, 2016-11-18T07:27:24.049675767, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:27:24.081735849, 2016-11-18T07:27:30.049735849, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:27:30.081735908, 2016-11-18T07:27:36.049735908, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:27:36.081775963, 2016-11-18T07:27:42.049775963, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:27:42.081836104, 2016-11-18T07:27:48.049836104, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:27:48.081836163, 2016-11-18T07:27:54.049836163, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:28:54.082177042, 2016-11-18T07:29:00.050177042, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:29:00.082237184, 2016-11-18T07:29:06.050237184, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:29:06.082237243, 2016-11-18T07:29:12.050237243, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:29:12.082237303, 2016-11-18T07:29:18.050237303, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:29:18.082277417, 2016-11-18T07:29:24.050277417, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:29:24.082277476, 2016-11-18T07:29:30.050277476, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:29:30.082337558, 2016-11-18T07:29:36.050337558, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:29:36.082377672, 2016-11-18T07:29:42.050377672, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:29:42.082377731, 2016-11-18T07:29:48.050377731, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:29:48.082437813, 2016-11-18T07:29:54.050437813, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:30:54.082778751, 2016-11-18T07:31:00.050778751, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:31:00.082838833, 2016-11-18T07:31:06.050838833, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:31:06.082838892, 2016-11-18T07:31:12.050838892, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:31:12.082879006, 2016-11-18T07:31:18.050879006, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:31:18.082879066, 2016-11-18T07:31:24.050879066, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:31:24.082939147, 2016-11-18T07:31:30.050939147, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:31:30.082979202, 2016-11-18T07:31:36.050979202, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:31:36.082979321, 2016-11-18T07:31:42.050979321, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:31:42.083039402, 2016-11-18T07:31:48.051039402, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:31:48.083039462, 2016-11-18T07:31:54.051039462, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:32:54.083380401, 2016-11-18T07:33:00.051380401, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:33:00.083380460, 2016-11-18T07:33:06.051380460, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:33:06.083440542, 2016-11-18T07:33:12.051440542, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:33:12.083440661, 2016-11-18T07:33:18.051440661, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:33:18.083480715, 2016-11-18T07:33:24.051480715, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:33:24.083540797, 2016-11-18T07:33:30.051540797, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:33:30.083540916, 2016-11-18T07:33:36.051540916, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:33:36.083580970, 2016-11-18T07:33:42.051580970, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:33:42.083641052, 2016-11-18T07:33:48.051641052, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:33:48.083641111, 2016-11-18T07:33:54.051641111, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:34:54.083942055, 2016-11-18T07:35:00.051942055, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:35:00.083982110, 2016-11-18T07:35:06.051982110, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:35:06.084042191, 2016-11-18T07:35:12.052042191, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:35:12.084042310, 2016-11-18T07:35:18.052042310, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:35:18.084082365, 2016-11-18T07:35:24.052082365, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:35:24.084082484, 2016-11-18T07:35:30.052082484, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:35:30.084142565, 2016-11-18T07:35:36.052142565, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:35:36.084182620, 2016-11-18T07:35:42.052182620, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:35:42.084182739, 2016-11-18T07:35:48.052182739, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:35:48.084242820, 2016-11-18T07:35:54.052242820, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:36:06.084343075, 2016-11-18T07:36:06.552343075, 0xFF0000, waveform, 0
2016-11-18T07:36:54.084543704, 2016-11-18T07:37:00.052543704, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:37:00.084583818, 2016-11-18T07:37:06.052583818, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:37:06.084583878, 2016-11-18T07:37:12.052583878, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:37:12.084643959, 2016-11-18T07:37:18.052643959, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:37:18.084644019, 2016-11-18T07:37:24.052644019, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:37:24.084684133, 2016-11-18T07:37:30.052684133, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:37:30.084744215, 2016-11-18T07:37:36.052744215, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:37:36.084744274, 2016-11-18T07:37:42.052744274, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:37:42.084784388, 2016-11-18T07:37:48.052784388, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:37:48.084844470, 2016-11-18T07:37:54.052844470, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:38:54.085185348, 2016-11-18T07:39:00.053185348, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:39:00.085185468, 2016-11-18T07:39:06.053185468, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:39:06.085245549, 2016-11-18T07:39:12.053245549, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:39:12.085285604, 2016-11-18T07:39:18.053285604, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:39:18.085245728, 2016-11-18T07:39:24.053245728, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:39:24.085285782, 2016-11-18T07:39:30.053285782, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:39:30.085285902, 2016-11-18T07:39:36.053285902, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:39:36.085345983, 2016-11-18T07:39:42.053345983, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:39:42.085386037, 2016-11-18T07:39:48.053386037, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:39:48.085386097, 2016-11-18T07:39:54.053386097, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:40:54.085747063, 2016-11-18T07:41:00.053747063, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:41:00.085787117, 2016-11-18T07:41:06.053787117, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:41:06.085847198, 2016-11-18T07:41:12.053847198, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:41:12.085847258, 2016-11-18T07:41:18.053847258, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:41:18.085887372, 2016-11-18T07:41:24.053887372, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:41:24.085887432, 2016-11-18T07:41:30.053887432, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:41:30.085947513, 2016-11-18T07:41:36.053947513, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:41:36.085987627, 2016-11-18T07:41:42.053987627, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:41:42.085987687, 2016-11-18T07:41:48.053987687, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:41:48.085987806, 2016-11-18T07:41:54.053987806, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:42:54.086348712, 2016-11-18T07:43:00.054348712, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:43:00.086388766, 2016-11-18T07:43:06.054388766, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:43:06.086388885, 2016-11-18T07:43:12.054388885, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:43:12.086448967, 2016-11-18T07:43:18.054448967, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:43:18.086489021, 2016-11-18T07:43:24.054489021, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:43:24.086489140, 2016-11-18T07:43:30.054489140, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:43:30.086549222, 2016-11-18T07:43:36.054549222, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:43:36.086549282, 2016-11-18T07:43:42.054549282, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:43:42.086589336, 2016-11-18T07:43:48.054589336, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:43:48.086649417, 2016-11-18T07:43:54.054649417, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:44:54.086950361, 2016-11-18T07:45:00.054950361, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:45:00.086950421, 2016-11-18T07:45:06.054950421, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:45:06.086990535, 2016-11-18T07:45:12.054990535, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:45:12.087050616, 2016-11-18T07:45:18.055050616, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:45:18.087050676, 2016-11-18T07:45:24.055050676, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:45:24.087090790, 2016-11-18T07:45:30.055090790, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:45:30.087090849, 2016-11-18T07:45:36.055090849, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:45:36.087150931, 2016-11-18T07:45:42.055150931, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:45:42.087191045, 2016-11-18T07:45:48.055191045, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:45:48.087191045, 2016-11-18T07:45:54.055191045, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:46:54.087492048, 2016-11-18T07:47:00.055492048, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:47:00.087552130, 2016-11-18T07:47:06.055552130, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:47:06.087592184, 2016-11-18T07:47:12.055592184, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:47:12.087592244, 2016-11-18T07:47:18.055592244, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:47:18.087652325, 2016-11-18T07:47:24.055652325, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:47:24.087692439, 2016-11-18T07:47:30.055692439, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:47:30.087692499, 2016-11-18T07:47:36.055692499, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:47:36.087752580, 2016-11-18T07:47:42.055752580, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:47:42.087752699, 2016-11-18T07:47:48.055752699, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:47:48.087792754, 2016-11-18T07:47:54.055792754, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:48:54.088153660, 2016-11-18T07:49:00.056153660, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:49:00.088153779, 2016-11-18T07:49:06.056153779, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:49:06.088153839, 2016-11-18T07:49:12.056153839, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:49:12.088193953, 2016-11-18T07:49:18.056193953, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:49:18.088254034, 2016-11-18T07:49:24.056254034, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:49:24.088254094, 2016-11-18T07:49:30.056254094, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:49:30.088294208, 2016-11-18T07:49:36.056294208, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:49:36.088294267, 2016-11-18T07:49:42.056294267, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:49:42.088354349, 2016-11-18T07:49:48.056354349, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:49:48.088394403, 2016-11-18T07:49:54.056394403, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:50:54.088755369, 2016-11-18T07:51:00.056755369, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:51:00.088755428, 2016-11-18T07:51:06.056755428, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:51:06.088795483, 2016-11-18T07:51:12.056795483, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:51:06.088795483, 2016-11-18T07:51:06.556795483, 0xFF0000, waveform, 0
2016-11-18T07:51:12.088855564, 2016-11-18T07:51:18.056855564, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:51:18.088795661, 2016-11-18T07:51:24.056795661, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:51:24.088855743, 2016-11-18T07:51:30.056855743, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:51:30.088895857, 2016-11-18T07:51:36.056895857, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:51:36.088895916, 2016-11-18T07:51:42.056895916, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:51:42.088955998, 2016-11-18T07:51:48.056955998, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:51:48.088956117, 2016-11-18T07:51:54.056956117, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:52:54.089296996, 2016-11-18T07:53:00.057296996, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:53:00.089357078, 2016-11-18T07:53:06.057357078, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:53:06.089397192, 2016-11-18T07:53:12.057397192, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:53:12.089397251, 2016-11-18T07:53:18.057397251, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:53:18.089457333, 2016-11-18T07:53:24.057457333, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:53:24.089497387, 2016-11-18T07:53:30.057497387, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:53:30.089497506, 2016-11-18T07:53:36.057497506, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:53:36.089497566, 2016-11-18T07:53:42.057497566, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:53:42.089497685, 2016-11-18T07:53:48.057497685, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:53:48.089557766, 2016-11-18T07:53:54.057557766, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:54:54.089898645, 2016-11-18T07:55:00.057898645, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:55:00.089958727, 2016-11-18T07:55:06.057958727, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:55:06.089958846, 2016-11-18T07:55:12.057958846, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:55:12.089998900, 2016-11-18T07:55:18.057998900, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:55:18.090058982, 2016-11-18T07:55:24.058058982, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:55:24.090059101, 2016-11-18T07:55:30.058059101, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:55:30.090099155, 2016-11-18T07:55:36.058099155, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:55:36.090159237, 2016-11-18T07:55:42.058159237, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:55:42.090159356, 2016-11-18T07:55:48.058159356, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:55:48.090159416, 2016-11-18T07:55:54.058159416, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:56:54.090500295, 2016-11-18T07:57:00.058500295, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:57:00.090500414, 2016-11-18T07:57:06.058500414, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:57:06.090560495, 2016-11-18T07:57:12.058560495, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:57:12.090600550, 2016-11-18T07:57:18.058600550, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:57:18.090600669, 2016-11-18T07:57:24.058600669, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:57:24.090660750, 2016-11-18T07:57:30.058660750, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:57:30.090700805, 2016-11-18T07:57:36.058700805, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:57:36.090700924, 2016-11-18T07:57:42.058700924, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:57:42.090761005, 2016-11-18T07:57:48.058761005, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:57:48.090761065, 2016-11-18T07:57:54.058761065, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:58:54.091062009, 2016-11-18T07:59:00.059062009, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:59:00.091102063, 2016-11-18T07:59:06.059102063, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:59:06.091162145, 2016-11-18T07:59:12.059162145, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:59:12.091162204, 2016-11-18T07:59:18.059162204, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:59:18.091202318, 2016-11-18T07:59:24.059202318, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:59:24.091262400, 2016-11-18T07:59:30.059262400, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:59:30.091262459, 2016-11-18T07:59:36.059262459, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:59:36.091302573, 2016-11-18T07:59:42.059302573, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:59:42.091362655, 2016-11-18T07:59:48.059362655, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:59:48.091362714, 2016-11-18T07:59:54.059362714, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:00:54.091663658, 2016-11-18T08:01:00.059663658, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:01:00.091703712, 2016-11-18T08:01:06.059703712, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:01:06.091703832, 2016-11-18T08:01:12.059703832, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:01:12.091763913, 2016-11-18T08:01:18.059763913, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:01:18.091803967, 2016-11-18T08:01:24.059803967, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:01:24.091804087, 2016-11-18T08:01:30.059804087, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:01:30.091864168, 2016-11-18T08:01:36.059864168, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:01:36.091904222, 2016-11-18T08:01:42.059904222, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:01:42.091904282, 2016-11-18T08:01:48.059904282, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:01:48.091964364, 2016-11-18T08:01:54.059964364, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:06:06.093207955, 2016-11-18T08:06:06.561207955, 0xFF0000, waveform, 0
2016-11-18T08:07:54.093769431, 2016-11-18T08:08:00.061769431, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:08:00.093769550, 2016-11-18T08:08:06.061769550, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:10:06.094411313, 2016-11-18T08:10:12.062411313, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:10:12.094411373, 2016-11-18T08:10:18.062411373, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:16:18.096216440, 2016-11-18T08:16:24.064216440, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:16:24.096216499, 2016-11-18T08:16:30.064216499, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:21:06.097580432, 2016-11-18T08:21:06.565580432, 0xFF0000, waveform, 0
2016-11-18T08:21:30.097720742, 2016-11-18T08:21:36.065720742, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:21:36.097720861, 2016-11-18T08:21:42.065720861, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:26:42.099285066, 2016-11-18T08:26:48.067285066, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:26:48.099225163, 2016-11-18T08:26:54.067225163, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:26:54.099285244, 2016-11-18T08:27:00.067285244, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:27:00.099325299, 2016-11-18T08:27:06.067325299, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:36:06.101992845, 2016-11-18T08:36:06.569992845, 0xFF0000, waveform, 0
2016-11-18T08:36:30.102093219, 2016-11-18T08:36:36.070093219, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:36:36.102133274, 2016-11-18T08:36:42.070133274, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:38:18.102594673, 2016-11-18T08:38:24.070594673, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:38:24.102634787, 2016-11-18T08:38:30.070634787, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:43:42.104199171, 2016-11-18T08:43:48.072199171, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:43:48.104199290, 2016-11-18T08:43:54.072199290, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:43:54.104239344, 2016-11-18T08:44:00.072239344, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:44:00.104299426, 2016-11-18T08:44:06.072299426, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:51:06.106345355, 2016-11-18T08:51:06.574345355, 0xFF0000, waveform, 0
2016-11-18T08:58:18.108411312, 2016-11-18T08:58:24.076411312, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T08:58:24.108451366, 2016-11-18T08:58:30.076451366, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T09:00:06.108952820, 2016-11-18T09:00:12.076952820, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T09:00:12.108952879, 2016-11-18T09:00:18.076952879, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T09:06:06.110717773, 2016-11-18T09:06:06.578717773, 0xFF0000, waveform, 0
2016-11-18T09:06:18.110717952, 2016-11-18T09:06:24.078717952, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T09:06:24.110758066, 2016-11-18T09:06:30.078758066, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T09:07:54.111159265, 2016-11-18T09:08:00.079159265, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T09:08:00.111219346, 2016-11-18T09:08:06.079219346, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T09:13:30.112823903, 2016-11-18T09:13:36.080823903, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T09:13:36.112824022, 2016-11-18T09:13:42.080824022, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T09:15:06.113265275, 2016-11-18T09:15:12.081265275, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T09:15:12.113265335, 2016-11-18T09:15:18.081265335, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T09:21:06.114970266, 2016-11-18T09:21:06.582970266, 0xFF0000, waveform, 0
2016-11-18T09:26:06.116434395, 2016-11-18T09:26:12.084434395, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T09:26:12.116434454, 2016-11-18T09:26:18.084434454, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T09:26:18.116474568, 2016-11-18T09:26:24.084474568, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T09:26:24.116474628, 2016-11-18T09:26:30.084474628, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T09:36:06.119282722, 2016-11-18T09:36:06.587282722, 0xFF0000, waveform, 0
2016-11-18T09:37:06.119543552, 2016-11-18T09:37:12.087543552, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T09:37:12.119583606, 2016-11-18T09:37:18.087583606, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T09:37:30.119683861, 2016-11-18T09:37:36.087683861, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T09:37:36.119743943, 2016-11-18T09:37:42.087743943, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T09:51:06.123495161, 2016-11-18T09:51:06.591495161, 0xFF0000, waveform, 0
2016-11-18T09:52:42.123956501, 2016-11-18T09:52:48.091956501, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T09:52:48.123996555, 2016-11-18T09:52:54.091996555, 0x0000FF, waveform-continuous-burst, 2
