Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-02T03:20:18.300981283, 2018-03-02T03:20:24.268981283, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:20:24.300921559, 2018-03-02T03:20:30.268921559, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:20:30.300981879, 2018-03-02T03:20:36.268981879, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:20:36.300982236, 2018-03-02T03:20:42.268982236, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:20:42.300982594, 2018-03-02T03:20:48.268982594, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:20:48.300982952, 2018-03-02T03:20:54.268982952, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:21:54.301126837, 2018-03-02T03:22:00.269126837, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:22:00.301127076, 2018-03-02T03:22:06.269127076, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:22:06.301127433, 2018-03-02T03:22:12.269127433, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:22:12.301127791, 2018-03-02T03:22:18.269127791, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:22:18.301128149, 2018-03-02T03:22:24.269128149, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:22:24.301128506, 2018-03-02T03:22:30.269128506, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:22:30.301188826, 2018-03-02T03:22:36.269188826, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:22:36.301129221, 2018-03-02T03:22:42.269129221, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:22:42.301189541, 2018-03-02T03:22:48.269189541, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:22:48.301189899, 2018-03-02T03:22:54.269189899, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:23:54.301333785, 2018-03-02T03:24:00.269333785, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:24:00.301294088, 2018-03-02T03:24:06.269294088, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:24:06.301334381, 2018-03-02T03:24:12.269334381, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:24:12.301294803, 2018-03-02T03:24:18.269294803, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:24:18.301335096, 2018-03-02T03:24:24.269335096, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:24:24.301335453, 2018-03-02T03:24:30.269335453, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:24:30.301335811, 2018-03-02T03:24:36.269335811, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:24:36.301336169, 2018-03-02T03:24:42.269336169, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:24:42.301396489, 2018-03-02T03:24:48.269396489, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:24:48.301336884, 2018-03-02T03:24:54.269336884, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:25:54.301500678, 2018-03-02T03:26:00.269500678, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:26:00.301501035, 2018-03-02T03:26:06.269501035, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:26:06.301541328, 2018-03-02T03:26:12.269541328, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:26:12.301501750, 2018-03-02T03:26:18.269501750, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:26:18.301542043, 2018-03-02T03:26:24.269542043, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:26:24.301502346, 2018-03-02T03:26:30.269502346, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:26:30.301542758, 2018-03-02T03:26:36.269542758, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:26:36.301543116, 2018-03-02T03:26:42.269543116, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:26:42.301543474, 2018-03-02T03:26:48.269543474, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:26:48.301543831, 2018-03-02T03:26:54.269543831, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:35:06.302372574, 2018-03-02T03:35:06.770372574, 0xFF0000, waveform, 0
2018-03-02T03:40:00.302889585, 2018-03-02T03:40:06.270889585, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:40:06.302849888, 2018-03-02T03:40:12.270849888, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:50:06.303884625, 2018-03-02T03:50:06.771884625, 0xFF0000, waveform, 0
2018-03-02T03:55:48.304444432, 2018-03-02T03:55:54.272444432, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:55:54.304444789, 2018-03-02T03:56:00.272444789, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T04:03:24.305170774, 2018-03-02T04:03:30.273170774, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T04:03:30.305231213, 2018-03-02T04:03:36.273231213, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T04:05:06.305376648, 2018-03-02T04:05:06.773376648, 0xFF0000, waveform, 0
2018-03-02T04:07:36.305645346, 2018-03-02T04:07:42.273645346, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T04:07:42.305645704, 2018-03-02T04:07:48.273645704, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T04:19:36.306887030, 2018-03-02T04:19:42.274887030, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T04:19:42.306887388, 2018-03-02T04:19:48.274887388, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T04:20:06.306928753, 2018-03-02T04:20:06.774928753, 0xFF0000, waveform, 0
2018-03-02T04:33:24.308334946, 2018-03-02T04:33:30.276334946, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T04:33:30.308335304, 2018-03-02T04:33:36.276335304, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T04:35:06.308480858, 2018-03-02T04:35:06.776480858, 0xFF0000, waveform, 0
2018-03-02T04:38:00.308850884, 2018-03-02T04:38:06.276850884, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T04:38:06.308851242, 2018-03-02T04:38:12.276851242, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T04:47:00.309822082, 2018-03-02T04:47:06.277822082, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T04:47:06.309782505, 2018-03-02T04:47:12.277782505, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T04:50:06.310132861, 2018-03-02T04:50:06.778132861, 0xFF0000, waveform, 0
2018-03-02T04:57:00.310916781, 2018-03-02T04:57:06.278916781, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T04:57:06.310917139, 2018-03-02T04:57:12.278917139, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T05:05:06.311784982, 2018-03-02T05:05:06.779784982, 0xFF0000, waveform, 0
2018-03-02T05:14:48.312918543, 2018-03-02T05:14:54.280918543, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T05:14:54.312918901, 2018-03-02T05:15:00.280918901, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T05:16:36.313084840, 2018-03-02T05:16:42.281084840, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T05:16:42.313125133, 2018-03-02T05:16:48.281125133, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T05:20:06.313537001, 2018-03-02T05:20:06.781537001, 0xFF0000, waveform, 0
2018-03-02T05:30:36.314733386, 2018-03-02T05:30:42.282733386, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T05:30:42.314773797, 2018-03-02T05:30:48.282773797, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T05:35:06.315289020, 2018-03-02T05:35:06.783289020, 0xFF0000, waveform, 0
2018-03-02T05:38:00.315599083, 2018-03-02T05:38:06.283599083, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T05:38:06.315659403, 2018-03-02T05:38:12.283659403, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T05:50:06.317101120, 2018-03-02T05:50:06.785101120, 0xFF0000, waveform, 0
2018-03-02T06:05:06.318893194, 2018-03-02T06:05:06.786893194, 0xFF0000, waveform, 0
2018-03-02T06:20:06.320745229, 2018-03-02T06:20:06.788745229, 0xFF0000, waveform, 0
2018-03-02T06:34:24.322594881, 2018-03-02T06:34:30.290594881, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T06:34:30.322595238, 2018-03-02T06:34:36.290595238, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T06:35:06.322657227, 2018-03-02T06:35:06.790657227, 0xFF0000, waveform, 0
2018-03-02T06:45:48.324034452, 2018-03-02T06:45:54.292034452, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T06:45:54.324094772, 2018-03-02T06:46:00.292094772, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T06:46:24.324136495, 2018-03-02T06:46:30.292136495, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T06:46:30.324136853, 2018-03-02T06:46:36.292136853, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T06:48:36.324404120, 2018-03-02T06:48:42.292404120, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T06:48:42.324444413, 2018-03-02T06:48:48.292444413, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T06:48:48.324444770, 2018-03-02T06:48:54.292444770, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T06:48:54.324445128, 2018-03-02T06:49:00.292445128, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T06:50:06.324609279, 2018-03-02T06:50:06.792609279, 0xFF0000, waveform, 0
2018-03-02T06:51:48.324815273, 2018-03-02T06:51:54.292815273, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T06:51:54.324855566, 2018-03-02T06:52:00.292855566, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T07:05:06.326601386, 2018-03-02T07:05:06.794601386, 0xFF0000, waveform, 0
2018-03-02T07:20:06.328653454, 2018-03-02T07:20:06.796653454, 0xFF0000, waveform, 0
2018-03-02T07:35:06.330705523, 2018-03-02T07:35:06.798705523, 0xFF0000, waveform, 0
2018-03-02T07:50:06.332857489, 2018-03-02T07:50:06.800857489, 0xFF0000, waveform, 0
2018-03-02T08:01:00.334455370, 2018-03-02T08:01:06.302455370, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T08:01:06.334495782, 2018-03-02T08:01:12.302495782, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T08:02:48.334761619, 2018-03-02T08:02:54.302761619, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T08:02:54.334761977, 2018-03-02T08:03:00.302761977, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T08:03:36.334904432, 2018-03-02T08:03:42.302904432, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T08:03:42.334864735, 2018-03-02T08:03:48.302864735, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T08:05:06.335109591, 2018-03-02T08:05:06.803109591, 0xFF0000, waveform, 0
2018-03-02T08:20:06.337521672, 2018-03-02T08:20:06.805521672, 0xFF0000, waveform, 0
2018-03-02T08:35:06.339973688, 2018-03-02T08:35:06.807973688, 0xFF0000, waveform, 0
2018-03-02T08:50:06.342165827, 2018-03-02T08:50:06.810165827, 0xFF0000, waveform, 0
2018-03-02T08:55:36.342884898, 2018-03-02T08:55:42.310884898, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T08:55:42.342845201, 2018-03-02T08:55:48.310845201, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T09:05:00.343977451, 2018-03-02T09:05:06.311977451, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T09:05:06.343977808, 2018-03-02T09:05:12.311977808, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T09:05:06.343977808, 2018-03-02T09:05:06.811977808, 0xFF0000, waveform, 0
2018-03-02T09:17:24.345320463, 2018-03-02T09:17:30.313320463, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T09:17:30.345320820, 2018-03-02T09:17:36.313320820, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T09:20:06.345569849, 2018-03-02T09:20:06.813569849, 0xFF0000, waveform, 0
2018-03-02T09:25:24.346148252, 2018-03-02T09:25:30.314148252, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T09:25:30.346088647, 2018-03-02T09:25:36.314088647, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T09:34:48.347020864, 2018-03-02T09:34:54.315020864, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T09:34:54.347021222, 2018-03-02T09:35:00.315021222, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T09:35:06.347021937, 2018-03-02T09:35:06.815021937, 0xFF0000, waveform, 0
2018-03-02T09:46:24.348121166, 2018-03-02T09:46:30.316121166, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T09:46:30.348061561, 2018-03-02T09:46:36.316061561, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T09:50:06.348433971, 2018-03-02T09:50:06.816433971, 0xFF0000, waveform, 0
2018-03-02T09:51:48.348579883, 2018-03-02T09:51:54.316579883, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T09:51:54.348580241, 2018-03-02T09:52:00.316580241, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T10:01:12.349412560, 2018-03-02T10:01:18.317412560, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T10:01:18.349372863, 2018-03-02T10:01:24.317372863, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T10:05:06.349726080, 2018-03-02T10:05:06.817726080, 0xFF0000, waveform, 0
2018-03-02T10:08:36.350038170, 2018-03-02T10:08:42.318038170, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T10:08:42.350038528, 2018-03-02T10:08:48.318038528, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T10:18:24.350872159, 2018-03-02T10:18:30.318872159, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T10:18:30.350872516, 2018-03-02T10:18:36.318872516, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T10:20:06.350978136, 2018-03-02T10:20:06.818978136, 0xFF0000, waveform, 0
2018-03-02T10:28:24.351706862, 2018-03-02T10:28:30.319706862, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T10:28:30.351707220, 2018-03-02T10:28:36.319707220, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T10:35:06.352290153, 2018-03-02T10:35:06.820290153, 0xFF0000, waveform, 0
2018-03-02T10:40:12.352707862, 2018-03-02T10:40:18.320707862, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T10:40:18.352748155, 2018-03-02T10:40:24.320748155, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T10:48:24.353376269, 2018-03-02T10:48:30.321376269, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T10:48:30.353436708, 2018-03-02T10:48:36.321436708, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T10:50:06.353542208, 2018-03-02T10:50:06.821542208, 0xFF0000, waveform, 0
2018-03-02T10:59:00.354273080, 2018-03-02T10:59:06.322273080, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T10:59:06.354313492, 2018-03-02T10:59:12.322313492, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T11:05:06.354834318, 2018-03-02T11:05:06.822834318, 0xFF0000, waveform, 0
2018-03-02T11:08:24.355105757, 2018-03-02T11:08:30.323105757, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T11:08:30.355106115, 2018-03-02T11:08:36.323106115, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T11:20:06.356146335, 2018-03-02T11:20:06.824146335, 0xFF0000, waveform, 0
2018-03-02T11:22:36.356354951, 2018-03-02T11:22:42.324354951, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T11:22:42.356395363, 2018-03-02T11:22:48.324395363, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T11:35:06.357438445, 2018-03-02T11:35:06.825438445, 0xFF0000, waveform, 0
2018-03-02T11:35:12.357498764, 2018-03-02T11:35:18.325498764, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T11:35:18.357439041, 2018-03-02T11:35:24.325439041, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T11:38:48.357811212, 2018-03-02T11:38:54.325811212, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T11:38:54.357811570, 2018-03-02T11:39:00.325811570, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T11:50:06.358790397, 2018-03-02T11:50:06.826790397, 0xFF0000, waveform, 0
2018-03-02T11:54:12.359164714, 2018-03-02T11:54:18.327164714, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T11:54:18.359205007, 2018-03-02T11:54:24.327205007, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T11:59:54.359684467, 2018-03-02T12:00:00.327684467, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:00:00.359724760, 2018-03-02T12:00:06.327724760, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:00:06.359785199, 2018-03-02T12:00:12.327785199, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:00:12.359725475, 2018-03-02T12:00:18.327725475, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:00:18.359785795, 2018-03-02T12:00:24.327785795, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:00:24.359786152, 2018-03-02T12:00:30.327786152, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:00:30.359786510, 2018-03-02T12:00:36.327786510, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:00:36.359786868, 2018-03-02T12:00:42.327786868, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:00:42.359827280, 2018-03-02T12:00:48.327827280, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:00:48.359787583, 2018-03-02T12:00:54.327787583, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:01:54.359891414, 2018-03-02T12:02:00.327891414, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:02:00.359931707, 2018-03-02T12:02:06.327931707, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:02:06.359892129, 2018-03-02T12:02:12.327892129, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:02:12.359932422, 2018-03-02T12:02:18.327932422, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:02:18.359992742, 2018-03-02T12:02:24.327992742, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:02:24.359933137, 2018-03-02T12:02:30.327933137, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:02:30.359993457, 2018-03-02T12:02:36.327993457, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:02:36.359993815, 2018-03-02T12:02:42.327993815, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:02:42.359994173, 2018-03-02T12:02:48.327994173, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:02:48.359994530, 2018-03-02T12:02:54.327994530, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:03:54.360098361, 2018-03-02T12:04:00.328098361, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:04:00.360098719, 2018-03-02T12:04:06.328098719, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:04:06.360099077, 2018-03-02T12:04:12.328099077, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:04:12.360139369, 2018-03-02T12:04:18.328139369, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:04:18.360099673, 2018-03-02T12:04:24.328099673, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:04:24.360140085, 2018-03-02T12:04:30.328140085, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:04:30.360200405, 2018-03-02T12:04:36.328200405, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:04:36.360140800, 2018-03-02T12:04:42.328140800, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:04:42.360201120, 2018-03-02T12:04:48.328201120, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:04:48.360201478, 2018-03-02T12:04:54.328201478, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:05:06.360202550, 2018-03-02T12:05:06.828202550, 0xFF0000, waveform, 0
2018-03-02T12:05:54.360305309, 2018-03-02T12:06:00.328305309, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:06:00.360305666, 2018-03-02T12:06:06.328305666, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:06:06.360306024, 2018-03-02T12:06:12.328306024, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:06:12.360306262, 2018-03-02T12:06:18.328306262, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:06:18.360306620, 2018-03-02T12:06:24.328306620, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:06:24.360347032, 2018-03-02T12:06:30.328347032, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:06:30.360307335, 2018-03-02T12:06:36.328307335, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:06:36.360347747, 2018-03-02T12:06:42.328347747, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:06:42.360408067, 2018-03-02T12:06:48.328408067, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:06:48.360348343, 2018-03-02T12:06:54.328348343, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:07:54.360452175, 2018-03-02T12:08:00.328452175, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:08:00.360512614, 2018-03-02T12:08:06.328512614, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:08:06.360512971, 2018-03-02T12:08:12.328512971, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:08:12.360513210, 2018-03-02T12:08:18.328513210, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:08:18.360513567, 2018-03-02T12:08:24.328513567, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:08:24.360513925, 2018-03-02T12:08:30.328513925, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:08:30.360514283, 2018-03-02T12:08:36.328514283, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:08:36.360554695, 2018-03-02T12:08:42.328554695, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:08:42.360555052, 2018-03-02T12:08:48.328555052, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:08:48.360555291, 2018-03-02T12:08:54.328555291, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:09:54.360659122, 2018-03-02T12:10:00.328659122, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:10:00.360719561, 2018-03-02T12:10:06.328719561, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:10:06.360659837, 2018-03-02T12:10:12.328659837, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:10:12.360720157, 2018-03-02T12:10:18.328720157, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:10:18.360660552, 2018-03-02T12:10:24.328660552, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:10:24.360720872, 2018-03-02T12:10:30.328720872, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:10:30.360721230, 2018-03-02T12:10:36.328721230, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:10:36.360721588, 2018-03-02T12:10:42.328721588, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:10:42.360761880, 2018-03-02T12:10:48.328761880, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:10:48.360762238, 2018-03-02T12:10:54.328762238, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:11:54.360866069, 2018-03-02T12:12:00.328866069, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:12:00.360866427, 2018-03-02T12:12:06.328866427, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:12:06.360866785, 2018-03-02T12:12:12.328866785, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:12:12.360927104, 2018-03-02T12:12:18.328927104, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:12:18.360867500, 2018-03-02T12:12:24.328867500, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:12:24.360927820, 2018-03-02T12:12:30.328927820, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:12:30.360868215, 2018-03-02T12:12:36.328868215, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:12:36.360928535, 2018-03-02T12:12:42.328928535, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:12:42.360928893, 2018-03-02T12:12:48.328928893, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:12:48.360929250, 2018-03-02T12:12:54.328929250, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:13:54.361033082, 2018-03-02T12:14:00.329033082, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:14:00.361073374, 2018-03-02T12:14:06.329073374, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:14:06.361073732, 2018-03-02T12:14:12.329073732, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:14:12.361074090, 2018-03-02T12:14:18.329074090, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:14:18.361074447, 2018-03-02T12:14:24.329074447, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:14:24.361074805, 2018-03-02T12:14:30.329074805, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:14:30.361075162, 2018-03-02T12:14:36.329075162, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:14:36.361135482, 2018-03-02T12:14:42.329135482, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:14:42.361075878, 2018-03-02T12:14:48.329075878, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:14:48.361136198, 2018-03-02T12:14:54.329136198, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:15:54.361240029, 2018-03-02T12:16:00.329240029, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:16:00.361280322, 2018-03-02T12:16:06.329280322, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:16:06.361240625, 2018-03-02T12:16:12.329240625, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:16:12.361281037, 2018-03-02T12:16:18.329281037, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:16:18.361281394, 2018-03-02T12:16:24.329281394, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:16:24.361281752, 2018-03-02T12:16:30.329281752, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:16:30.361282110, 2018-03-02T12:16:36.329282110, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:16:36.361282467, 2018-03-02T12:16:42.329282467, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:16:42.361282706, 2018-03-02T12:16:48.329282706, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:16:48.361343145, 2018-03-02T12:16:54.329343145, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:17:54.361446976, 2018-03-02T12:18:00.329446976, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:18:00.361447215, 2018-03-02T12:18:06.329447215, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:18:06.361447572, 2018-03-02T12:18:12.329447572, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:18:12.361487984, 2018-03-02T12:18:18.329487984, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:18:18.361448287, 2018-03-02T12:18:24.329448287, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:18:24.361488699, 2018-03-02T12:18:30.329488699, 0x0000FF, waveform-continuous-burst, 2
