Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-27T06:55:11.229426324, 2016-07-27T06:55:17.197426324, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:55:17.229426324, 2016-07-27T06:55:23.197426324, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:55:23.229426324, 2016-07-27T06:55:29.197426324, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:55:29.229426383, 2016-07-27T06:55:35.197426383, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:55:35.229426383, 2016-07-27T06:55:41.197426383, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:55:41.229426383, 2016-07-27T06:55:47.197426383, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:55:47.229426443, 2016-07-27T06:55:53.197426443, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:55:53.229426443, 2016-07-27T06:55:59.197426443, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:55:59.229426503, 2016-07-27T06:56:05.197426503, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:56:05.229426503, 2016-07-27T06:56:11.197426503, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T07:02:35.229387819, 2016-07-27T07:02:35.697387819, 0xFF0000, waveform, 0
2016-07-27T07:05:47.229388475, 2016-07-27T07:05:53.197388475, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T07:05:53.229388535, 2016-07-27T07:05:59.197388535, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T07:06:23.229388594, 2016-07-27T07:06:29.197388594, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T07:06:29.229328632, 2016-07-27T07:06:35.197328632, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T07:10:47.229389548, 2016-07-27T07:10:53.197389548, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T07:10:53.229329526, 2016-07-27T07:10:59.197329526, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T07:10:59.229329586, 2016-07-27T07:11:05.197329586, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T07:11:05.229389607, 2016-07-27T07:11:11.197389607, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T07:11:11.229329586, 2016-07-27T07:11:17.197329586, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T07:11:17.229329645, 2016-07-27T07:11:23.197329645, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T07:11:47.229329764, 2016-07-27T07:11:53.197329764, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T07:11:53.229329764, 2016-07-27T07:11:59.197329764, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T07:11:59.229329764, 2016-07-27T07:12:05.197329764, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T07:12:05.229329824, 2016-07-27T07:12:11.197329824, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T07:12:11.229389846, 2016-07-27T07:12:17.197389846, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T07:12:17.229329824, 2016-07-27T07:12:23.197329824, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T07:15:59.229330599, 2016-07-27T07:16:05.197330599, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T07:16:05.229290604, 2016-07-27T07:16:11.197290604, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T07:17:35.229330956, 2016-07-27T07:17:41.197330956, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T07:17:35.229330956, 2016-07-27T07:17:35.697330956, 0xFF0000, waveform, 0
2016-07-27T07:17:41.229330956, 2016-07-27T07:17:47.197330956, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T07:32:35.229294002, 2016-07-27T07:32:35.697294002, 0xFF0000, waveform, 0
2016-07-27T07:47:35.229337096, 2016-07-27T07:47:35.697337096, 0xFF0000, waveform, 0
2016-07-27T07:52:11.229338049, 2016-07-27T07:52:17.197338049, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T07:52:17.229338109, 2016-07-27T07:52:23.197338109, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T07:52:23.229398131, 2016-07-27T07:52:29.197398131, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T07:52:29.229338109, 2016-07-27T07:52:35.197338109, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T07:53:11.229398310, 2016-07-27T07:53:17.197398310, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T07:53:17.229338288, 2016-07-27T07:53:23.197338288, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T08:02:35.229400217, 2016-07-27T08:02:35.697400217, 0xFF0000, waveform, 0
2016-07-27T08:02:59.229440331, 2016-07-27T08:03:05.197440331, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T08:03:05.229400336, 2016-07-27T08:03:11.197400336, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T08:04:35.229440629, 2016-07-27T08:04:41.197440629, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T08:04:41.229440629, 2016-07-27T08:04:47.197440629, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T08:17:35.229543328, 2016-07-27T08:17:35.697543328, 0xFF0000, waveform, 0
2016-07-27T08:32:35.229746401, 2016-07-27T08:32:35.697746401, 0xFF0000, waveform, 0
2016-07-27T08:47:35.230049490, 2016-07-27T08:47:35.698049490, 0xFF0000, waveform, 0
2016-07-27T09:02:35.230512619, 2016-07-27T09:02:35.698512619, 0xFF0000, waveform, 0
2016-07-27T09:09:35.230714023, 2016-07-27T09:09:41.198714023, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T09:09:41.230754077, 2016-07-27T09:09:47.198754077, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T09:17:35.231115698, 2016-07-27T09:17:35.699115698, 0xFF0000, waveform, 0
2016-07-27T09:19:47.231216132, 2016-07-27T09:19:53.199216132, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T09:19:53.231256186, 2016-07-27T09:19:59.199256186, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T09:22:59.231416821, 2016-07-27T09:23:05.199416821, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T09:23:05.231416821, 2016-07-27T09:23:11.199416821, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T09:25:35.231557369, 2016-07-27T09:25:41.199557369, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T09:25:41.231557369, 2016-07-27T09:25:47.199557369, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T09:26:11.231617450, 2016-07-27T09:26:17.199617450, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T09:26:17.231617510, 2016-07-27T09:26:23.199617510, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T09:32:35.231958806, 2016-07-27T09:32:35.699958806, 0xFF0000, waveform, 0
2016-07-27T09:47:35.232921898, 2016-07-27T09:47:35.700921898, 0xFF0000, waveform, 0
2016-07-27T10:02:35.233664989, 2016-07-27T10:02:35.701664989, 0xFF0000, waveform, 0
2016-07-27T10:03:47.233765244, 2016-07-27T10:03:53.201765244, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T10:03:53.233765244, 2016-07-27T10:03:59.201765244, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T10:04:11.233825325, 2016-07-27T10:04:17.201825325, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T10:04:17.233765363, 2016-07-27T10:04:23.201765363, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T10:04:59.233825504, 2016-07-27T10:05:05.201825504, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T10:05:05.233825504, 2016-07-27T10:05:11.201825504, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T10:05:11.233825504, 2016-07-27T10:05:17.201825504, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T10:05:17.233825564, 2016-07-27T10:05:23.201825564, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T10:05:23.233825564, 2016-07-27T10:05:29.201825564, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T10:05:29.233825564, 2016-07-27T10:05:35.201825564, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T10:17:35.234228074, 2016-07-27T10:17:35.702228074, 0xFF0000, waveform, 0
2016-07-27T10:32:35.234371185, 2016-07-27T10:32:35.702371185, 0xFF0000, waveform, 0
2016-07-27T10:38:11.234272360, 2016-07-27T10:38:17.202272360, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T10:38:17.234332382, 2016-07-27T10:38:23.202332382, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T10:39:35.234272599, 2016-07-27T10:39:41.202272599, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T10:39:41.234332621, 2016-07-27T10:39:47.202332621, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T10:39:47.234272658, 2016-07-27T10:39:53.202272658, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T10:39:53.234272658, 2016-07-27T10:39:59.202272658, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T10:39:59.234332680, 2016-07-27T10:40:05.202332680, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T10:40:05.234272718, 2016-07-27T10:40:11.202272718, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T10:40:11.234272778, 2016-07-27T10:40:17.202272778, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T10:40:17.234332799, 2016-07-27T10:40:23.202332799, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T10:46:11.234174013, 2016-07-27T10:46:17.202174013, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T10:46:17.234234035, 2016-07-27T10:46:23.202234035, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T10:46:23.234174013, 2016-07-27T10:46:29.202174013, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T10:46:29.234174072, 2016-07-27T10:46:35.202174072, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T10:47:35.234174251, 2016-07-27T10:47:35.702174251, 0xFF0000, waveform, 0
2016-07-27T10:52:11.234075248, 2016-07-27T10:52:17.202075248, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T10:52:17.234135270, 2016-07-27T10:52:23.202135270, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:02:35.233837366, 2016-07-27T11:02:35.701837366, 0xFF0000, waveform, 0
2016-07-27T11:15:35.233440041, 2016-07-27T11:15:41.201440041, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:15:41.233440101, 2016-07-27T11:15:47.201440101, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:15:47.233480095, 2016-07-27T11:15:53.201480095, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:15:53.233440101, 2016-07-27T11:15:59.201440101, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:15:59.233440160, 2016-07-27T11:16:05.201440160, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:16:05.233480155, 2016-07-27T11:16:11.201480155, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:16:11.233440160, 2016-07-27T11:16:17.201440160, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:16:17.233440220, 2016-07-27T11:16:23.201440220, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:16:23.233440220, 2016-07-27T11:16:29.201440220, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:16:29.233440220, 2016-07-27T11:16:35.201440220, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:17:35.233380496, 2016-07-27T11:17:35.701380496, 0xFF0000, waveform, 0
2016-07-27T11:17:47.233380496, 2016-07-27T11:17:53.201380496, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:17:53.233380556, 2016-07-27T11:17:59.201380556, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:18:11.233380615, 2016-07-27T11:18:17.201380615, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:18:17.233380615, 2016-07-27T11:18:23.201380615, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:18:47.233380734, 2016-07-27T11:18:53.201380734, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:18:53.233340740, 2016-07-27T11:18:59.201340740, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:32:35.232843577, 2016-07-27T11:32:35.700843577, 0xFF0000, waveform, 0
2016-07-27T11:40:47.232545256, 2016-07-27T11:40:53.200545256, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:40:53.232545256, 2016-07-27T11:40:59.200545256, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:40:59.232585310, 2016-07-27T11:41:05.200585310, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:41:05.232545316, 2016-07-27T11:41:11.200545316, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:41:11.232545316, 2016-07-27T11:41:17.200545316, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:41:17.232585370, 2016-07-27T11:41:23.200585370, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:41:23.232545375, 2016-07-27T11:41:29.200545375, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:41:29.232545375, 2016-07-27T11:41:35.200545375, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:41:35.232485413, 2016-07-27T11:41:41.200485413, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:41:41.232545435, 2016-07-27T11:41:47.200545435, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:41:47.232545435, 2016-07-27T11:41:53.200545435, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:41:53.232485473, 2016-07-27T11:41:59.200485473, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:41:59.232545495, 2016-07-27T11:42:05.200545495, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:42:05.232545554, 2016-07-27T11:42:11.200545554, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:42:11.232485532, 2016-07-27T11:42:17.200485532, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:42:17.232485592, 2016-07-27T11:42:23.200485592, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:47:35.232286632, 2016-07-27T11:47:35.700286632, 0xFF0000, waveform, 0
2016-07-27T11:53:23.232047855, 2016-07-27T11:53:29.200047855, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:53:29.232047855, 2016-07-27T11:53:35.200047855, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:53:35.232087910, 2016-07-27T11:53:41.200087910, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:53:41.232047915, 2016-07-27T11:53:47.200047915, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:53:47.232047915, 2016-07-27T11:53:53.200047915, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:53:53.232047975, 2016-07-27T11:53:59.200047975, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:53:59.232047975, 2016-07-27T11:54:05.200047975, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:54:05.232047975, 2016-07-27T11:54:11.200047975, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:55:47.231948375, 2016-07-27T11:55:53.199948375, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T11:55:53.231948375, 2016-07-27T11:55:59.199948375, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:02:23.231689929, 2016-07-27T12:02:29.199689929, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:02:29.231689929, 2016-07-27T12:02:35.199689929, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:02:35.231689929, 2016-07-27T12:02:35.699689929, 0xFF0000, waveform, 0
2016-07-27T12:03:35.231650173, 2016-07-27T12:03:41.199650173, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:03:41.231650173, 2016-07-27T12:03:47.199650173, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:05:35.231590569, 2016-07-27T12:05:41.199590569, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:05:41.231550574, 2016-07-27T12:05:47.199550574, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:08:47.231451213, 2016-07-27T12:08:53.199451213, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:08:53.231451213, 2016-07-27T12:08:59.199451213, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:08:59.231391251, 2016-07-27T12:09:05.199391251, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:09:05.231451272, 2016-07-27T12:09:11.199451272, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:09:11.231391310, 2016-07-27T12:09:17.199391310, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:09:17.231391310, 2016-07-27T12:09:23.199391310, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:10:47.231391608, 2016-07-27T12:10:53.199391608, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:10:53.231351613, 2016-07-27T12:10:59.199351613, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:11:11.231351673, 2016-07-27T12:11:17.199351673, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:11:17.231351733, 2016-07-27T12:11:23.199351733, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:17:35.231092989, 2016-07-27T12:17:35.699092989, 0xFF0000, waveform, 0
2016-07-27T12:21:47.230893790, 2016-07-27T12:21:53.198893790, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:21:53.230893850, 2016-07-27T12:21:59.198893850, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:25:47.230754613, 2016-07-27T12:25:53.198754613, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:25:53.230694651, 2016-07-27T12:25:59.198694651, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:26:59.230694830, 2016-07-27T12:27:05.198694830, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:27:05.230694890, 2016-07-27T12:27:11.198694890, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:32:35.230495989, 2016-07-27T12:32:35.698495989, 0xFF0000, waveform, 0
2016-07-27T12:47:35.229898989, 2016-07-27T12:47:35.697898989, 0xFF0000, waveform, 0
2016-07-27T12:47:47.229859054, 2016-07-27T12:47:53.197859054, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:47:53.229859054, 2016-07-27T12:47:59.197859054, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:47:59.229899108, 2016-07-27T12:48:05.197899108, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:48:05.229859113, 2016-07-27T12:48:11.197859113, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:48:11.229859113, 2016-07-27T12:48:17.197859113, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:48:17.229859113, 2016-07-27T12:48:23.197859113, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:48:23.229859173, 2016-07-27T12:48:29.197859173, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:48:29.229859173, 2016-07-27T12:48:35.197859173, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:48:35.229799211, 2016-07-27T12:48:41.197799211, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:48:41.229859232, 2016-07-27T12:48:47.197859232, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:48:47.229859232, 2016-07-27T12:48:53.197859232, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:48:53.229799270, 2016-07-27T12:48:59.197799270, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:48:59.229859292, 2016-07-27T12:49:05.197859292, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:49:05.229859292, 2016-07-27T12:49:11.197859292, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:49:11.229799330, 2016-07-27T12:49:17.197799330, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:49:17.229799330, 2016-07-27T12:49:23.197799330, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:58:35.229461193, 2016-07-27T12:58:41.197461193, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:58:41.229461252, 2016-07-27T12:58:47.197461252, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:58:47.229461252, 2016-07-27T12:58:53.197461252, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:58:53.229461252, 2016-07-27T12:58:59.197461252, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:59:11.229461312, 2016-07-27T12:59:17.197461312, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T12:59:17.229401350, 2016-07-27T12:59:23.197401350, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:02:35.229301989, 2016-07-27T13:02:35.697301989, 0xFF0000, waveform, 0
2016-07-27T13:15:35.228864610, 2016-07-27T13:15:41.196864610, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:15:41.228804647, 2016-07-27T13:15:47.196804647, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:15:47.228864669, 2016-07-27T13:15:53.196864669, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:15:53.228864669, 2016-07-27T13:15:59.196864669, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:16:35.228804826, 2016-07-27T13:16:41.196804826, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:16:41.228804826, 2016-07-27T13:16:47.196804826, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:16:47.228764891, 2016-07-27T13:16:53.196764891, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:16:53.228804886, 2016-07-27T13:16:59.196804886, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:16:59.228804886, 2016-07-27T13:17:05.196804886, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:17:05.228764951, 2016-07-27T13:17:11.196764951, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:17:35.228765010, 2016-07-27T13:17:35.696765010, 0xFF0000, waveform, 0
2016-07-27T13:23:23.228566169, 2016-07-27T13:23:29.196566169, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:23:29.228566229, 2016-07-27T13:23:35.196566229, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:32:35.228208065, 2016-07-27T13:32:35.696208065, 0xFF0000, waveform, 0
2016-07-27T13:33:23.228268206, 2016-07-27T13:33:29.196268206, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:33:29.228208243, 2016-07-27T13:33:35.196208243, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:33:35.228208243, 2016-07-27T13:33:41.196208243, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:33:41.228208243, 2016-07-27T13:33:47.196208243, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:33:47.228208303, 2016-07-27T13:33:53.196208303, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:33:53.228208303, 2016-07-27T13:33:59.196208303, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:33:59.228168308, 2016-07-27T13:34:05.196168308, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:34:05.228208363, 2016-07-27T13:34:11.196208363, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:34:11.228208363, 2016-07-27T13:34:17.196208363, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:34:17.228168368, 2016-07-27T13:34:23.196168368, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:34:23.228208422, 2016-07-27T13:34:29.196208422, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:34:29.228208422, 2016-07-27T13:34:35.196208422, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:34:35.228168427, 2016-07-27T13:34:41.196168427, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:34:41.228208482, 2016-07-27T13:34:47.196208482, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:47:35.227771043, 2016-07-27T13:47:35.695771043, 0xFF0000, waveform, 0
2016-07-27T13:57:11.227472960, 2016-07-27T13:57:17.195472960, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:57:17.227473020, 2016-07-27T13:57:23.195473020, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:57:23.227473020, 2016-07-27T13:57:29.195473020, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:57:29.227473080, 2016-07-27T13:57:35.195473080, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:57:59.227473139, 2016-07-27T13:58:05.195473139, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:58:05.227473199, 2016-07-27T13:58:11.195473199, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:58:11.227473199, 2016-07-27T13:58:17.195473199, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:58:17.227413237, 2016-07-27T13:58:23.195413237, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:58:23.227413237, 2016-07-27T13:58:29.195413237, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T13:58:29.227473258, 2016-07-27T13:58:35.195473258, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:00:11.227413594, 2016-07-27T14:00:17.195413594, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:00:17.227373600, 2016-07-27T14:00:23.195373600, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:00:23.227413654, 2016-07-27T14:00:29.195413654, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:00:29.227373659, 2016-07-27T14:00:35.195373659, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:00:35.227373659, 2016-07-27T14:00:41.195373659, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:00:41.227413713, 2016-07-27T14:00:47.195413713, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:02:35.227314054, 2016-07-27T14:02:35.695314054, 0xFF0000, waveform, 0
2016-07-27T14:17:35.226917088, 2016-07-27T14:17:35.694917088, 0xFF0000, waveform, 0
2016-07-27T14:26:35.226678907, 2016-07-27T14:26:41.194678907, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:26:41.226718902, 2016-07-27T14:26:47.194718902, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:28:23.226619243, 2016-07-27T14:28:29.194619243, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:28:29.226619303, 2016-07-27T14:28:35.194619303, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:28:35.226679325, 2016-07-27T14:28:41.194679325, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:28:41.226619303, 2016-07-27T14:28:47.194619303, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:28:59.226619362, 2016-07-27T14:29:05.194619362, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:29:05.226619422, 2016-07-27T14:29:11.194619422, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:29:11.226579427, 2016-07-27T14:29:17.194579427, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:29:17.226619422, 2016-07-27T14:29:23.194619422, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:29:23.226619482, 2016-07-27T14:29:29.194619482, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:29:29.226579487, 2016-07-27T14:29:35.194579487, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:30:35.226579725, 2016-07-27T14:30:41.194579725, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:30:41.226579725, 2016-07-27T14:30:47.194579725, 0x0000FF, waveform-continuous-burst, 2
