Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-02T13:00:28.897465467, 2013-05-02T13:00:34.865465467, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:01:04.897601187, 2013-05-02T13:01:10.865601187, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:01:10.897560477, 2013-05-02T13:01:16.865560477, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:02:10.897793412, 2013-05-02T13:02:16.865793412, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:03:04.897887051, 2013-05-02T13:03:10.865887051, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:03:22.897984921, 2013-05-02T13:03:28.865984921, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:03:52.898081362, 2013-05-02T13:03:58.866081362, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:04:16.898138523, 2013-05-02T13:04:22.866138523, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:04:28.898177087, 2013-05-02T13:04:34.866177087, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:05:46.898399055, 2013-05-02T13:05:47.366399055, 0xFF0000, waveform, 0
2013-05-02T13:05:52.898427188, 2013-05-02T13:05:53.366427188, 0x00FF00, waveform-burst, 1
2013-05-02T13:05:58.898466467, 2013-05-02T13:05:59.366466467, 0x00FF00, waveform-burst, 1
2013-05-02T13:06:04.898465752, 2013-05-02T13:06:10.866465752, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:06:22.898523628, 2013-05-02T13:06:28.866523628, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:07:28.898715853, 2013-05-02T13:07:34.866715853, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:07:58.898812294, 2013-05-02T13:08:04.866812294, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:08:22.898849487, 2013-05-02T13:08:28.866849487, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:09:46.899139523, 2013-05-02T13:09:52.867139523, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:10:04.899197399, 2013-05-02T13:10:10.867197399, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:10:28.899234592, 2013-05-02T13:10:34.867234592, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:10:34.899233877, 2013-05-02T13:10:40.867233877, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:11:22.899388194, 2013-05-02T13:11:28.867388194, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:11:52.899484634, 2013-05-02T13:11:53.367484634, 0x00FF00, waveform-burst, 1
2013-05-02T13:11:58.899523973, 2013-05-02T13:11:59.367523973, 0x00FF00, waveform-burst, 1
2013-05-02T13:12:22.899581134, 2013-05-02T13:12:28.867581134, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:12:46.899678289, 2013-05-02T13:12:52.867678289, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:13:10.899715423, 2013-05-02T13:13:16.867715423, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:13:16.899714708, 2013-05-02T13:13:22.867714708, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:14:04.899869084, 2013-05-02T13:14:10.867869084, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:15:04.900061964, 2013-05-02T13:15:10.868061964, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:15:52.900196313, 2013-05-02T13:15:58.868196313, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:16:04.900254905, 2013-05-02T13:16:10.868254905, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:16:52.900389194, 2013-05-02T13:16:58.868389194, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:17:34.900484263, 2013-05-02T13:17:40.868484263, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:17:52.900542140, 2013-05-02T13:17:53.368542140, 0x00FF00, waveform-burst, 1
2013-05-02T13:17:58.900581419, 2013-05-02T13:17:59.368581419, 0x00FF00, waveform-burst, 1
2013-05-02T13:18:22.900678575, 2013-05-02T13:18:28.868678575, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:18:28.900637865, 2013-05-02T13:18:34.868637865, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:18:46.900735735, 2013-05-02T13:18:52.868735735, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:18:52.900735020, 2013-05-02T13:18:58.868735020, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:19:04.900773644, 2013-05-02T13:19:10.868773644, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:19:10.900772929, 2013-05-02T13:19:16.868772929, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:19:40.900869369, 2013-05-02T13:19:46.868869369, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:20:04.900926530, 2013-05-02T13:20:10.868926530, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:20:46.901032507, 2013-05-02T13:20:47.369032507, 0xFF0000, waveform, 0
2013-05-02T13:22:04.901312351, 2013-05-02T13:22:10.869312351, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:22:46.901407361, 2013-05-02T13:22:52.869407361, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:23:52.901599586, 2013-05-02T13:23:53.369599586, 0x00FF00, waveform-burst, 1
2013-05-02T13:23:58.901638865, 2013-05-02T13:23:59.369638865, 0x00FF00, waveform-burst, 1
2013-05-02T13:24:04.901638150, 2013-05-02T13:24:10.869638150, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:24:16.901696741, 2013-05-02T13:24:22.869696741, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:24:22.901696026, 2013-05-02T13:24:28.869696026, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:24:58.901791810, 2013-05-02T13:25:04.869791810, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:26:16.902022600, 2013-05-02T13:26:22.870022600, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:26:28.902081191, 2013-05-02T13:26:34.870081191, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:28:10.902369141, 2013-05-02T13:28:16.870369141, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:28:22.902407705, 2013-05-02T13:28:28.870407705, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:28:58.902503430, 2013-05-02T13:29:04.870503430, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:29:34.902599215, 2013-05-02T13:29:40.870599215, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:29:52.902657091, 2013-05-02T13:29:53.370657091, 0x00FF00, waveform-burst, 1
2013-05-02T13:29:58.902656376, 2013-05-02T13:29:59.370656376, 0x00FF00, waveform-burst, 1
2013-05-02T13:30:04.902695655, 2013-05-02T13:30:10.870695655, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:30:46.902790665, 2013-05-02T13:30:52.870790665, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:32:22.903079330, 2013-05-02T13:32:28.871079330, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:32:28.903138637, 2013-05-02T13:32:34.871138637, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:32:40.903137207, 2013-05-02T13:32:46.871137207, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:33:04.903234362, 2013-05-02T13:33:10.871234362, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:33:40.903330147, 2013-05-02T13:33:46.871330147, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:34:16.903425872, 2013-05-02T13:34:22.871425872, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:34:22.903425157, 2013-05-02T13:34:28.871425157, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:35:34.903656661, 2013-05-02T13:35:40.871656661, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:35:46.903685927, 2013-05-02T13:35:47.371685927, 0xFF0000, waveform, 0
2013-05-02T13:35:52.903714537, 2013-05-02T13:35:53.371714537, 0x00FF00, waveform-burst, 1
2013-05-02T13:35:58.903713822, 2013-05-02T13:35:59.371713822, 0x00FF00, waveform-burst, 1
2013-05-02T13:36:28.903810262, 2013-05-02T13:36:34.871810262, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:36:52.903907418, 2013-05-02T13:36:58.871907418, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:37:04.903906047, 2013-05-02T13:37:10.871906047, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:37:58.904099643, 2013-05-02T13:38:04.872099643, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:38:16.904137492, 2013-05-02T13:38:22.872137492, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:39:10.904231131, 2013-05-02T13:39:16.872231131, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:39:22.904329717, 2013-05-02T13:39:28.872329717, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:39:34.904328286, 2013-05-02T13:39:40.872328286, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:39:46.904386878, 2013-05-02T13:39:52.872386878, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:40:22.904482662, 2013-05-02T13:40:28.872482662, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:41:52.904771983, 2013-05-02T13:41:53.372771983, 0x00FF00, waveform-burst, 1
2013-05-02T13:41:58.904771268, 2013-05-02T13:41:59.372771268, 0x00FF00, waveform-burst, 1
2013-05-02T13:42:10.904769897, 2013-05-02T13:42:16.872769897, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:44:22.905154287, 2013-05-02T13:44:28.873154287, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:44:34.905252873, 2013-05-02T13:44:40.873252873, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:44:52.905290722, 2013-05-02T13:44:58.873290722, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:45:58.905482947, 2013-05-02T13:46:04.873482947, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:46:28.905539393, 2013-05-02T13:46:34.873539393, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:46:34.905538678, 2013-05-02T13:46:40.873538678, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:47:10.905634403, 2013-05-02T13:47:16.873634403, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:47:16.905673742, 2013-05-02T13:47:22.873673742, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:47:34.905731618, 2013-05-02T13:47:40.873731618, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:47:52.905829489, 2013-05-02T13:47:53.373829489, 0x00FF00, waveform-burst, 1
2013-05-02T13:47:58.905768752, 2013-05-02T13:47:59.373768752, 0x00FF00, waveform-burst, 1
2013-05-02T13:48:40.905923783, 2013-05-02T13:48:46.873923783, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:48:52.905962407, 2013-05-02T13:48:58.873962407, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:49:10.906020283, 2013-05-02T13:49:16.874020283, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:49:16.906059563, 2013-05-02T13:49:22.874059563, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:49:40.906116724, 2013-05-02T13:49:46.874116724, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:50:22.906211733, 2013-05-02T13:50:28.874211733, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:50:46.906279385, 2013-05-02T13:50:47.374279385, 0xFF0000, waveform, 0
2013-05-02T13:50:52.906308233, 2013-05-02T13:50:58.874308233, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:51:22.906404674, 2013-05-02T13:51:28.874404674, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:52:28.906596839, 2013-05-02T13:52:34.874596839, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:52:58.906693339, 2013-05-02T13:53:04.874693339, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:53:52.906826913, 2013-05-02T13:53:53.374826913, 0x00FF00, waveform-burst, 1
2013-05-02T13:53:58.906826257, 2013-05-02T13:53:59.374826257, 0x00FF00, waveform-burst, 1
2013-05-02T13:55:10.907077729, 2013-05-02T13:55:16.875077729, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:55:34.907074868, 2013-05-02T13:55:40.875074868, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:55:52.907172739, 2013-05-02T13:55:58.875172739, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:56:10.907210648, 2013-05-02T13:56:16.875210648, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:58:22.907595038, 2013-05-02T13:58:28.875595038, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:58:28.907594323, 2013-05-02T13:58:34.875594323, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:58:46.907692193, 2013-05-02T13:58:52.875692193, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:59:22.907787978, 2013-05-02T13:59:28.875787978, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:59:28.907787263, 2013-05-02T13:59:34.875787263, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:59:40.907785832, 2013-05-02T13:59:46.875785832, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T13:59:52.907844424, 2013-05-02T13:59:53.375844424, 0x00FF00, waveform-burst, 1
2013-05-02T13:59:58.907843708, 2013-05-02T13:59:59.375843708, 0x00FF00, waveform-burst, 1
2013-05-02T14:07:35.909189701, 2013-05-02T14:07:36.377189701, 0x00FF00, waveform-burst, 1
2013-05-02T14:08:08.409285843, 2013-05-02T14:08:08.877285843, 0x00FF00, waveform-burst, 1
2013-05-02T14:08:41.409381985, 2013-05-02T14:08:41.877381985, 0x00FF00, waveform-burst, 1
2013-05-02T14:09:13.909478127, 2013-05-02T14:09:14.377478127, 0x00FF00, waveform-burst, 1
2013-05-02T14:09:45.909574329, 2013-05-02T14:09:46.377574329, 0x00FF00, waveform-burst, 1
2013-05-02T14:10:19.409670412, 2013-05-02T14:10:19.877670412, 0x00FF00, waveform-burst, 1
2013-05-02T14:10:52.409766495, 2013-05-02T14:10:52.877766495, 0x00FF00, waveform-burst, 1
2013-05-02T14:11:24.909862637, 2013-05-02T14:11:25.377862637, 0x00FF00, waveform-burst, 1
2013-05-02T14:11:57.409958839, 2013-05-02T14:11:57.877958839, 0x00FF00, waveform-burst, 1
2013-05-02T14:12:30.410054922, 2013-05-02T14:12:30.878054922, 0x00FF00, waveform-burst, 1
2013-05-02T14:13:02.910091102, 2013-05-02T14:13:03.378091102, 0x00FF00, waveform-burst, 1
2013-05-02T14:13:35.910187184, 2013-05-02T14:13:36.378187184, 0x00FF00, waveform-burst, 1
2013-05-02T14:14:08.410283327, 2013-05-02T14:14:08.878283327, 0x00FF00, waveform-burst, 1
2013-05-02T14:14:41.410379469, 2013-05-02T14:14:41.878379469, 0x00FF00, waveform-burst, 1
2013-05-02T14:15:13.910475611, 2013-05-02T14:15:14.378475611, 0x00FF00, waveform-burst, 1
2013-05-02T14:15:45.910571813, 2013-05-02T14:15:46.378571813, 0x00FF00, waveform-burst, 1
2013-05-02T14:16:19.410667836, 2013-05-02T14:16:19.878667836, 0x00FF00, waveform-burst, 1
2013-05-02T14:16:52.410763978, 2013-05-02T14:16:52.878763978, 0x00FF00, waveform-burst, 1
2013-05-02T14:17:24.910860121, 2013-05-02T14:17:25.378860121, 0x00FF00, waveform-burst, 1
2013-05-02T14:17:57.410956263, 2013-05-02T14:17:57.878956263, 0x00FF00, waveform-burst, 1
2013-05-02T14:18:30.411052405, 2013-05-02T14:18:30.879052405, 0x00FF00, waveform-burst, 1
2013-05-02T14:19:02.911148548, 2013-05-02T14:19:03.379148548, 0x00FF00, waveform-burst, 1
2013-05-02T14:19:35.911204636, 2013-05-02T14:19:36.379204636, 0x00FF00, waveform-burst, 1
2013-05-02T14:19:46.911213397, 2013-05-02T14:19:47.379213397, 0xFF0000, waveform, 0
2013-05-02T14:20:08.411300837, 2013-05-02T14:20:08.879300837, 0x00FF00, waveform-burst, 1
2013-05-02T14:21:05.911433994, 2013-05-02T14:21:06.379433994, 0x00FF00, waveform-burst, 1
2013-05-02T14:21:55.411588191, 2013-05-02T14:21:55.879588191, 0x00FF00, waveform-burst, 1
2013-05-02T14:22:28.411684274, 2013-05-02T14:22:28.879684274, 0x00FF00, waveform-burst, 1
2013-05-02T14:23:00.911780416, 2013-05-02T14:23:01.379780416, 0x00FF00, waveform-burst, 1
2013-05-02T14:23:33.411876618, 2013-05-02T14:23:33.879876618, 0x00FF00, waveform-burst, 1
2013-05-02T14:24:06.411972701, 2013-05-02T14:24:06.879972701, 0x00FF00, waveform-burst, 1
2013-05-02T14:24:38.912068843, 2013-05-02T14:24:39.380068843, 0x00FF00, waveform-burst, 1
2013-05-02T14:25:11.912104964, 2013-05-02T14:25:12.380104964, 0x00FF00, waveform-burst, 1
2013-05-02T14:25:44.412201106, 2013-05-02T14:25:44.880201106, 0x00FF00, waveform-burst, 1
2013-05-02T14:26:17.412297189, 2013-05-02T14:26:17.880297189, 0x00FF00, waveform-burst, 1
2013-05-02T14:26:49.912393391, 2013-05-02T14:26:50.380393391, 0x00FF00, waveform-burst, 1
2013-05-02T14:27:21.912489593, 2013-05-02T14:27:22.380489593, 0x00FF00, waveform-burst, 1
2013-05-02T14:27:55.412585616, 2013-05-02T14:27:55.880585616, 0x00FF00, waveform-burst, 1
2013-05-02T14:28:28.412681758, 2013-05-02T14:28:28.880681758, 0x00FF00, waveform-burst, 1
2013-05-02T14:29:00.912777900, 2013-05-02T14:29:01.380777900, 0x00FF00, waveform-burst, 1
2013-05-02T14:29:33.412874042, 2013-05-02T14:29:33.880874042, 0x00FF00, waveform-burst, 1
2013-05-02T14:30:06.412970185, 2013-05-02T14:30:06.880970185, 0x00FF00, waveform-burst, 1
2013-05-02T14:30:38.913026332, 2013-05-02T14:30:39.381026332, 0x00FF00, waveform-burst, 1
2013-05-02T14:31:11.913122415, 2013-05-02T14:31:12.381122415, 0x00FF00, waveform-burst, 1
2013-05-02T14:31:44.413218557, 2013-05-02T14:31:44.881218557, 0x00FF00, waveform-burst, 1
2013-05-02T14:32:17.413314700, 2013-05-02T14:32:17.881314700, 0x00FF00, waveform-burst, 1
2013-05-02T14:32:49.913410842, 2013-05-02T14:32:50.381410842, 0x00FF00, waveform-burst, 1
2013-05-02T14:33:21.913507044, 2013-05-02T14:33:22.381507044, 0x00FF00, waveform-burst, 1
2013-05-02T14:33:55.413603127, 2013-05-02T14:33:55.881603127, 0x00FF00, waveform-burst, 1
2013-05-02T14:34:28.413699209, 2013-05-02T14:34:28.881699209, 0x00FF00, waveform-burst, 1
2013-05-02T14:34:46.913706839, 2013-05-02T14:34:47.381706839, 0xFF0000, waveform, 0
2013-05-02T14:35:25.413832485, 2013-05-02T14:35:25.881832485, 0x00FF00, waveform-burst, 1
2013-05-02T14:35:52.913929224, 2013-05-02T14:35:53.381929224, 0x00FF00, waveform-burst, 1
2013-05-02T14:35:58.913988530, 2013-05-02T14:35:59.381988530, 0x00FF00, waveform-burst, 1
2013-05-02T14:36:04.913927793, 2013-05-02T14:36:10.881927793, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:36:46.914082825, 2013-05-02T14:36:52.882082825, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:36:58.914121448, 2013-05-02T14:37:04.882121448, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:37:28.914177894, 2013-05-02T14:37:34.882177894, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:38:22.914371490, 2013-05-02T14:38:28.882371490, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:39:04.914466559, 2013-05-02T14:39:10.882466559, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:39:22.914504408, 2013-05-02T14:39:28.882504408, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:39:34.914563000, 2013-05-02T14:39:40.882563000, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:40:34.914695918, 2013-05-02T14:40:40.882695918, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:41:40.914888083, 2013-05-02T14:41:46.882888083, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:41:52.914946675, 2013-05-02T14:41:53.382946675, 0x00FF00, waveform-burst, 1
2013-05-02T14:41:58.914945960, 2013-05-02T14:41:59.382945960, 0x00FF00, waveform-burst, 1
2013-05-02T14:42:04.914945304, 2013-05-02T14:42:10.882945304, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:42:16.914983868, 2013-05-02T14:42:22.882983868, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:42:46.915080308, 2013-05-02T14:42:52.883080308, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:42:52.915079593, 2013-05-02T14:42:58.883079593, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:43:34.915234625, 2013-05-02T14:43:40.883234625, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:43:58.915271818, 2013-05-02T14:44:04.883271818, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:44:10.915330410, 2013-05-02T14:44:16.883330410, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:45:28.915521204, 2013-05-02T14:45:34.883521204, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:47:04.915809810, 2013-05-02T14:47:10.883809810, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:47:52.915904164, 2013-05-02T14:47:53.383904164, 0x00FF00, waveform-burst, 1
2013-05-02T14:47:58.915943443, 2013-05-02T14:47:59.383943443, 0x00FF00, waveform-burst, 1
2013-05-02T14:48:04.915942728, 2013-05-02T14:48:10.883942728, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:48:28.916039884, 2013-05-02T14:48:34.884039884, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:48:34.916039228, 2013-05-02T14:48:40.884039228, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:48:40.916038513, 2013-05-02T14:48:46.884038513, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:49:34.916232109, 2013-05-02T14:49:40.884232109, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:50:16.916327178, 2013-05-02T14:50:22.884327178, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:50:22.916326463, 2013-05-02T14:50:28.884326463, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:50:40.916353881, 2013-05-02T14:50:41.384353881, 0xFF0000, waveform, 0
2013-05-02T14:50:40.916384339, 2013-05-02T14:50:46.884384339, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:51:10.916480779, 2013-05-02T14:51:16.884480779, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:51:22.916479349, 2013-05-02T14:51:28.884479349, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:53:52.916901648, 2013-05-02T14:53:53.384901648, 0x00FF00, waveform-burst, 1
2013-05-02T14:53:58.916960954, 2013-05-02T14:53:59.384960954, 0x00FF00, waveform-burst, 1
2013-05-02T14:54:04.917000234, 2013-05-02T14:54:10.885000234, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:55:22.917191028, 2013-05-02T14:55:28.885191028, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:56:04.917286038, 2013-05-02T14:56:10.885286038, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:56:28.917383193, 2013-05-02T14:56:34.885383193, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:56:40.917381763, 2013-05-02T14:56:46.885381763, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:57:28.917536139, 2013-05-02T14:57:34.885536139, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:58:04.917631864, 2013-05-02T14:58:10.885631864, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:58:40.917727589, 2013-05-02T14:58:46.885727589, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:58:52.917766213, 2013-05-02T14:58:58.885766213, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:59:40.917920529, 2013-05-02T14:59:46.885920529, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T14:59:52.917919099, 2013-05-02T14:59:53.385919099, 0x00FF00, waveform-burst, 1
2013-05-02T14:59:58.917958378, 2013-05-02T14:59:59.385958378, 0x00FF00, waveform-burst, 1
2013-05-02T15:03:52.918590724, 2013-05-02T15:03:58.886590724, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:03:58.918590068, 2013-05-02T15:04:04.886590068, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:04:04.918629348, 2013-05-02T15:04:10.886629348, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:04:10.918628633, 2013-05-02T15:04:16.886628633, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:04:16.918627917, 2013-05-02T15:04:22.886627917, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:05:10.918821513, 2013-05-02T15:05:16.886821513, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:05:22.918820142, 2013-05-02T15:05:28.886820142, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:05:28.918879389, 2013-05-02T15:05:34.886879389, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:05:40.918847322, 2013-05-02T15:05:41.386847322, 0xFF0000, waveform, 0
2013-05-02T15:05:40.918878018, 2013-05-02T15:05:46.886878018, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:05:46.918917298, 2013-05-02T15:05:52.886917298, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:05:52.918916583, 2013-05-02T15:05:53.386916583, 0x00FF00, waveform-burst, 1
2013-05-02T15:05:58.918915867, 2013-05-02T15:05:59.386915867, 0x00FF00, waveform-burst, 1
2013-05-02T15:06:04.918975174, 2013-05-02T15:06:10.886975174, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:06:34.919011592, 2013-05-02T15:06:40.887011592, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:08:16.919359564, 2013-05-02T15:08:22.887359564, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:08:46.919396042, 2013-05-02T15:08:52.887396042, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:08:52.919395327, 2013-05-02T15:08:58.887395327, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:09:34.919550359, 2013-05-02T15:09:40.887550359, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:09:52.919588208, 2013-05-02T15:09:58.887588208, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:10:34.919683277, 2013-05-02T15:10:40.887683277, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:10:58.919780433, 2013-05-02T15:11:04.887780433, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:11:52.919874072, 2013-05-02T15:11:53.387874072, 0x00FF00, waveform-burst, 1
2013-05-02T15:11:58.919933319, 2013-05-02T15:11:59.387933319, 0x00FF00, waveform-burst, 1
2013-05-02T15:13:22.920163393, 2013-05-02T15:13:28.888163393, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:13:28.920162677, 2013-05-02T15:13:34.888162677, 0x0000FF, waveform-continuous-burst, 2
