Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-19T07:49:30.704966068, 2018-01-19T07:49:36.672966068, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:50:36.705129623, 2018-01-19T07:50:42.673129623, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:50:42.705129981, 2018-01-19T07:50:48.673129981, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:01:12.706903934, 2018-01-19T08:01:13.174903934, 0xFF0000, waveform, 0
2018-01-19T08:11:48.708698272, 2018-01-19T08:11:54.676698272, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:11:54.708738684, 2018-01-19T08:12:00.676738684, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:16:12.709452629, 2018-01-19T08:16:13.177452629, 0xFF0000, waveform, 0
2018-01-19T08:20:24.710226178, 2018-01-19T08:20:30.678226178, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:20:30.710166454, 2018-01-19T08:20:36.678166454, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:21:24.710369467, 2018-01-19T08:21:30.678369467, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:21:30.710369706, 2018-01-19T08:21:36.678369706, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:24:36.710879802, 2018-01-19T08:24:42.678879802, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:24:42.710940122, 2018-01-19T08:24:48.678940122, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:25:36.711083054, 2018-01-19T08:25:42.679083054, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:25:42.711083412, 2018-01-19T08:25:48.679083412, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:25:48.711083650, 2018-01-19T08:25:54.679083650, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:25:54.711143970, 2018-01-19T08:26:00.679143970, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:26:36.711246252, 2018-01-19T08:26:42.679246252, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:26:42.711286544, 2018-01-19T08:26:48.679286544, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:29:24.711755394, 2018-01-19T08:29:30.679755394, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:29:30.711755633, 2018-01-19T08:29:36.679755633, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:29:48.711796641, 2018-01-19T08:29:54.679796641, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:29:54.711796998, 2018-01-19T08:30:00.679796998, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:30:24.711898565, 2018-01-19T08:30:30.679898565, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:30:30.711958885, 2018-01-19T08:30:36.679958885, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:31:12.712001204, 2018-01-19T08:31:13.180001204, 0xFF0000, waveform, 0
2018-01-19T08:31:48.712163090, 2018-01-19T08:31:54.680163090, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:31:54.712163448, 2018-01-19T08:32:00.680163448, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:40:48.713692307, 2018-01-19T08:40:54.681692307, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:40:54.713732600, 2018-01-19T08:41:00.681732600, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:43:00.714099407, 2018-01-19T08:43:06.682099407, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:43:06.714099764, 2018-01-19T08:43:12.682099764, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:43:36.714201331, 2018-01-19T08:43:42.682201331, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:43:42.714201688, 2018-01-19T08:43:48.682201688, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:46:12.714609742, 2018-01-19T08:46:13.182609742, 0xFF0000, waveform, 0
2018-01-19T08:57:12.716545343, 2018-01-19T08:57:18.684545343, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:57:18.716585755, 2018-01-19T08:57:24.684585755, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:57:24.716585993, 2018-01-19T08:57:30.684585993, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:57:30.716646313, 2018-01-19T08:57:36.684646313, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:59:00.716891169, 2018-01-19T08:59:06.684891169, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:59:06.716891527, 2018-01-19T08:59:12.684891527, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:59:12.716951847, 2018-01-19T08:59:18.684951847, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T08:59:18.716892242, 2018-01-19T08:59:24.684892242, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:01:12.717258334, 2018-01-19T09:01:18.685258334, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:01:12.717258334, 2018-01-19T09:01:13.185258334, 0xFF0000, waveform, 0
2018-01-19T09:01:18.717298626, 2018-01-19T09:01:24.685298626, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:15:36.719845056, 2018-01-19T09:15:42.687845056, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:15:42.719845294, 2018-01-19T09:15:48.687845294, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:16:12.719946980, 2018-01-19T09:16:18.687946980, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:16:12.719946980, 2018-01-19T09:16:13.187946980, 0xFF0000, waveform, 0
2018-01-19T09:16:18.719947218, 2018-01-19T09:16:24.687947218, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:24:12.721332907, 2018-01-19T09:24:18.689332907, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:24:18.721373200, 2018-01-19T09:24:24.689373200, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:31:12.722655534, 2018-01-19T09:31:13.190655534, 0xFF0000, waveform, 0
2018-01-19T09:34:48.723307251, 2018-01-19T09:34:54.691307251, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:34:54.723267555, 2018-01-19T09:35:00.691267555, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:35:48.723470449, 2018-01-19T09:35:54.691470449, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:35:54.723510742, 2018-01-19T09:36:00.691510742, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:36:00.723471045, 2018-01-19T09:36:06.691471045, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:36:06.723511457, 2018-01-19T09:36:12.691511457, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:36:12.723511695, 2018-01-19T09:36:18.691511695, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:36:18.723572015, 2018-01-19T09:36:24.691572015, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:36:24.723572373, 2018-01-19T09:36:30.691572373, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:36:30.723572731, 2018-01-19T09:36:36.691572731, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:36:36.723613023, 2018-01-19T09:36:42.691613023, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:36:42.723613381, 2018-01-19T09:36:48.691613381, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:41:12.724427938, 2018-01-19T09:41:18.692427938, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:41:18.724488258, 2018-01-19T09:41:24.692488258, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:41:24.724428534, 2018-01-19T09:41:30.692428534, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:41:30.724488854, 2018-01-19T09:41:36.692488854, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:41:48.724529862, 2018-01-19T09:41:54.692529862, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:41:54.724590182, 2018-01-19T09:42:00.692590182, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:42:00.724590539, 2018-01-19T09:42:06.692590539, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:42:06.724590897, 2018-01-19T09:42:12.692590897, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:42:48.724693059, 2018-01-19T09:42:54.692693059, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:42:54.724733471, 2018-01-19T09:43:00.692733471, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:43:00.724793791, 2018-01-19T09:43:06.692793791, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:43:06.724794030, 2018-01-19T09:43:12.692794030, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:43:36.724835753, 2018-01-19T09:43:42.692835753, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:43:42.724896073, 2018-01-19T09:43:48.692896073, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T09:46:12.725344181, 2018-01-19T09:46:13.193344181, 0xFF0000, waveform, 0
2018-01-19T10:01:12.728092670, 2018-01-19T10:01:13.196092670, 0xFF0000, waveform, 0
2018-01-19T10:07:24.729212760, 2018-01-19T10:07:30.697212760, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:07:30.729273080, 2018-01-19T10:07:36.697273080, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:07:36.729313492, 2018-01-19T10:07:42.697313492, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:07:42.729273796, 2018-01-19T10:07:48.697273796, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:08:36.729476690, 2018-01-19T10:08:42.697476690, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:08:42.729516983, 2018-01-19T10:08:48.697516983, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:08:48.729477286, 2018-01-19T10:08:54.697477286, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:08:54.729517698, 2018-01-19T10:09:00.697517698, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:16:00.730840682, 2018-01-19T10:16:06.698840682, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:16:06.730901002, 2018-01-19T10:16:12.698901002, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:16:12.730901360, 2018-01-19T10:16:13.198901360, 0xFF0000, waveform, 0
2018-01-19T10:16:48.731003284, 2018-01-19T10:16:54.699003284, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:16:54.731043577, 2018-01-19T10:17:00.699043577, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:20:12.731654286, 2018-01-19T10:20:18.699654286, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:20:18.731654644, 2018-01-19T10:20:24.699654644, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:29:12.733343362, 2018-01-19T10:29:18.701343362, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:29:18.733343720, 2018-01-19T10:29:24.701343720, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:29:48.733385324, 2018-01-19T10:29:54.701385324, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:29:54.733445644, 2018-01-19T10:30:00.701445644, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:31:12.733689904, 2018-01-19T10:31:13.201689904, 0xFF0000, waveform, 0
2018-01-19T10:41:24.735623002, 2018-01-19T10:41:30.703623002, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:41:30.735683321, 2018-01-19T10:41:36.703683321, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:43:36.736030101, 2018-01-19T10:43:42.704030101, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:43:42.736090421, 2018-01-19T10:43:48.704090421, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:45:24.736395955, 2018-01-19T10:45:30.704395955, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:45:30.736396193, 2018-01-19T10:45:36.704396193, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:46:00.736497879, 2018-01-19T10:46:06.704497879, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:46:06.736538171, 2018-01-19T10:46:12.704538171, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:46:12.736498475, 2018-01-19T10:46:13.204498475, 0xFF0000, waveform, 0
2018-01-19T10:46:24.736599087, 2018-01-19T10:46:30.704599087, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:46:30.736599445, 2018-01-19T10:46:36.704599445, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:57:48.738776087, 2018-01-19T10:57:54.706776087, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:57:54.738776445, 2018-01-19T10:58:00.706776445, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:58:00.738776683, 2018-01-19T10:58:06.706776683, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:58:06.738837003, 2018-01-19T10:58:12.706837003, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:58:12.738877415, 2018-01-19T10:58:18.706877415, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:58:18.738837718, 2018-01-19T10:58:24.706837718, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:59:00.738979935, 2018-01-19T10:59:06.706979935, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:59:06.738980293, 2018-01-19T10:59:12.706980293, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:59:12.739040613, 2018-01-19T10:59:18.707040613, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:59:18.739080905, 2018-01-19T10:59:24.707080905, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:59:24.739041209, 2018-01-19T10:59:30.707041209, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:59:30.739081621, 2018-01-19T10:59:36.707081621, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:59:36.739081859, 2018-01-19T10:59:42.707081859, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T10:59:42.739142179, 2018-01-19T10:59:48.707142179, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:01:12.739447116, 2018-01-19T11:01:13.207447116, 0xFF0000, waveform, 0
2018-01-19T11:16:12.742335677, 2018-01-19T11:16:13.210335677, 0xFF0000, waveform, 0
2018-01-19T11:24:48.743963479, 2018-01-19T11:24:54.711963479, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:24:54.744023799, 2018-01-19T11:25:00.712023799, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:25:12.744064807, 2018-01-19T11:25:18.712064807, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:25:18.744065165, 2018-01-19T11:25:24.712065165, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:25:48.744226813, 2018-01-19T11:25:54.712226813, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:25:54.744227051, 2018-01-19T11:26:00.712227051, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:27:12.744471311, 2018-01-19T11:27:18.712471311, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:27:18.744471669, 2018-01-19T11:27:24.712471669, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:27:24.744531989, 2018-01-19T11:27:30.712531989, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:27:30.744532227, 2018-01-19T11:27:36.712532227, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:27:48.744573235, 2018-01-19T11:27:54.712573235, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:27:54.744633555, 2018-01-19T11:28:00.712633555, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:30:48.745142936, 2018-01-19T11:30:54.713142936, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:30:54.745183348, 2018-01-19T11:31:00.713183348, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:31:12.745244264, 2018-01-19T11:31:13.213244264, 0xFF0000, waveform, 0
2018-01-19T11:43:24.747623801, 2018-01-19T11:43:30.715623801, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:43:30.747684121, 2018-01-19T11:43:36.715684121, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:43:36.747724413, 2018-01-19T11:43:42.715724413, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:43:42.747724771, 2018-01-19T11:43:48.715724771, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:43:48.747725129, 2018-01-19T11:43:54.715725129, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:43:54.747725367, 2018-01-19T11:44:00.715725367, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:44:00.747785687, 2018-01-19T11:44:06.715785687, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:44:06.747826099, 2018-01-19T11:44:12.715826099, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:44:12.747786402, 2018-01-19T11:44:18.715786402, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:44:18.747826695, 2018-01-19T11:44:24.715826695, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:44:24.747887015, 2018-01-19T11:44:30.715887015, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:44:30.747887372, 2018-01-19T11:44:36.715887372, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:44:48.747928380, 2018-01-19T11:44:54.715928380, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:44:54.747988700, 2018-01-19T11:45:00.715988700, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T11:46:12.748192906, 2018-01-19T11:46:13.216192906, 0xFF0000, waveform, 0
2018-01-19T12:01:12.751181483, 2018-01-19T12:01:13.219181483, 0xFF0000, waveform, 0
2018-01-19T12:16:12.754130005, 2018-01-19T12:16:13.222130005, 0xFF0000, waveform, 0
2018-01-19T12:17:00.754292607, 2018-01-19T12:17:06.722292607, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T12:17:06.754332900, 2018-01-19T12:17:12.722332900, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T12:20:12.755002975, 2018-01-19T12:20:18.723002975, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T12:20:18.755003333, 2018-01-19T12:20:24.723003333, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T12:21:12.755146265, 2018-01-19T12:21:18.723146265, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T12:21:18.755206584, 2018-01-19T12:21:24.723206584, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T12:31:12.757178664, 2018-01-19T12:31:13.225178664, 0xFF0000, waveform, 0
2018-01-19T12:33:12.757585167, 2018-01-19T12:33:18.725585167, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T12:33:18.757645487, 2018-01-19T12:33:24.725645487, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T12:40:12.759007811, 2018-01-19T12:40:18.727007811, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T12:40:18.759008049, 2018-01-19T12:40:24.727008049, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T12:46:12.760227203, 2018-01-19T12:46:13.228227203, 0xFF0000, waveform, 0
2018-01-19T13:01:12.763275861, 2018-01-19T13:01:13.231275861, 0xFF0000, waveform, 0
2018-01-19T13:07:00.764494657, 2018-01-19T13:07:06.732494657, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T13:07:06.764494895, 2018-01-19T13:07:12.732494895, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T13:10:24.765205621, 2018-01-19T13:10:30.733205621, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T13:10:30.765205979, 2018-01-19T13:10:36.733205979, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T13:11:00.765307545, 2018-01-19T13:11:06.733307545, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T13:11:06.765367865, 2018-01-19T13:11:12.733367865, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T13:11:24.765368819, 2018-01-19T13:11:30.733368819, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T13:11:30.765409231, 2018-01-19T13:11:36.733409231, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T13:16:12.766424417, 2018-01-19T13:16:13.234424417, 0xFF0000, waveform, 0
2018-01-19T13:18:48.766932845, 2018-01-19T13:18:54.734932845, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T13:18:54.766993165, 2018-01-19T13:19:00.734993165, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T13:31:12.769632935, 2018-01-19T13:31:13.237632935, 0xFF0000, waveform, 0
2018-01-19T13:46:12.773021578, 2018-01-19T13:46:13.241021578, 0xFF0000, waveform, 0
2018-01-19T14:01:12.776330232, 2018-01-19T14:01:13.244330232, 0xFF0000, waveform, 0
2018-01-19T14:03:00.776736021, 2018-01-19T14:03:06.744736021, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T14:03:06.776676297, 2018-01-19T14:03:12.744676297, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T14:03:24.776777267, 2018-01-19T14:03:30.744777267, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T14:03:30.776777625, 2018-01-19T14:03:36.744777625, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T14:04:36.777041196, 2018-01-19T14:04:42.745041196, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T14:04:42.777081489, 2018-01-19T14:04:48.745081489, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T14:07:00.777488946, 2018-01-19T14:07:06.745488946, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T14:07:06.777549266, 2018-01-19T14:07:12.745549266, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T14:07:36.777650952, 2018-01-19T14:07:42.745650952, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T14:07:42.777691245, 2018-01-19T14:07:48.745691245, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T14:16:12.779278755, 2018-01-19T14:16:13.247278755, 0xFF0000, waveform, 0
2018-01-19T14:31:12.782127380, 2018-01-19T14:31:13.250127380, 0xFF0000, waveform, 0
2018-01-19T14:46:12.784775972, 2018-01-19T14:46:13.252775972, 0xFF0000, waveform, 0
2018-01-19T15:01:12.787324547, 2018-01-19T15:01:13.255324547, 0xFF0000, waveform, 0
2018-01-19T15:02:24.787568449, 2018-01-19T15:02:30.755568449, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:02:30.787528753, 2018-01-19T15:02:36.755528753, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:02:36.787569046, 2018-01-19T15:02:42.755569046, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:02:42.787569403, 2018-01-19T15:02:48.755569403, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:05:24.788078188, 2018-01-19T15:05:30.756078188, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:05:30.788038492, 2018-01-19T15:05:36.756038492, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:11:36.789098262, 2018-01-19T15:11:42.757098262, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:11:42.789098501, 2018-01-19T15:11:48.757098501, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:16:12.789873123, 2018-01-19T15:16:13.257873123, 0xFF0000, waveform, 0
2018-01-19T15:19:00.790322184, 2018-01-19T15:19:06.758322184, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:19:06.790322542, 2018-01-19T15:19:12.758322542, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:19:12.790382862, 2018-01-19T15:19:18.758382862, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:19:18.790423154, 2018-01-19T15:19:24.758423154, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:19:48.790484786, 2018-01-19T15:19:54.758484786, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:19:54.790525078, 2018-01-19T15:20:00.758525078, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:31:12.792361736, 2018-01-19T15:31:18.760361736, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:31:12.792361736, 2018-01-19T15:31:13.260361736, 0xFF0000, waveform, 0
2018-01-19T15:31:18.792422056, 2018-01-19T15:31:24.760422056, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:38:36.793585658, 2018-01-19T15:38:42.761585658, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:38:42.793645977, 2018-01-19T15:38:48.761645977, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:43:00.794359922, 2018-01-19T15:43:06.762359922, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:43:06.794360280, 2018-01-19T15:43:12.762360280, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:43:12.794360637, 2018-01-19T15:43:18.762360637, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:43:18.794400930, 2018-01-19T15:43:24.762400930, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:43:48.794462561, 2018-01-19T15:43:54.762462561, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:43:54.794502854, 2018-01-19T15:44:00.762502854, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:44:12.794563889, 2018-01-19T15:44:18.762563889, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:44:18.794564127, 2018-01-19T15:44:24.762564127, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:44:36.794605135, 2018-01-19T15:44:42.762605135, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:44:42.794605493, 2018-01-19T15:44:48.762605493, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T15:46:12.794870257, 2018-01-19T15:46:13.262870257, 0xFF0000, waveform, 0
2018-01-19T16:01:12.797318935, 2018-01-19T16:01:13.265318935, 0xFF0000, waveform, 0
2018-01-19T16:09:48.798786759, 2018-01-19T16:09:54.766786759, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:09:54.798787117, 2018-01-19T16:10:00.766787117, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:10:00.798787355, 2018-01-19T16:10:06.766787355, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:10:06.798847794, 2018-01-19T16:10:12.766847794, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:10:12.798888087, 2018-01-19T16:10:18.766888087, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:10:18.798848390, 2018-01-19T16:10:24.766848390, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:10:48.798949956, 2018-01-19T16:10:54.766949956, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:10:54.798950314, 2018-01-19T16:11:00.766950314, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:11:00.798990607, 2018-01-19T16:11:06.766990607, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:11:06.798990964, 2018-01-19T16:11:12.766990964, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:11:12.798991322, 2018-01-19T16:11:18.766991322, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:11:18.799051642, 2018-01-19T16:11:24.767051642, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:14:00.799500346, 2018-01-19T16:14:06.767500346, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:14:06.799500703, 2018-01-19T16:14:12.767500703, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:14:36.799562335, 2018-01-19T16:14:42.767562335, 0x0000FF, waveform-continuous-burst, 2
