Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-24T08:21:10.059452772, 2015-10-24T08:21:16.027452772, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:21:16.059452652, 2015-10-24T08:21:22.027452652, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:22:10.059611499, 2015-10-24T08:22:16.027611499, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:22:16.059651374, 2015-10-24T08:22:22.027651374, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:22:22.059611201, 2015-10-24T08:22:28.027611201, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:22:28.059651076, 2015-10-24T08:22:34.027651076, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:28:16.060543656, 2015-10-24T08:28:16.528543656, 0xFF0000, waveform, 0
2015-10-24T08:31:58.061098933, 2015-10-24T08:32:04.029098933, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:32:04.061138808, 2015-10-24T08:32:10.029138808, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:32:10.061138689, 2015-10-24T08:32:16.029138689, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:32:16.061198532, 2015-10-24T08:32:22.029198532, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:33:34.061336874, 2015-10-24T08:33:40.029336874, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:33:40.061396718, 2015-10-24T08:33:46.029396718, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:33:46.061436593, 2015-10-24T08:33:52.029436593, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:33:52.061396479, 2015-10-24T08:33:58.029396479, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:33:58.061436355, 2015-10-24T08:34:04.029436355, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:34:04.061436235, 2015-10-24T08:34:10.029436235, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:34:10.061436116, 2015-10-24T08:34:16.029436116, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:34:16.061495959, 2015-10-24T08:34:22.029495959, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:43:16.062884449, 2015-10-24T08:43:16.530884449, 0xFF0000, waveform, 0
2015-10-24T08:47:22.063519179, 2015-10-24T08:47:28.031519179, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:47:28.063519060, 2015-10-24T08:47:34.031519060, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:48:46.063777387, 2015-10-24T08:48:52.031777387, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:48:52.063717246, 2015-10-24T08:48:58.031717246, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:49:34.063876390, 2015-10-24T08:49:40.031876390, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:49:40.063876271, 2015-10-24T08:49:46.031876271, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:54:10.064570486, 2015-10-24T08:54:16.032570486, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:54:16.064610362, 2015-10-24T08:54:22.032610362, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:54:58.064709484, 2015-10-24T08:55:04.032709484, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:55:04.064769327, 2015-10-24T08:55:10.032769327, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:58:16.065205216, 2015-10-24T08:58:16.533205216, 0xFF0000, waveform, 0
2015-10-24T08:58:34.065264821, 2015-10-24T08:58:40.033264821, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:58:40.065304696, 2015-10-24T08:58:46.033304696, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:04:22.066197395, 2015-10-24T09:04:28.034197395, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:04:28.066197276, 2015-10-24T09:04:34.034197276, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:06:10.066455125, 2015-10-24T09:06:16.034455125, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:06:16.066495001, 2015-10-24T09:06:22.034495001, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:06:22.066494882, 2015-10-24T09:06:28.034494882, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:06:28.066494703, 2015-10-24T09:06:34.034494703, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:13:16.067586004, 2015-10-24T09:13:16.535586004, 0xFF0000, waveform, 0
2015-10-24T09:19:46.068577706, 2015-10-24T09:19:52.036577706, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:19:52.068637549, 2015-10-24T09:19:58.036637549, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:22:22.069034337, 2015-10-24T09:22:28.037034337, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:22:28.069034218, 2015-10-24T09:22:34.037034218, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:22:58.069133579, 2015-10-24T09:23:04.037133579, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:23:04.069133460, 2015-10-24T09:23:10.037133460, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:26:34.069668948, 2015-10-24T09:26:40.037668948, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:26:40.069668829, 2015-10-24T09:26:46.037668829, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:27:10.069768190, 2015-10-24T09:27:16.037768190, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:27:16.069828093, 2015-10-24T09:27:22.037828093, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:27:22.069827973, 2015-10-24T09:27:28.037827973, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:27:28.069827854, 2015-10-24T09:27:34.037827854, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:28:16.069926798, 2015-10-24T09:28:16.537926798, 0xFF0000, waveform, 0
2015-10-24T09:35:58.071156919, 2015-10-24T09:36:04.039156919, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:36:04.071216821, 2015-10-24T09:36:10.039216821, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:38:10.071514129, 2015-10-24T09:38:16.039514129, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:38:16.071554005, 2015-10-24T09:38:22.039554005, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:38:22.071553885, 2015-10-24T09:38:28.039553885, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:38:28.071553707, 2015-10-24T09:38:34.039553707, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:43:16.072307586, 2015-10-24T09:43:16.540307586, 0xFF0000, waveform, 0
2015-10-24T09:43:34.072347223, 2015-10-24T09:43:40.040347223, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:43:40.072407066, 2015-10-24T09:43:46.040407066, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:47:22.073002338, 2015-10-24T09:47:28.041002338, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:47:28.073002219, 2015-10-24T09:47:34.041002219, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:52:22.073795914, 2015-10-24T09:52:28.041795914, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:52:28.073835790, 2015-10-24T09:52:34.041835790, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:57:46.074629008, 2015-10-24T09:57:52.042629008, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:57:52.074688911, 2015-10-24T09:57:58.042688911, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:58:16.074788391, 2015-10-24T09:58:16.542788391, 0xFF0000, waveform, 0
2015-10-24T09:59:34.074986696, 2015-10-24T09:59:40.042986696, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:59:40.074926555, 2015-10-24T09:59:46.042926555, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:59:46.074986457, 2015-10-24T09:59:52.042986457, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T09:59:52.075026333, 2015-10-24T09:59:58.043026333, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:05:22.075919270, 2015-10-24T10:05:28.043919270, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:05:28.075879156, 2015-10-24T10:05:34.043879156, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:05:34.075919032, 2015-10-24T10:05:40.043919032, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:05:40.075918912, 2015-10-24T10:05:46.043918912, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:06:22.076017975, 2015-10-24T10:06:28.044017975, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:06:28.076077878, 2015-10-24T10:06:34.044077878, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:13:16.077169179, 2015-10-24T10:13:16.545169179, 0xFF0000, waveform, 0
2015-10-24T10:13:34.077208757, 2015-10-24T10:13:40.045208757, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:13:40.077208638, 2015-10-24T10:13:46.045208638, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:13:46.077268540, 2015-10-24T10:13:52.045268540, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:13:52.077208399, 2015-10-24T10:13:58.045208399, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:14:34.077367484, 2015-10-24T10:14:40.045367484, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:14:40.077407360, 2015-10-24T10:14:46.045407360, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:27:34.079450845, 2015-10-24T10:27:40.047450845, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:27:40.079490721, 2015-10-24T10:27:46.047490721, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:28:16.079589962, 2015-10-24T10:28:16.547589962, 0xFF0000, waveform, 0
2015-10-24T10:28:46.079689323, 2015-10-24T10:28:52.047689323, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:28:52.079689145, 2015-10-24T10:28:58.047689145, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:31:22.080085992, 2015-10-24T10:31:28.048085992, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:31:28.080085813, 2015-10-24T10:31:34.048085813, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:38:10.081237256, 2015-10-24T10:38:16.049237256, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:38:16.081237137, 2015-10-24T10:38:22.049237137, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:39:22.081375718, 2015-10-24T10:39:28.049375718, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:39:28.081435620, 2015-10-24T10:39:34.049435620, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:41:46.081772625, 2015-10-24T10:41:52.049772625, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:41:52.081832528, 2015-10-24T10:41:58.049832528, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:43:16.082030713, 2015-10-24T10:43:16.550030713, 0xFF0000, waveform, 0
2015-10-24T10:46:34.082566499, 2015-10-24T10:46:40.050566499, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:46:40.082626342, 2015-10-24T10:46:46.050626342, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:47:58.082824707, 2015-10-24T10:48:04.050824707, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:48:04.082824587, 2015-10-24T10:48:10.050824587, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:49:22.083062887, 2015-10-24T10:49:28.051062887, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:49:28.083062767, 2015-10-24T10:49:34.051062767, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:54:46.083956003, 2015-10-24T10:54:52.051956003, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:54:52.083955883, 2015-10-24T10:54:58.051955883, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:56:34.084213674, 2015-10-24T10:56:40.052213674, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:56:40.084253549, 2015-10-24T10:56:46.052253549, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T10:58:16.084511518, 2015-10-24T10:58:16.552511518, 0xFF0000, waveform, 0
2015-10-24T11:00:10.084809064, 2015-10-24T11:00:16.052809064, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:00:16.084848940, 2015-10-24T11:00:22.052848940, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:03:22.085344970, 2015-10-24T11:03:28.053344970, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:03:28.085404872, 2015-10-24T11:03:34.053404872, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:04:58.085642933, 2015-10-24T11:05:04.053642933, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:05:04.085642814, 2015-10-24T11:05:10.053642814, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:05:10.085642695, 2015-10-24T11:05:16.053642695, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:05:16.085702538, 2015-10-24T11:05:22.053702538, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:13:16.086992323, 2015-10-24T11:13:16.554992323, 0xFF0000, waveform, 0
2015-10-24T11:19:46.088083982, 2015-10-24T11:19:52.056083982, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:19:52.088123857, 2015-10-24T11:19:58.056123857, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:20:34.088282942, 2015-10-24T11:20:40.056282942, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:20:40.088222801, 2015-10-24T11:20:46.056222801, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:22:10.088520884, 2015-10-24T11:22:16.056520884, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:22:16.088520765, 2015-10-24T11:22:22.056520765, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:23:10.088679611, 2015-10-24T11:23:16.056679611, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:23:16.088719487, 2015-10-24T11:23:22.056719487, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:23:22.088679373, 2015-10-24T11:23:28.056679373, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:23:28.088719248, 2015-10-24T11:23:34.056719248, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:24:58.088977277, 2015-10-24T11:25:04.056977277, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:25:04.088977158, 2015-10-24T11:25:10.056977158, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:28:16.089513063, 2015-10-24T11:28:16.557513063, 0xFF0000, waveform, 0
2015-10-24T11:37:22.091061413, 2015-10-24T11:37:28.059061413, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:37:28.091101288, 2015-10-24T11:37:34.059101288, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:37:34.091061174, 2015-10-24T11:37:40.059061174, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:37:40.091101050, 2015-10-24T11:37:46.059101050, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:37:46.091160893, 2015-10-24T11:37:52.059160893, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:37:52.091160774, 2015-10-24T11:37:58.059160774, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:43:16.092093884, 2015-10-24T11:43:16.560093884, 0xFF0000, waveform, 0
2015-10-24T11:48:46.092986822, 2015-10-24T11:48:52.060986822, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:48:52.092986702, 2015-10-24T11:48:58.060986702, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:48:58.093046545, 2015-10-24T11:49:04.061046545, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:49:04.093046426, 2015-10-24T11:49:10.061046426, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:49:22.093086063, 2015-10-24T11:49:28.061086063, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:49:28.093145906, 2015-10-24T11:49:34.061145906, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:58:16.094634652, 2015-10-24T11:58:16.562634652, 0xFF0000, waveform, 0
2015-10-24T11:58:58.094733774, 2015-10-24T11:59:04.062733774, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:59:04.094773650, 2015-10-24T11:59:10.062773650, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:59:22.094833254, 2015-10-24T11:59:28.062833254, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:59:28.094833135, 2015-10-24T11:59:34.062833135, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:59:34.094832956, 2015-10-24T11:59:40.062832956, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T11:59:40.094872832, 2015-10-24T11:59:46.062872832, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:05:46.095925033, 2015-10-24T12:05:52.063925033, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:05:52.095924913, 2015-10-24T12:05:58.063924913, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:06:34.096024036, 2015-10-24T12:06:40.064024036, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:06:40.096063911, 2015-10-24T12:06:46.064063911, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:07:22.096162974, 2015-10-24T12:07:28.064162974, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:07:28.096222877, 2015-10-24T12:07:34.064222877, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:13:10.097155570, 2015-10-24T12:13:16.065155570, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:13:16.097215414, 2015-10-24T12:13:22.065215414, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:13:16.097215414, 2015-10-24T12:13:16.565215414, 0xFF0000, waveform, 0
2015-10-24T12:14:22.097414016, 2015-10-24T12:14:28.065414016, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:14:28.097353875, 2015-10-24T12:14:34.065353875, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:16:22.097711443, 2015-10-24T12:16:28.065711443, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:16:28.097751319, 2015-10-24T12:16:34.065751319, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:27:58.099736630, 2015-10-24T12:28:04.067736630, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:28:04.099796473, 2015-10-24T12:28:10.067796473, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:28:16.099796235, 2015-10-24T12:28:16.567796235, 0xFF0000, waveform, 0
2015-10-24T12:29:10.099995076, 2015-10-24T12:29:16.067995076, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:29:16.099934935, 2015-10-24T12:29:22.067934935, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:29:22.099994838, 2015-10-24T12:29:28.067994838, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:29:28.100034654, 2015-10-24T12:29:34.068034654, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:42:10.102218389, 2015-10-24T12:42:16.070218389, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:42:16.102218270, 2015-10-24T12:42:22.070218270, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:42:22.102218151, 2015-10-24T12:42:28.070218151, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:42:28.102278053, 2015-10-24T12:42:34.070278053, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:42:34.102317929, 2015-10-24T12:42:40.070317929, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:42:40.102277755, 2015-10-24T12:42:46.070277755, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:43:16.102416992, 2015-10-24T12:43:16.570416992, 0xFF0000, waveform, 0
2015-10-24T12:44:58.102714836, 2015-10-24T12:45:04.070714836, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:45:04.102774679, 2015-10-24T12:45:10.070774679, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:45:10.102714598, 2015-10-24T12:45:16.070714598, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:45:16.102774441, 2015-10-24T12:45:22.070774441, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:45:22.102774322, 2015-10-24T12:45:28.070774322, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:45:28.102774202, 2015-10-24T12:45:34.070774202, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T12:58:16.105057775, 2015-10-24T12:58:16.573057775, 0xFF0000, waveform, 0
2015-10-24T13:02:10.105752766, 2015-10-24T13:02:16.073752766, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T13:02:16.105752646, 2015-10-24T13:02:22.073752646, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T13:02:22.105752527, 2015-10-24T13:02:28.073752527, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T13:02:28.105792403, 2015-10-24T13:02:34.073792403, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T13:02:34.105852305, 2015-10-24T13:02:40.073852305, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T13:02:40.105792164, 2015-10-24T13:02:46.073792164, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T13:02:46.105852007, 2015-10-24T13:02:52.073852007, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T13:02:52.105851888, 2015-10-24T13:02:58.073851888, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T13:03:46.105990767, 2015-10-24T13:03:52.073990767, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T13:03:52.106050610, 2015-10-24T13:03:58.074050610, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T13:03:58.106050491, 2015-10-24T13:04:04.074050491, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T13:04:04.106050372, 2015-10-24T13:04:10.074050372, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T13:13:16.107678592, 2015-10-24T13:13:16.575678592, 0xFF0000, waveform, 0
2015-10-24T13:19:46.108870267, 2015-10-24T13:19:52.076870267, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T13:19:52.108870148, 2015-10-24T13:19:58.076870148, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T13:21:10.109128475, 2015-10-24T13:21:16.077128475, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T13:21:16.109128355, 2015-10-24T13:21:22.077128355, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T13:22:22.109326899, 2015-10-24T13:22:28.077326899, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T13:22:28.109366774, 2015-10-24T13:22:34.077366774, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T13:28:16.110419332, 2015-10-24T13:28:16.578419332, 0xFF0000, waveform, 0
2015-10-24T13:43:16.113100171, 2015-10-24T13:43:16.581100171, 0xFF0000, waveform, 0
2015-10-24T13:58:16.115820944, 2015-10-24T13:58:16.583820944, 0xFF0000, waveform, 0
2015-10-24T14:13:16.118561685, 2015-10-24T14:13:16.586561685, 0xFF0000, waveform, 0
2015-10-24T14:14:58.118899524, 2015-10-24T14:15:04.086899524, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:15:04.118859410, 2015-10-24T14:15:10.086859410, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:16:10.119058012, 2015-10-24T14:16:16.087058012, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:16:16.119097888, 2015-10-24T14:16:22.087097888, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:17:34.119356215, 2015-10-24T14:17:40.087356215, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:17:40.119396090, 2015-10-24T14:17:46.087396090, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:18:58.119594395, 2015-10-24T14:19:04.087594395, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:19:04.119654297, 2015-10-24T14:19:10.087654297, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:19:34.119753658, 2015-10-24T14:19:40.087753658, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:19:40.119753539, 2015-10-24T14:19:46.087753539, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:20:10.119852900, 2015-10-24T14:20:16.087852900, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:20:16.119852721, 2015-10-24T14:20:22.087852721, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:20:34.119892358, 2015-10-24T14:20:40.087892358, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:20:40.119952261, 2015-10-24T14:20:46.087952261, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:21:10.119991600, 2015-10-24T14:21:16.087991600, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:21:16.120051443, 2015-10-24T14:21:22.088051443, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:23:22.120448768, 2015-10-24T14:23:28.088448768, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:23:28.120448648, 2015-10-24T14:23:34.088448648, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:23:34.120448529, 2015-10-24T14:23:40.088448529, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:23:40.120488405, 2015-10-24T14:23:46.088488405, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:27:58.121282875, 2015-10-24T14:28:04.089282875, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:28:04.121342778, 2015-10-24T14:28:10.089342778, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:28:16.121342480, 2015-10-24T14:28:16.589342480, 0xFF0000, waveform, 0
2015-10-24T14:30:10.121680080, 2015-10-24T14:30:16.089680080, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:30:16.121739923, 2015-10-24T14:30:22.089739923, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:30:58.121839046, 2015-10-24T14:31:04.089839046, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:31:04.121878921, 2015-10-24T14:31:10.089878921, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:32:22.122077226, 2015-10-24T14:32:28.090077226, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:32:28.122137129, 2015-10-24T14:32:34.090137129, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:32:34.122137010, 2015-10-24T14:32:40.090137010, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:32:40.122176885, 2015-10-24T14:32:46.090176885, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:32:46.122176706, 2015-10-24T14:32:52.090176706, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:32:52.122176587, 2015-10-24T14:32:58.090176587, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:32:58.122236490, 2015-10-24T14:33:04.090236490, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:33:04.122276365, 2015-10-24T14:33:10.090276365, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:33:34.122335731, 2015-10-24T14:33:40.090335731, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:33:40.122335553, 2015-10-24T14:33:46.090335553, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:33:46.122375428, 2015-10-24T14:33:52.090375428, 0x0000FF, waveform-continuous-burst, 2
