Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-12-18T08:32:13.483097314, 2017-12-18T08:32:19.451097314, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:32:19.483037710, 2017-12-18T08:32:25.451037710, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:36:13.483909726, 2017-12-18T08:36:19.451909726, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:36:19.483909964, 2017-12-18T08:36:25.451909964, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:40:13.484722018, 2017-12-18T08:40:19.452722018, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:40:19.484762310, 2017-12-18T08:40:25.452762310, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:41:13.484965085, 2017-12-18T08:41:13.952965085, 0xFF0000, waveform, 0
2017-12-18T08:44:13.485574364, 2017-12-18T08:44:19.453574364, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:44:19.485574722, 2017-12-18T08:44:25.453574722, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:48:13.486386656, 2017-12-18T08:48:19.454386656, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:48:19.486446976, 2017-12-18T08:48:25.454446976, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:52:13.487259030, 2017-12-18T08:52:19.455259030, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:52:19.487259387, 2017-12-18T08:52:25.455259387, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:56:13.488111376, 2017-12-18T08:56:19.456111376, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:56:13.488111376, 2017-12-18T08:56:13.956111376, 0xFF0000, waveform, 0
2017-12-18T08:56:19.488111734, 2017-12-18T08:56:25.456111734, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:00:13.488923668, 2017-12-18T09:00:19.456923668, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:00:19.488983988, 2017-12-18T09:00:25.456983988, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:04:13.489796042, 2017-12-18T09:04:19.457796042, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:04:19.489796400, 2017-12-18T09:04:25.457796400, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:08:13.490648388, 2017-12-18T09:08:19.458648388, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:08:19.490708708, 2017-12-18T09:08:25.458708708, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:11:13.491257667, 2017-12-18T09:11:13.959257667, 0xFF0000, waveform, 0
2017-12-18T09:12:13.491460680, 2017-12-18T09:12:19.459460680, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:12:19.491521000, 2017-12-18T09:12:25.459521000, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:16:13.492333054, 2017-12-18T09:16:19.460333054, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:16:19.492333412, 2017-12-18T09:16:25.460333412, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:20:13.493185400, 2017-12-18T09:20:19.461185400, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:20:19.493245720, 2017-12-18T09:20:25.461245720, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:24:13.493997693, 2017-12-18T09:24:19.461997693, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:24:19.494058012, 2017-12-18T09:24:25.462058012, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:26:13.494463920, 2017-12-18T09:26:13.962463920, 0xFF0000, waveform, 0
2017-12-18T09:28:13.494910120, 2017-12-18T09:28:19.462910120, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:28:19.494910359, 2017-12-18T09:28:25.462910359, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:32:13.495722413, 2017-12-18T09:32:19.463722413, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:32:19.495782732, 2017-12-18T09:32:25.463782732, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:36:13.496634721, 2017-12-18T09:36:19.464634721, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:36:19.496635079, 2017-12-18T09:36:25.464635079, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:40:13.497447133, 2017-12-18T09:40:19.465447133, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:40:19.497507452, 2017-12-18T09:40:25.465507452, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:41:13.497650146, 2017-12-18T09:41:13.965650146, 0xFF0000, waveform, 0
2017-12-18T09:44:13.498319387, 2017-12-18T09:44:19.466319387, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:44:19.498359799, 2017-12-18T09:44:25.466359799, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:48:13.499171733, 2017-12-18T09:48:19.467171733, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:48:19.499172091, 2017-12-18T09:48:25.467172091, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:52:13.500044107, 2017-12-18T09:52:19.468044107, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:52:19.500084400, 2017-12-18T09:52:25.468084400, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:56:13.500896453, 2017-12-18T09:56:19.468896453, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T09:56:13.500896453, 2017-12-18T09:56:13.968896453, 0xFF0000, waveform, 0
2017-12-18T09:56:19.500896811, 2017-12-18T09:56:25.468896811, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T10:00:13.501768827, 2017-12-18T10:00:19.469768827, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T10:00:19.501769065, 2017-12-18T10:00:25.469769065, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T10:04:13.502621173, 2017-12-18T10:04:19.470621173, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T10:04:19.502681493, 2017-12-18T10:04:25.470681493, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T10:08:13.503533482, 2017-12-18T10:08:19.471533482, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T10:08:19.503533720, 2017-12-18T10:08:25.471533720, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T10:11:13.504202723, 2017-12-18T10:11:13.972202723, 0xFF0000, waveform, 0
2017-12-18T10:12:13.504405856, 2017-12-18T10:12:19.472405856, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T10:12:19.504406094, 2017-12-18T10:12:25.472406094, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T10:26:13.507449030, 2017-12-18T10:26:13.975449030, 0xFF0000, waveform, 0
2017-12-18T10:41:13.510735273, 2017-12-18T10:41:13.978735273, 0xFF0000, waveform, 0
2017-12-18T10:48:07.512256503, 2017-12-18T10:48:13.480256503, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T10:48:13.512256860, 2017-12-18T10:48:19.480256860, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T10:48:31.512317776, 2017-12-18T10:48:37.480317776, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T10:48:37.512358069, 2017-12-18T10:48:43.480358069, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T10:49:19.512460231, 2017-12-18T10:49:25.480460231, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T10:49:25.512520551, 2017-12-18T10:49:31.480520551, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T10:49:31.512520909, 2017-12-18T10:49:37.480520909, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T10:49:37.512561202, 2017-12-18T10:49:43.480561202, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T10:49:55.512622117, 2017-12-18T10:50:01.480622117, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T10:50:01.512662410, 2017-12-18T10:50:07.480662410, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T10:56:13.514041543, 2017-12-18T10:56:13.982041543, 0xFF0000, waveform, 0
2017-12-18T11:11:13.517387747, 2017-12-18T11:11:13.985387747, 0xFF0000, waveform, 0
2017-12-18T11:14:43.518138647, 2017-12-18T11:14:49.486138647, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T11:14:49.518198847, 2017-12-18T11:14:55.486198847, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T11:14:55.518239259, 2017-12-18T11:15:01.486239259, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T11:15:01.518199563, 2017-12-18T11:15:07.486199563, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T11:15:31.518341064, 2017-12-18T11:15:37.486341064, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T11:15:37.518341422, 2017-12-18T11:15:43.486341422, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T11:15:43.518401622, 2017-12-18T11:15:49.486401622, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T11:15:49.518401980, 2017-12-18T11:15:55.486401980, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T11:17:19.518746614, 2017-12-18T11:17:25.486746614, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T11:17:25.518746972, 2017-12-18T11:17:31.486746972, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T11:26:13.520774006, 2017-12-18T11:26:13.988774006, 0xFF0000, waveform, 0
2017-12-18T11:41:13.524280309, 2017-12-18T11:41:13.992280309, 0xFF0000, waveform, 0
2017-12-18T11:56:13.527926564, 2017-12-18T11:56:13.995926564, 0xFF0000, waveform, 0
2017-12-18T12:11:13.531372904, 2017-12-18T12:11:13.999372904, 0xFF0000, waveform, 0
2017-12-18T12:26:13.534559130, 2017-12-18T12:26:14.002559130, 0xFF0000, waveform, 0
2017-12-18T12:39:19.537259578, 2017-12-18T12:39:25.505259578, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T12:39:25.537299871, 2017-12-18T12:39:31.505299871, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T12:39:43.537300825, 2017-12-18T12:39:49.505300825, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T12:39:49.537361145, 2017-12-18T12:39:55.505361145, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T12:41:13.537665367, 2017-12-18T12:41:14.005665367, 0xFF0000, waveform, 0
2017-12-18T12:43:31.538112521, 2017-12-18T12:43:37.506112521, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T12:43:37.538112759, 2017-12-18T12:43:43.506112759, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T12:43:43.538173079, 2017-12-18T12:43:49.506173079, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T12:43:49.538173437, 2017-12-18T12:43:55.506173437, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T12:43:55.538213729, 2017-12-18T12:44:01.506213729, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T12:44:01.538214087, 2017-12-18T12:44:07.506214087, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T12:56:13.540651679, 2017-12-18T12:56:14.008651679, 0xFF0000, waveform, 0
2017-12-18T13:11:13.543597936, 2017-12-18T13:11:14.011597936, 0xFF0000, waveform, 0
2017-12-18T13:23:43.546036481, 2017-12-18T13:23:49.514036481, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T13:23:49.546036839, 2017-12-18T13:23:55.514036839, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T13:24:55.546240210, 2017-12-18T13:25:01.514240210, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T13:25:01.546300530, 2017-12-18T13:25:07.514300530, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T13:25:07.546300768, 2017-12-18T13:25:13.514300768, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T13:25:13.546341180, 2017-12-18T13:25:19.514341180, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T13:26:13.546504259, 2017-12-18T13:26:14.014504259, 0xFF0000, waveform, 0
2017-12-18T13:27:55.546849489, 2017-12-18T13:28:01.514849489, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T13:28:01.546909809, 2017-12-18T13:28:07.514909809, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T13:28:07.546850085, 2017-12-18T13:28:13.514850085, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T13:28:13.546910405, 2017-12-18T13:28:19.514910405, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T13:30:31.547357439, 2017-12-18T13:30:37.515357439, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T13:30:37.547357797, 2017-12-18T13:30:43.515357797, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T13:32:55.547824859, 2017-12-18T13:33:01.515824859, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T13:33:01.547865152, 2017-12-18T13:33:07.515865152, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T13:37:31.548679113, 2017-12-18T13:37:37.516679113, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T13:37:37.548739433, 2017-12-18T13:37:43.516739433, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T13:38:43.548942804, 2017-12-18T13:38:49.516942804, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T13:38:49.548943042, 2017-12-18T13:38:55.516943042, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T13:41:13.549450516, 2017-12-18T13:41:14.017450516, 0xFF0000, waveform, 0
2017-12-18T13:56:13.552336812, 2017-12-18T13:56:14.020336812, 0xFF0000, waveform, 0
2017-12-18T13:56:19.552337050, 2017-12-18T13:56:25.520337050, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T13:56:25.552337408, 2017-12-18T13:56:31.520337408, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T13:57:07.552499532, 2017-12-18T13:57:13.520499532, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T13:57:13.552499890, 2017-12-18T13:57:19.520499890, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T13:57:43.552601337, 2017-12-18T13:57:49.520601337, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T13:57:49.552641749, 2017-12-18T13:57:55.520641749, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T13:58:55.552845120, 2017-12-18T13:59:01.520845120, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T13:59:01.552845358, 2017-12-18T13:59:07.520845358, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:01:19.553312540, 2017-12-18T14:01:25.521312540, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:01:25.553352832, 2017-12-18T14:01:31.521352832, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:11:13.555243015, 2017-12-18T14:11:14.023243015, 0xFF0000, waveform, 0
2017-12-18T14:12:31.555487036, 2017-12-18T14:12:37.523487036, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:12:37.555487394, 2017-12-18T14:12:43.523487394, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:14:43.555893778, 2017-12-18T14:14:49.523893778, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:14:49.555954098, 2017-12-18T14:14:55.523954098, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:15:31.556056261, 2017-12-18T14:15:37.524056261, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:15:37.556096553, 2017-12-18T14:15:43.524096553, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:16:07.556198120, 2017-12-18T14:16:13.524198120, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:16:13.556198477, 2017-12-18T14:16:19.524198477, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:16:19.556198716, 2017-12-18T14:16:25.524198716, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:16:25.556259036, 2017-12-18T14:16:31.524259036, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:16:31.556259393, 2017-12-18T14:16:37.524259393, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:16:37.556259632, 2017-12-18T14:16:43.524259632, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:18:19.556604981, 2017-12-18T14:18:25.524604981, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:18:25.556605219, 2017-12-18T14:18:31.524605219, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:26:13.558129310, 2017-12-18T14:26:14.026129310, 0xFF0000, waveform, 0
2017-12-18T14:39:55.560831546, 2017-12-18T14:40:01.528831546, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:40:01.560831904, 2017-12-18T14:40:07.528831904, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:41:13.561075568, 2017-12-18T14:41:14.029075568, 0xFF0000, waveform, 0
2017-12-18T14:41:19.561135888, 2017-12-18T14:41:25.529135888, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:41:25.561076164, 2017-12-18T14:41:31.529076164, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:41:31.561136484, 2017-12-18T14:41:37.529136484, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:41:37.561176776, 2017-12-18T14:41:43.529176776, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:41:43.561177134, 2017-12-18T14:41:49.529177134, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:41:49.561177372, 2017-12-18T14:41:55.529177372, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:42:07.561278343, 2017-12-18T14:42:13.529278343, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:42:13.561238646, 2017-12-18T14:42:19.529238646, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:42:19.561278939, 2017-12-18T14:42:25.529278939, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:42:25.561339259, 2017-12-18T14:42:31.529339259, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:44:43.561746358, 2017-12-18T14:44:49.529746358, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:44:49.561786651, 2017-12-18T14:44:55.529786651, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:49:19.562660574, 2017-12-18T14:49:25.530660574, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:49:25.562700867, 2017-12-18T14:49:31.530700867, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:49:31.562701225, 2017-12-18T14:49:37.530701225, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:49:37.562701463, 2017-12-18T14:49:43.530701463, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:49:43.562761783, 2017-12-18T14:49:49.530761783, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:49:49.562802076, 2017-12-18T14:49:55.530802076, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:50:07.562862992, 2017-12-18T14:50:13.530862992, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:50:13.562863349, 2017-12-18T14:50:19.530863349, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:50:31.562904238, 2017-12-18T14:50:37.530904238, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:50:37.562964558, 2017-12-18T14:50:43.530964558, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T14:56:13.564021825, 2017-12-18T14:56:14.032021825, 0xFF0000, waveform, 0
2017-12-18T15:11:13.566968083, 2017-12-18T15:11:14.034968083, 0xFF0000, waveform, 0
2017-12-18T15:11:43.567129611, 2017-12-18T15:11:49.535129611, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T15:11:49.567129969, 2017-12-18T15:11:55.535129969, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T15:13:07.567333936, 2017-12-18T15:13:13.535333936, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T15:13:13.567374229, 2017-12-18T15:13:19.535374229, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T15:13:43.567475795, 2017-12-18T15:13:49.535475795, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T15:13:49.567536115, 2017-12-18T15:13:55.535536115, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T15:22:31.569262981, 2017-12-18T15:22:37.537262981, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T15:22:37.569303274, 2017-12-18T15:22:43.537303274, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T15:25:43.569872856, 2017-12-18T15:25:49.537872856, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T15:25:49.569913148, 2017-12-18T15:25:55.537913148, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T15:26:13.570014357, 2017-12-18T15:26:14.038014357, 0xFF0000, waveform, 0
2017-12-18T15:28:19.570420861, 2017-12-18T15:28:25.538420861, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T15:28:25.570421099, 2017-12-18T15:28:31.538421099, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T15:34:55.571741223, 2017-12-18T15:35:01.539741223, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T15:35:01.571741461, 2017-12-18T15:35:07.539741461, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T15:35:55.571944236, 2017-12-18T15:36:01.539944236, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T15:36:01.572004556, 2017-12-18T15:36:07.540004556, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T15:37:07.572208046, 2017-12-18T15:37:13.540208046, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T15:37:13.572208285, 2017-12-18T15:37:19.540208285, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T15:38:07.572411060, 2017-12-18T15:38:13.540411060, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T15:38:13.572411417, 2017-12-18T15:38:19.540411417, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T15:39:07.572554111, 2017-12-18T15:39:13.540554111, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T15:39:13.572614431, 2017-12-18T15:39:19.540614431, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T15:41:13.573020696, 2017-12-18T15:41:14.041020696, 0xFF0000, waveform, 0
2017-12-18T15:56:13.576066851, 2017-12-18T15:56:14.044066851, 0xFF0000, waveform, 0
2017-12-18T15:59:43.576777696, 2017-12-18T15:59:49.544777696, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T15:59:49.576817989, 2017-12-18T15:59:55.544817989, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T15:59:55.576778292, 2017-12-18T16:00:01.544778292, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:00:01.576818585, 2017-12-18T16:00:07.544818585, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:00:31.576920151, 2017-12-18T16:00:37.544920151, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:00:37.576980471, 2017-12-18T16:00:43.544980471, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:00:43.576980829, 2017-12-18T16:00:49.544980829, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:00:49.576981067, 2017-12-18T16:00:55.544981067, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:00:55.577021360, 2017-12-18T16:01:01.545021360, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:01:01.577021718, 2017-12-18T16:01:07.545021718, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:01:43.577183842, 2017-12-18T16:01:49.545183842, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:01:49.577184200, 2017-12-18T16:01:55.545184200, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:02:07.577225089, 2017-12-18T16:02:13.545225089, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:02:13.577285408, 2017-12-18T16:02:19.545285408, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:11:13.579113125, 2017-12-18T16:11:14.047113125, 0xFF0000, waveform, 0
2017-12-18T16:14:07.579722166, 2017-12-18T16:14:13.547722166, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:14:13.579762458, 2017-12-18T16:14:19.547762458, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:14:19.579762697, 2017-12-18T16:14:25.547762697, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:14:25.579763054, 2017-12-18T16:14:31.547763054, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:14:31.579823374, 2017-12-18T16:14:37.547823374, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:14:37.579863667, 2017-12-18T16:14:43.547863667, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:19:55.580880045, 2017-12-18T16:20:01.548880045, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:20:01.580940365, 2017-12-18T16:20:07.548940365, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:24:55.581955432, 2017-12-18T16:25:01.549955432, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:25:01.581955790, 2017-12-18T16:25:07.549955790, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:25:07.581996083, 2017-12-18T16:25:13.549996083, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:25:13.581996321, 2017-12-18T16:25:19.549996321, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:25:31.582097291, 2017-12-18T16:25:37.550097291, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:25:37.582097649, 2017-12-18T16:25:43.550097649, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:26:13.582199454, 2017-12-18T16:26:14.050199454, 0xFF0000, waveform, 0
2017-12-18T16:26:43.582301020, 2017-12-18T16:26:49.550301020, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:26:49.582361340, 2017-12-18T16:26:55.550361340, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:27:07.582402229, 2017-12-18T16:27:13.550402229, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:27:13.582402586, 2017-12-18T16:27:19.550402586, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:38:31.584797382, 2017-12-18T16:38:37.552797382, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:38:37.584797739, 2017-12-18T16:38:43.552797739, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:38:43.584797978, 2017-12-18T16:38:49.552797978, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:38:49.584838271, 2017-12-18T16:38:55.552838271, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:38:55.584898591, 2017-12-18T16:39:01.552898591, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:39:01.584838986, 2017-12-18T16:39:07.552838986, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:41:13.585305690, 2017-12-18T16:41:14.053305690, 0xFF0000, waveform, 0
2017-12-18T16:50:19.587233781, 2017-12-18T16:50:25.555233781, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:50:25.587274074, 2017-12-18T16:50:31.555274074, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:50:31.587274432, 2017-12-18T16:50:37.555274432, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:50:37.587334752, 2017-12-18T16:50:43.555334752, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:51:07.587376236, 2017-12-18T16:51:13.555376236, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:51:13.587436556, 2017-12-18T16:51:19.555436556, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:51:19.587436914, 2017-12-18T16:51:25.555436914, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:51:25.587477207, 2017-12-18T16:51:31.555477207, 0x0000FF, waveform-continuous-burst, 2
