Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-10T10:15:03.694249153, 2017-08-10T10:15:09.662249153, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:18:57.694498062, 2017-08-10T10:19:03.662498062, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:19:03.694558382, 2017-08-10T10:19:09.662558382, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:21:09.694703221, 2017-08-10T10:21:10.162703221, 0xFF0000, waveform, 0
2017-08-10T10:22:57.694867372, 2017-08-10T10:23:03.662867372, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:23:03.694807529, 2017-08-10T10:23:09.662807529, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:26:57.695116519, 2017-08-10T10:27:03.663116519, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:27:03.695116758, 2017-08-10T10:27:09.663116758, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:30:57.695385813, 2017-08-10T10:31:03.663385813, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:31:03.695425987, 2017-08-10T10:31:09.663425987, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:34:57.695695042, 2017-08-10T10:35:03.663695042, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:35:03.695695281, 2017-08-10T10:35:09.663695281, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:36:09.695737838, 2017-08-10T10:36:10.163737838, 0xFF0000, waveform, 0
2017-08-10T10:38:57.696004271, 2017-08-10T10:39:03.664004271, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:39:03.696004509, 2017-08-10T10:39:09.664004509, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:42:57.696253538, 2017-08-10T10:43:03.664253538, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:43:03.696253776, 2017-08-10T10:43:09.664253776, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:46:57.696562767, 2017-08-10T10:47:03.664562767, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:47:03.696563005, 2017-08-10T10:47:09.664563005, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:50:57.696871995, 2017-08-10T10:51:03.664871995, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:51:03.696872234, 2017-08-10T10:51:09.664872234, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:51:09.696872472, 2017-08-10T10:51:10.164872472, 0xFF0000, waveform, 0
2017-08-10T10:54:57.697181224, 2017-08-10T10:55:03.665181224, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:55:03.697181463, 2017-08-10T10:55:09.665181463, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:58:57.697450399, 2017-08-10T10:59:03.665450399, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:59:03.697490692, 2017-08-10T10:59:09.665490692, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:02:57.697759628, 2017-08-10T11:03:03.665759628, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:03:03.697759866, 2017-08-10T11:03:09.665759866, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:06:09.698006987, 2017-08-10T11:06:10.166006987, 0xFF0000, waveform, 0
2017-08-10T11:06:57.698068857, 2017-08-10T11:07:03.666068857, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:07:03.698069095, 2017-08-10T11:07:09.666069095, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:10:57.698378086, 2017-08-10T11:11:03.666378086, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:11:03.698378324, 2017-08-10T11:11:09.666378324, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:14:57.698627352, 2017-08-10T11:15:03.666627352, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:15:03.698687553, 2017-08-10T11:15:09.666687553, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:18:57.698996543, 2017-08-10T11:19:03.666996543, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:19:03.698996782, 2017-08-10T11:19:09.666996782, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:21:09.699141621, 2017-08-10T11:21:10.167141621, 0xFF0000, waveform, 0
2017-08-10T11:22:57.699305772, 2017-08-10T11:23:03.667305772, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:23:03.699306011, 2017-08-10T11:23:09.667306011, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:26:57.699615001, 2017-08-10T11:27:03.667615001, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:27:03.699615240, 2017-08-10T11:27:09.667615240, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:30:57.699924230, 2017-08-10T11:31:03.667924230, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:31:03.699964523, 2017-08-10T11:31:09.667964523, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:34:57.700233578, 2017-08-10T11:35:03.668233578, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:35:03.700233697, 2017-08-10T11:35:09.668233697, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:36:09.700336337, 2017-08-10T11:36:10.168336337, 0xFF0000, waveform, 0
2017-08-10T11:38:57.700582742, 2017-08-10T11:39:03.668582742, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:39:03.700542926, 2017-08-10T11:39:09.668542926, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:42:57.700852036, 2017-08-10T11:43:03.668852036, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:43:03.700892210, 2017-08-10T11:43:09.668892210, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:46:57.701161265, 2017-08-10T11:47:03.669161265, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:47:03.701201438, 2017-08-10T11:47:09.669201438, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:50:57.701510429, 2017-08-10T11:51:03.669510429, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:51:03.701470732, 2017-08-10T11:51:09.669470732, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:51:09.701510906, 2017-08-10T11:51:10.169510906, 0xFF0000, waveform, 0
2017-08-10T11:54:57.701819658, 2017-08-10T11:55:03.669819658, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:55:03.701819896, 2017-08-10T11:55:09.669819896, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:58:57.702188968, 2017-08-10T11:59:03.670188968, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T11:59:03.702129125, 2017-08-10T11:59:09.670129125, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:02:57.702438116, 2017-08-10T12:03:03.670438116, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:03:03.702498435, 2017-08-10T12:03:09.670498435, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:06:09.702705502, 2017-08-10T12:06:10.170705502, 0xFF0000, waveform, 0
2017-08-10T12:06:57.702747344, 2017-08-10T12:07:03.670747344, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:07:03.702807664, 2017-08-10T12:07:09.670807664, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:10:57.703116655, 2017-08-10T12:11:03.671116655, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:11:03.703116893, 2017-08-10T12:11:09.671116893, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:14:57.703425884, 2017-08-10T12:15:03.671425884, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:15:03.703466057, 2017-08-10T12:15:09.671466057, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:18:57.703735113, 2017-08-10T12:19:03.671735113, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:19:03.703775286, 2017-08-10T12:19:09.671775286, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:21:09.703940153, 2017-08-10T12:21:10.171940153, 0xFF0000, waveform, 0
2017-08-10T12:22:57.704084277, 2017-08-10T12:23:03.672084277, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:23:03.704084515, 2017-08-10T12:23:09.672084515, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:26:57.704393506, 2017-08-10T12:27:03.672393506, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:27:03.704453825, 2017-08-10T12:27:09.672453825, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:30:57.704762816, 2017-08-10T12:31:03.672762816, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:31:03.704763054, 2017-08-10T12:31:09.672763054, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:34:57.705111980, 2017-08-10T12:35:03.673111980, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:35:03.705072283, 2017-08-10T12:35:09.673072283, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:36:09.705174803, 2017-08-10T12:36:10.173174803, 0xFF0000, waveform, 0
2017-08-10T12:38:57.705421209, 2017-08-10T12:39:03.673421209, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:39:03.705421447, 2017-08-10T12:39:09.673421447, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:42:57.705790519, 2017-08-10T12:43:03.673790519, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:43:03.705730676, 2017-08-10T12:43:09.673730676, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:46:57.706099748, 2017-08-10T12:47:03.674099748, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:47:03.706139922, 2017-08-10T12:47:09.674139922, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:50:57.706408977, 2017-08-10T12:51:03.674408977, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:51:03.706449151, 2017-08-10T12:51:09.674449151, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:51:09.706449389, 2017-08-10T12:51:10.174449389, 0xFF0000, waveform, 0
2017-08-10T12:54:57.706758141, 2017-08-10T12:55:03.674758141, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:55:03.706758379, 2017-08-10T12:55:09.674758379, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:58:57.707127451, 2017-08-10T12:59:03.675127451, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T12:59:03.707127690, 2017-08-10T12:59:09.675127690, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:02:57.707436680, 2017-08-10T13:03:03.675436680, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:03:03.707436919, 2017-08-10T13:03:09.675436919, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:06:09.707744002, 2017-08-10T13:06:10.175744002, 0xFF0000, waveform, 0
2017-08-10T13:06:57.707785844, 2017-08-10T13:07:03.675785844, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:07:03.707786083, 2017-08-10T13:07:09.675786083, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:10:57.708095073, 2017-08-10T13:11:03.676095073, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:11:03.708155393, 2017-08-10T13:11:09.676155393, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:14:57.708504319, 2017-08-10T13:15:03.676504319, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:15:03.708464622, 2017-08-10T13:15:09.676464622, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:18:57.708813548, 2017-08-10T13:19:03.676813548, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:19:03.708873748, 2017-08-10T13:19:09.676873748, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:21:09.709018707, 2017-08-10T13:21:10.177018707, 0xFF0000, waveform, 0
2017-08-10T13:22:57.709122776, 2017-08-10T13:23:03.677122776, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:23:03.709182977, 2017-08-10T13:23:09.677182977, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:26:57.709532022, 2017-08-10T13:27:03.677532022, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:27:03.709492325, 2017-08-10T13:27:09.677492325, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:30:57.709841251, 2017-08-10T13:31:03.677841251, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:31:03.709901452, 2017-08-10T13:31:09.677901452, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:34:57.710150480, 2017-08-10T13:35:03.678150480, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:35:03.710210680, 2017-08-10T13:35:09.678210680, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:36:09.710313320, 2017-08-10T13:36:10.178313320, 0xFF0000, waveform, 0
2017-08-10T13:38:57.710559725, 2017-08-10T13:39:03.678559725, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:39:03.710519909, 2017-08-10T13:39:09.678519909, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:42:57.710868954, 2017-08-10T13:43:03.678868954, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:43:03.710929155, 2017-08-10T13:43:09.678929155, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:46:57.711278200, 2017-08-10T13:47:03.679278200, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:47:03.711238384, 2017-08-10T13:47:09.679238384, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:50:57.711587429, 2017-08-10T13:51:03.679587429, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:51:03.711647629, 2017-08-10T13:51:09.679647629, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:51:09.711587905, 2017-08-10T13:51:10.179587905, 0xFF0000, waveform, 0
2017-08-10T13:54:57.711896657, 2017-08-10T13:55:03.679896657, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:55:03.711956858, 2017-08-10T13:55:09.679956858, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:58:57.712305903, 2017-08-10T13:59:03.680305903, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T13:59:03.712266087, 2017-08-10T13:59:09.680266087, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:02:57.712615132, 2017-08-10T14:03:03.680615132, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:03:03.712675333, 2017-08-10T14:03:09.680675333, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:06:09.712882518, 2017-08-10T14:06:10.180882518, 0xFF0000, waveform, 0
2017-08-10T14:06:57.712984323, 2017-08-10T14:07:03.680984323, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:07:03.712984561, 2017-08-10T14:07:09.680984561, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:10:57.713333606, 2017-08-10T14:11:03.681333606, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:11:03.713333845, 2017-08-10T14:11:09.681333845, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:14:57.713702797, 2017-08-10T14:15:03.681702797, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:15:03.713703036, 2017-08-10T14:15:09.681703036, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:18:57.714052081, 2017-08-10T14:19:03.682052081, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:19:03.714052319, 2017-08-10T14:19:09.682052319, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:21:09.714217185, 2017-08-10T14:21:10.182217185, 0xFF0000, waveform, 0
2017-08-10T14:22:57.714421272, 2017-08-10T14:23:03.682421272, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:23:03.714421510, 2017-08-10T14:23:09.682421510, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:26:57.714730501, 2017-08-10T14:27:03.682730501, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:27:03.714770793, 2017-08-10T14:27:09.682770793, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:30:57.715079784, 2017-08-10T14:31:03.683079784, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:31:03.715080022, 2017-08-10T14:31:09.683080022, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:34:57.715448975, 2017-08-10T14:35:03.683448975, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:35:03.715489268, 2017-08-10T14:35:09.683489268, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:36:09.715551733, 2017-08-10T14:36:10.183551733, 0xFF0000, waveform, 0
2017-08-10T14:38:57.715798258, 2017-08-10T14:39:03.683798258, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:39:03.715798497, 2017-08-10T14:39:09.683798497, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:42:57.716167449, 2017-08-10T14:43:03.684167449, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:43:03.716167688, 2017-08-10T14:43:09.684167688, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:46:57.716516733, 2017-08-10T14:47:03.684516733, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:47:03.716516971, 2017-08-10T14:47:09.684516971, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:50:57.716825962, 2017-08-10T14:51:03.684825962, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:51:03.716886162, 2017-08-10T14:51:09.684886162, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:51:09.716886401, 2017-08-10T14:51:10.184886401, 0xFF0000, waveform, 0
2017-08-10T14:54:57.717235207, 2017-08-10T14:55:03.685235207, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:55:03.717195391, 2017-08-10T14:55:09.685195391, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:58:57.717604398, 2017-08-10T14:59:03.685604398, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T14:59:03.717604637, 2017-08-10T14:59:09.685604637, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T15:02:57.717953681, 2017-08-10T15:03:03.685953681, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T15:03:03.717953801, 2017-08-10T15:03:09.685953801, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T15:06:09.718261003, 2017-08-10T15:06:10.186261003, 0xFF0000, waveform, 0
2017-08-10T15:07:57.718365192, 2017-08-10T15:08:03.686365192, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T15:08:03.718425393, 2017-08-10T15:08:09.686425393, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T15:18:21.719349145, 2017-08-10T15:18:27.687349145, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T15:18:27.719349384, 2017-08-10T15:18:33.687349384, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T15:18:33.719389677, 2017-08-10T15:18:39.687389677, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T15:18:39.719389915, 2017-08-10T15:18:45.687389915, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T15:18:45.719390153, 2017-08-10T15:18:51.687390153, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T15:18:51.719390273, 2017-08-10T15:18:57.687390273, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T15:19:09.719390988, 2017-08-10T15:19:15.687390988, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T15:19:15.719451308, 2017-08-10T15:19:21.687451308, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T15:21:09.719595670, 2017-08-10T15:21:10.187595670, 0xFF0000, waveform, 0
2017-08-10T15:36:09.720990300, 2017-08-10T15:36:10.188990300, 0xFF0000, waveform, 0
2017-08-10T15:51:09.722424864, 2017-08-10T15:51:10.190424864, 0xFF0000, waveform, 0
2017-08-10T16:06:09.723859548, 2017-08-10T16:06:10.191859548, 0xFF0000, waveform, 0
2017-08-10T16:21:09.725394129, 2017-08-10T16:21:10.193394129, 0xFF0000, waveform, 0
2017-08-10T16:22:09.725436449, 2017-08-10T16:22:15.693436449, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:22:15.725496649, 2017-08-10T16:22:21.693496649, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:34:21.726624608, 2017-08-10T16:34:27.694624608, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:34:27.726664781, 2017-08-10T16:34:33.694664781, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:35:33.726767420, 2017-08-10T16:35:39.694767420, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:35:39.726767539, 2017-08-10T16:35:45.694767539, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:36:09.726828694, 2017-08-10T16:36:10.194828694, 0xFF0000, waveform, 0
2017-08-10T16:37:45.726972460, 2017-08-10T16:37:51.694972460, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:37:51.726972699, 2017-08-10T16:37:57.694972699, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:38:57.727075219, 2017-08-10T16:39:03.695075219, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:39:03.727075457, 2017-08-10T16:39:09.695075457, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T16:51:09.728103399, 2017-08-10T16:51:10.196103399, 0xFF0000, waveform, 0
2017-08-10T17:06:09.729238033, 2017-08-10T17:06:10.197238033, 0xFF0000, waveform, 0
2017-08-10T17:21:09.730332612, 2017-08-10T17:21:10.198332612, 0xFF0000, waveform, 0
2017-08-10T17:36:09.731407284, 2017-08-10T17:36:10.199407284, 0xFF0000, waveform, 0
2017-08-10T17:50:45.732440948, 2017-08-10T17:50:51.700440948, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:50:51.732501149, 2017-08-10T17:50:57.700501149, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:51:09.732441902, 2017-08-10T17:51:10.200441902, 0xFF0000, waveform, 0
2017-08-10T17:52:09.732544183, 2017-08-10T17:52:15.700544183, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:52:15.732544422, 2017-08-10T17:52:21.700544422, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:55:21.732811570, 2017-08-10T17:55:27.700811570, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:55:27.732811808, 2017-08-10T17:55:33.700811808, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:56:45.732914805, 2017-08-10T17:56:51.700914805, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T17:56:51.732915043, 2017-08-10T17:56:57.700915043, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:01:21.733225464, 2017-08-10T18:01:27.701225464, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:01:27.733225584, 2017-08-10T18:01:33.701225584, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:03:39.733370661, 2017-08-10T18:03:45.701370661, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:03:45.733370900, 2017-08-10T18:03:51.701370900, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:06:09.733576536, 2017-08-10T18:06:10.201576536, 0xFF0000, waveform, 0
2017-08-10T18:07:39.733639955, 2017-08-10T18:07:45.701639955, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:07:45.733680129, 2017-08-10T18:07:51.701680129, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:11:39.733949184, 2017-08-10T18:11:45.701949184, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:11:45.733949422, 2017-08-10T18:11:51.701949422, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:15:39.734258413, 2017-08-10T18:15:45.702258413, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:15:45.734198689, 2017-08-10T18:15:51.702198689, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:19:39.734507679, 2017-08-10T18:19:45.702507679, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:19:45.734507918, 2017-08-10T18:19:51.702507918, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:21:09.734611153, 2017-08-10T18:21:10.202611153, 0xFF0000, waveform, 0
2017-08-10T18:23:39.734816908, 2017-08-10T18:23:45.702816908, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:23:45.734817147, 2017-08-10T18:23:51.702817147, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:27:39.735086083, 2017-08-10T18:27:45.703086083, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:27:45.735126376, 2017-08-10T18:27:51.703126376, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:31:39.735335350, 2017-08-10T18:31:45.703335350, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:31:45.735395550, 2017-08-10T18:31:51.703395550, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:35:39.735704541, 2017-08-10T18:35:45.703704541, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:35:45.735644817, 2017-08-10T18:35:51.703644817, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:36:09.735705733, 2017-08-10T18:36:10.203705733, 0xFF0000, waveform, 0
2017-08-10T18:39:39.735953807, 2017-08-10T18:39:45.703953807, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:39:45.735954046, 2017-08-10T18:39:51.703954046, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:43:39.736223101, 2017-08-10T18:43:45.704223101, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:43:45.736263275, 2017-08-10T18:43:51.704263275, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:47:39.736572265, 2017-08-10T18:47:45.704572265, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:47:45.736532568, 2017-08-10T18:47:51.704532568, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:51:09.736780405, 2017-08-10T18:51:10.204780405, 0xFF0000, waveform, 0
2017-08-10T18:51:39.736841559, 2017-08-10T18:51:45.704841559, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:51:45.736841797, 2017-08-10T18:51:51.704841797, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:55:39.737150788, 2017-08-10T18:55:45.705150788, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:55:45.737151026, 2017-08-10T18:55:51.705151026, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:59:39.737460017, 2017-08-10T18:59:45.705460017, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:59:45.737460255, 2017-08-10T18:59:51.705460255, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:03:39.737709164, 2017-08-10T19:03:45.705709164, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:03:45.737709403, 2017-08-10T19:03:51.705709403, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:06:09.737915039, 2017-08-10T19:06:10.205915039, 0xFF0000, waveform, 0
2017-08-10T19:07:39.738018393, 2017-08-10T19:07:45.706018393, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:07:45.738018631, 2017-08-10T19:07:51.706018631, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:11:39.738327622, 2017-08-10T19:11:45.706327622, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:11:45.738327860, 2017-08-10T19:11:51.706327860, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:15:39.738596916, 2017-08-10T19:15:45.706596916, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:15:45.738637089, 2017-08-10T19:15:51.706637089, 0x0000FF, waveform-continuous-burst, 2
