Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-23T11:17:45.035230576, 2013-07-23T11:17:51.003230576, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T11:17:51.035189926, 2013-07-23T11:17:57.003189926, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T11:17:57.035229265, 2013-07-23T11:18:03.003229265, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T11:18:03.035228610, 2013-07-23T11:18:09.003228610, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T11:18:09.035227954, 2013-07-23T11:18:15.003227954, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T11:18:15.035227358, 2013-07-23T11:18:21.003227358, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T11:18:21.035226702, 2013-07-23T11:18:27.003226702, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T11:18:27.035226047, 2013-07-23T11:18:33.003226047, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T11:18:33.035285413, 2013-07-23T11:18:39.003285413, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T11:18:39.035224735, 2013-07-23T11:18:45.003224735, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T11:18:45.035224080, 2013-07-23T11:18:51.003224080, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T11:18:51.035283446, 2013-07-23T11:18:57.003283446, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T11:25:27.035440623, 2013-07-23T11:25:27.503440623, 0xFF0000, waveform, 0
2013-07-23T11:40:27.035943388, 2013-07-23T11:40:27.503943388, 0xFF0000, waveform, 0
2013-07-23T11:55:27.036446154, 2013-07-23T11:55:27.504446154, 0xFF0000, waveform, 0
2013-07-23T11:56:09.036441624, 2013-07-23T11:56:15.004441624, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T11:59:03.036562800, 2013-07-23T11:59:09.004562800, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T12:06:09.036816775, 2013-07-23T12:06:15.004816775, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T12:09:33.036894738, 2013-07-23T12:09:39.004894738, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T12:10:27.036948859, 2013-07-23T12:10:27.504948859, 0xFF0000, waveform, 0
2013-07-23T12:11:09.036944329, 2013-07-23T12:11:15.004944329, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T12:11:45.036980450, 2013-07-23T12:11:51.004980450, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T12:11:57.036979138, 2013-07-23T12:12:03.004979138, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T12:12:03.036978483, 2013-07-23T12:12:09.004978483, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T12:12:09.037037849, 2013-07-23T12:12:15.005037849, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T12:12:15.036977231, 2013-07-23T12:12:21.004977231, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T12:13:33.037068784, 2013-07-23T12:13:39.005068784, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T12:13:39.037028133, 2013-07-23T12:13:45.005028133, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T12:13:45.037067472, 2013-07-23T12:13:51.005067472, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T12:14:45.037060976, 2013-07-23T12:14:51.005060976, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T12:25:27.037451624, 2013-07-23T12:25:27.505451624, 0xFF0000, waveform, 0
2013-07-23T12:26:03.037487745, 2013-07-23T12:26:09.005487745, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T12:33:27.037739753, 2013-07-23T12:33:33.005739753, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T12:34:03.037795901, 2013-07-23T12:34:09.005795901, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T12:34:39.037791967, 2013-07-23T12:34:45.005791967, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T12:36:27.037880301, 2013-07-23T12:36:33.005880301, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T12:37:03.037876427, 2013-07-23T12:37:09.005876427, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T12:40:27.037994384, 2013-07-23T12:40:27.505994384, 0xFF0000, waveform, 0
2013-07-23T12:47:15.038210272, 2013-07-23T12:47:21.006210272, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T12:47:27.038249015, 2013-07-23T12:47:33.006249015, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T12:55:27.038497149, 2013-07-23T12:55:27.506497149, 0xFF0000, waveform, 0
2013-07-23T12:57:09.038586080, 2013-07-23T12:57:15.006586080, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T12:59:09.038673162, 2013-07-23T12:59:15.006673162, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T12:59:21.038631856, 2013-07-23T12:59:27.006631856, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T12:59:51.038668572, 2013-07-23T12:59:57.006668572, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T12:59:57.038667917, 2013-07-23T13:00:03.006667917, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T13:06:21.038886427, 2013-07-23T13:06:27.006886427, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T13:06:57.038922548, 2013-07-23T13:07:03.006922548, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T13:10:27.038999855, 2013-07-23T13:10:27.506999855, 0xFF0000, waveform, 0
2013-07-23T13:11:15.039094686, 2013-07-23T13:11:21.007094686, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T13:11:33.039052724, 2013-07-23T13:11:39.007052724, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T13:16:33.039260327, 2013-07-23T13:16:39.007260327, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T13:16:51.039258360, 2013-07-23T13:16:57.007258360, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T13:17:57.039311230, 2013-07-23T13:18:03.007311230, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T13:18:09.039309918, 2013-07-23T13:18:15.007309918, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T13:18:15.039309322, 2013-07-23T13:18:21.007309322, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T13:18:21.039348661, 2013-07-23T13:18:27.007348661, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T13:18:33.039347350, 2013-07-23T13:18:39.007347350, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T13:18:45.039346039, 2013-07-23T13:18:51.007346039, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T13:20:45.039393067, 2013-07-23T13:20:51.007393067, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T13:25:27.039602637, 2013-07-23T13:25:27.507602637, 0xFF0000, waveform, 0
2013-07-23T13:29:33.039736032, 2013-07-23T13:29:39.007736032, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T13:37:09.039986729, 2013-07-23T13:37:15.007986729, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T13:40:27.040105342, 2013-07-23T13:40:27.508105342, 0xFF0000, waveform, 0
2013-07-23T13:55:27.040608108, 2013-07-23T13:55:27.508608108, 0xFF0000, waveform, 0
2013-07-23T13:56:03.040664196, 2013-07-23T13:56:09.008664196, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:10:27.041110873, 2013-07-23T14:10:27.509110873, 0xFF0000, waveform, 0
2013-07-23T14:15:03.041281044, 2013-07-23T14:15:09.009281044, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:18:33.041358351, 2013-07-23T14:18:39.009358351, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:25:27.041613578, 2013-07-23T14:25:27.509613578, 0xFF0000, waveform, 0
2013-07-23T14:25:39.041612327, 2013-07-23T14:25:45.009612327, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:26:09.041669070, 2013-07-23T14:26:15.009669070, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:27:15.041701912, 2013-07-23T14:27:21.009701912, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:29:03.041750252, 2013-07-23T14:29:09.009750252, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:29:27.041787683, 2013-07-23T14:29:33.009787683, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:29:39.041786372, 2013-07-23T14:29:45.009786372, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:29:57.041784405, 2013-07-23T14:30:03.009784405, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:30:51.041778564, 2013-07-23T14:30:57.009778564, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:31:03.041837275, 2013-07-23T14:31:09.009837275, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:31:33.041874051, 2013-07-23T14:31:39.009874051, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:31:39.041873395, 2013-07-23T14:31:45.009873395, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:32:15.041869521, 2013-07-23T14:32:21.009869521, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:32:33.041867554, 2013-07-23T14:32:39.009867554, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:32:51.041865646, 2013-07-23T14:32:57.009865646, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:33:45.041919767, 2013-07-23T14:33:51.009919767, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:33:57.041918516, 2013-07-23T14:34:03.009918516, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:35:45.042006790, 2013-07-23T14:35:51.010006790, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:36:45.042040348, 2013-07-23T14:36:51.010040348, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:36:57.042039036, 2013-07-23T14:37:03.010039036, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:37:03.042038381, 2013-07-23T14:37:09.010038381, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:37:09.042037725, 2013-07-23T14:37:15.010037725, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:37:33.042035162, 2013-07-23T14:37:39.010035162, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:38:03.042091906, 2013-07-23T14:38:09.010091906, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:38:27.042089283, 2013-07-23T14:38:33.010089283, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:38:39.042088031, 2013-07-23T14:38:45.010088031, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:39:15.042124152, 2013-07-23T14:39:21.010124152, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:39:33.042122185, 2013-07-23T14:39:39.010122185, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:39:51.042180240, 2013-07-23T14:39:57.010180240, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:40:27.042116343, 2013-07-23T14:40:27.510116343, 0xFF0000, waveform, 0
2013-07-23T14:41:39.042208552, 2013-07-23T14:41:45.010208552, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T14:55:27.042679071, 2013-07-23T14:55:27.510679071, 0xFF0000, waveform, 0
2013-07-23T15:02:51.042931139, 2013-07-23T15:02:57.010931139, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T15:03:03.042969822, 2013-07-23T15:03:09.010969822, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T15:03:15.042968511, 2013-07-23T15:03:21.010968511, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T15:03:39.042965948, 2013-07-23T15:03:45.010965948, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T15:03:51.042964637, 2013-07-23T15:03:57.010964637, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T15:07:09.043103218, 2013-07-23T15:07:15.011103218, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T15:10:27.043221831, 2013-07-23T15:10:27.511221831, 0xFF0000, waveform, 0
2013-07-23T15:14:21.043356537, 2013-07-23T15:14:27.011356537, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T15:20:51.043614387, 2013-07-23T15:20:57.011614387, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T15:25:27.043724596, 2013-07-23T15:25:27.511724596, 0xFF0000, waveform, 0
2013-07-23T15:40:27.044287323, 2013-07-23T15:40:27.512287323, 0xFF0000, waveform, 0
2013-07-23T15:52:21.044710159, 2013-07-23T15:52:27.012710159, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T15:52:57.044706284, 2013-07-23T15:53:03.012706284, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T15:53:03.044745624, 2013-07-23T15:53:09.012745624, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T15:53:09.044704973, 2013-07-23T15:53:15.012704973, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T15:53:15.044744312, 2013-07-23T15:53:21.012744312, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T15:53:39.044801771, 2013-07-23T15:53:45.012801771, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T15:54:39.044795274, 2013-07-23T15:54:45.012795274, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T15:54:45.044834613, 2013-07-23T15:54:51.012834613, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T15:55:15.044831395, 2013-07-23T15:55:21.012831395, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T15:55:27.044830083, 2013-07-23T15:55:27.512830083, 0xFF0000, waveform, 0
2013-07-23T15:55:45.044828116, 2013-07-23T15:55:51.012828116, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T15:55:51.044887483, 2013-07-23T15:55:57.012887483, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T15:56:09.044885516, 2013-07-23T15:56:15.012885516, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T15:56:45.044881641, 2013-07-23T15:56:51.012881641, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T15:57:15.044878423, 2013-07-23T15:57:21.012878423, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T15:57:33.044876456, 2013-07-23T15:57:39.012876456, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T15:57:39.044915795, 2013-07-23T15:57:45.012915795, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T15:59:57.045000910, 2013-07-23T16:00:03.013000910, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T16:00:27.044997632, 2013-07-23T16:00:33.012997632, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T16:10:27.045392811, 2013-07-23T16:10:27.513392811, 0xFF0000, waveform, 0
2013-07-23T16:18:03.045643568, 2013-07-23T16:18:09.013643568, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T16:18:09.045642912, 2013-07-23T16:18:15.013642912, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T16:25:27.045895576, 2013-07-23T16:25:27.513895576, 0xFF0000, waveform, 0
2013-07-23T16:40:27.046438336, 2013-07-23T16:40:27.514438336, 0xFF0000, waveform, 0
2013-07-23T16:55:27.047101080, 2013-07-23T16:55:27.515101080, 0xFF0000, waveform, 0
2013-07-23T17:10:27.047603785, 2013-07-23T17:10:27.515603785, 0xFF0000, waveform, 0
2013-07-23T17:25:27.048006534, 2013-07-23T17:25:27.516006534, 0xFF0000, waveform, 0
2013-07-23T17:40:27.048109292, 2013-07-23T17:40:27.516109292, 0xFF0000, waveform, 0
2013-07-23T17:55:27.048012018, 2013-07-23T17:55:27.516012018, 0xFF0000, waveform, 0
2013-07-23T18:03:57.048056960, 2013-07-23T18:04:03.016056960, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:04:03.048056304, 2013-07-23T18:04:09.016056304, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:04:09.047995626, 2013-07-23T18:04:15.015995626, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:04:15.048054993, 2013-07-23T18:04:21.016054993, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:04:21.048054337, 2013-07-23T18:04:27.016054337, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:04:27.047993659, 2013-07-23T18:04:33.015993659, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:04:33.048053026, 2013-07-23T18:04:39.016053026, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:04:39.048052370, 2013-07-23T18:04:45.016052370, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:04:45.048051714, 2013-07-23T18:04:51.016051714, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:04:51.048051118, 2013-07-23T18:04:57.016051118, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:04:57.047990441, 2013-07-23T18:05:03.015990441, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:05:03.048049807, 2013-07-23T18:05:09.016049807, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:05:09.048049151, 2013-07-23T18:05:15.016049151, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:05:15.048048496, 2013-07-23T18:05:21.016048496, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:05:21.048047840, 2013-07-23T18:05:27.016047840, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:05:27.048047184, 2013-07-23T18:05:33.016047184, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:05:33.048046529, 2013-07-23T18:05:39.016046529, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:05:39.048045933, 2013-07-23T18:05:45.016045933, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:05:45.048085272, 2013-07-23T18:05:51.016085272, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:05:51.048044621, 2013-07-23T18:05:57.016044621, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:05:57.048043966, 2013-07-23T18:06:03.016043966, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:06:03.048043310, 2013-07-23T18:06:09.016043310, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:06:09.048042654, 2013-07-23T18:06:15.016042654, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:06:15.048041999, 2013-07-23T18:06:21.016041999, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:06:21.048041343, 2013-07-23T18:06:27.016041343, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:06:27.048040747, 2013-07-23T18:06:33.016040747, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:06:33.048080086, 2013-07-23T18:06:39.016080086, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:06:39.048039436, 2013-07-23T18:06:45.016039436, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:06:45.048038780, 2013-07-23T18:06:51.016038780, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:06:51.048078119, 2013-07-23T18:06:57.016078119, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:06:57.048037469, 2013-07-23T18:07:03.016037469, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:07:03.048076808, 2013-07-23T18:07:09.016076808, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:07:09.048036158, 2013-07-23T18:07:15.016036158, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:07:15.048035562, 2013-07-23T18:07:21.016035562, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:07:21.048074901, 2013-07-23T18:07:27.016074901, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:07:27.048034250, 2013-07-23T18:07:33.016034250, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:07:33.048073589, 2013-07-23T18:07:39.016073589, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:07:39.048072934, 2013-07-23T18:07:45.016072934, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:07:45.048032283, 2013-07-23T18:07:51.016032283, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:07:51.048071622, 2013-07-23T18:07:57.016071622, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:07:57.048030972, 2013-07-23T18:08:03.016030972, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:08:03.048070371, 2013-07-23T18:08:09.016070371, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:08:09.048069715, 2013-07-23T18:08:15.016069715, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:08:15.048029065, 2013-07-23T18:08:21.016029065, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:08:21.048068404, 2013-07-23T18:08:27.016068404, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:08:27.048067748, 2013-07-23T18:08:33.016067748, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:08:33.048067092, 2013-07-23T18:08:39.016067092, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:08:39.048066437, 2013-07-23T18:08:45.016066437, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:08:45.048065781, 2013-07-23T18:08:51.016065781, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:08:51.048065185, 2013-07-23T18:08:57.016065185, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:08:57.048064529, 2013-07-23T18:09:03.016064529, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:09:03.048023879, 2013-07-23T18:09:09.016023879, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:09:09.048063218, 2013-07-23T18:09:15.016063218, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:09:15.048062562, 2013-07-23T18:09:21.016062562, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:09:21.048061907, 2013-07-23T18:09:27.016061907, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:09:27.048061251, 2013-07-23T18:09:33.016061251, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:09:33.048060595, 2013-07-23T18:09:39.016060595, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:09:39.048059999, 2013-07-23T18:09:45.016059999, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:09:45.048059344, 2013-07-23T18:09:51.016059344, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:09:51.048118650, 2013-07-23T18:09:57.016118650, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:09:57.048058032, 2013-07-23T18:10:03.016058032, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:10:03.048057377, 2013-07-23T18:10:09.016057377, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:10:09.048056721, 2013-07-23T18:10:15.016056721, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:10:15.048056066, 2013-07-23T18:10:21.016056066, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:10:21.048115432, 2013-07-23T18:10:27.016115432, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:10:27.048054814, 2013-07-23T18:10:33.016054814, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:10:27.048054814, 2013-07-23T18:10:27.516054814, 0xFF0000, waveform, 0
2013-07-23T18:10:33.048054158, 2013-07-23T18:10:39.016054158, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:10:39.048113465, 2013-07-23T18:10:45.016113465, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:10:45.048052847, 2013-07-23T18:10:51.016052847, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:10:51.048112213, 2013-07-23T18:10:57.016112213, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:10:57.048111557, 2013-07-23T18:11:03.016111557, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:11:03.048050880, 2013-07-23T18:11:09.016050880, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:11:09.048110246, 2013-07-23T18:11:15.016110246, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:11:15.048049628, 2013-07-23T18:11:21.016049628, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:11:21.048108935, 2013-07-23T18:11:27.016108935, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:11:27.048108279, 2013-07-23T18:11:33.016108279, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:11:33.048047661, 2013-07-23T18:11:39.016047661, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:11:39.048107028, 2013-07-23T18:11:45.016107028, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:11:45.048106372, 2013-07-23T18:11:51.016106372, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:11:51.048105716, 2013-07-23T18:11:57.016105716, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:11:57.048105061, 2013-07-23T18:12:03.016105061, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:12:03.048104405, 2013-07-23T18:12:09.016104405, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:12:09.048103749, 2013-07-23T18:12:15.016103749, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:12:15.048103094, 2013-07-23T18:12:21.016103094, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:12:21.048102498, 2013-07-23T18:12:27.016102498, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:12:27.048101842, 2013-07-23T18:12:33.016101842, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:12:33.048101186, 2013-07-23T18:12:39.016101186, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:12:39.048100531, 2013-07-23T18:12:45.016100531, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:12:45.048099875, 2013-07-23T18:12:51.016099875, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:12:51.048139214, 2013-07-23T18:12:57.016139214, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:12:57.048098564, 2013-07-23T18:13:03.016098564, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:13:03.048097908, 2013-07-23T18:13:09.016097908, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:13:09.048097252, 2013-07-23T18:13:15.016097252, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:13:15.048096656, 2013-07-23T18:13:21.016096656, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:13:21.048135995, 2013-07-23T18:13:27.016135995, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:13:27.048095345, 2013-07-23T18:13:33.016095345, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:13:33.048094689, 2013-07-23T18:13:39.016094689, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:13:39.048134028, 2013-07-23T18:13:45.016134028, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:13:45.048093378, 2013-07-23T18:13:51.016093378, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:13:51.048132717, 2013-07-23T18:13:57.016132717, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T18:25:27.048217535, 2013-07-23T18:25:27.516217535, 0xFF0000, waveform, 0
2013-07-23T18:40:27.048460304, 2013-07-23T18:40:27.516460304, 0xFF0000, waveform, 0
2013-07-23T18:55:27.048663020, 2013-07-23T18:55:27.516663020, 0xFF0000, waveform, 0
2013-07-23T19:10:27.048925757, 2013-07-23T19:10:27.516925757, 0xFF0000, waveform, 0
2013-07-23T19:19:57.049104154, 2013-07-23T19:20:03.017104154, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T19:20:03.049103558, 2013-07-23T19:20:09.017103558, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T19:20:09.049102902, 2013-07-23T19:20:15.017102902, 0x0000FF, waveform-continuous-burst, 2
