Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-06T07:23:59.131764948, 2014-11-06T07:24:05.099764948, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T07:24:05.131764590, 2014-11-06T07:24:11.099764590, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T07:24:47.131762206, 2014-11-06T07:24:53.099762206, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T07:24:53.131821870, 2014-11-06T07:24:59.099821870, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T07:28:35.131809175, 2014-11-06T07:28:35.599809175, 0xFF0000, waveform, 0
2014-11-06T07:29:17.131846785, 2014-11-06T07:29:23.099846785, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T07:36:05.131983518, 2014-11-06T07:36:11.099983518, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T07:36:23.131982445, 2014-11-06T07:36:29.099982445, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T07:37:47.132017672, 2014-11-06T07:37:53.100017672, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T07:38:05.131976664, 2014-11-06T07:38:11.099976664, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T07:43:35.132097780, 2014-11-06T07:43:35.600097780, 0xFF0000, waveform, 0
2014-11-06T07:58:35.132506430, 2014-11-06T07:58:35.600506430, 0xFF0000, waveform, 0
2014-11-06T08:06:47.132778346, 2014-11-06T08:06:53.100778346, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T08:07:17.132876634, 2014-11-06T08:07:23.100876634, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T08:08:23.132912874, 2014-11-06T08:08:29.100912874, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T08:09:23.132909476, 2014-11-06T08:09:29.100909476, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T08:09:29.132969081, 2014-11-06T08:09:35.100969081, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T08:10:35.133005321, 2014-11-06T08:10:41.101005321, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T08:13:35.133155047, 2014-11-06T08:13:35.601155047, 0xFF0000, waveform, 0
2014-11-06T08:14:23.133152306, 2014-11-06T08:14:29.101152306, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T08:15:17.133189260, 2014-11-06T08:15:23.101189260, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T08:15:29.133248567, 2014-11-06T08:15:35.101248567, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T08:28:35.134043693, 2014-11-06T08:28:35.602043693, 0xFF0000, waveform, 0
2014-11-06T08:43:35.135152339, 2014-11-06T08:43:35.603152339, 0xFF0000, waveform, 0
2014-11-06T08:58:35.136300921, 2014-11-06T08:58:35.604300921, 0xFF0000, waveform, 0
2014-11-06T09:13:35.137389600, 2014-11-06T09:13:35.605389600, 0xFF0000, waveform, 0
2014-11-06T09:14:47.137485444, 2014-11-06T09:14:53.105485444, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T09:15:59.137541353, 2014-11-06T09:16:05.105541353, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T09:18:53.137731432, 2014-11-06T09:18:59.105731432, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T09:19:35.137769043, 2014-11-06T09:19:41.105769043, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T09:19:47.137828350, 2014-11-06T09:19:53.105828350, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T09:19:53.137767970, 2014-11-06T09:19:59.105767970, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T09:19:59.137827634, 2014-11-06T09:20:05.105827634, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T09:20:05.137767314, 2014-11-06T09:20:11.105767314, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T09:20:11.137826979, 2014-11-06T09:20:17.105826979, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T09:20:17.137826621, 2014-11-06T09:20:23.105826621, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T09:28:35.138238191, 2014-11-06T09:28:35.606238191, 0xFF0000, waveform, 0
2014-11-06T09:43:35.138686835, 2014-11-06T09:43:35.606686835, 0xFF0000, waveform, 0
2014-11-06T09:46:29.138736903, 2014-11-06T09:46:35.106736903, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T09:46:35.138776540, 2014-11-06T09:46:41.106776540, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T09:46:41.138736188, 2014-11-06T09:46:47.106736188, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T09:46:47.138775885, 2014-11-06T09:46:53.106775885, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T09:48:17.138770759, 2014-11-06T09:48:23.106770759, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T09:48:23.138770401, 2014-11-06T09:48:29.106770401, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T09:49:11.138767659, 2014-11-06T09:49:17.106767659, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T09:49:17.138767302, 2014-11-06T09:49:23.106767302, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T09:49:23.138766944, 2014-11-06T09:49:29.106766944, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T09:49:59.138764917, 2014-11-06T09:50:05.106764917, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T09:50:05.138824582, 2014-11-06T09:50:11.106824582, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T09:51:05.138761162, 2014-11-06T09:51:11.106761162, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T09:51:11.138820827, 2014-11-06T09:51:17.106820827, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T09:51:17.138760447, 2014-11-06T09:51:23.106760447, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T09:58:35.138795435, 2014-11-06T09:58:35.606795435, 0xFF0000, waveform, 0
2014-11-06T10:01:47.138724505, 2014-11-06T10:01:53.106724505, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:01:53.138724148, 2014-11-06T10:01:59.106724148, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:01:59.138683795, 2014-11-06T10:02:05.106683795, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:02:05.138723492, 2014-11-06T10:02:11.106723492, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:02:11.138683140, 2014-11-06T10:02:17.106683140, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:02:17.138682782, 2014-11-06T10:02:23.106682782, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:02:23.138722419, 2014-11-06T10:02:29.106722419, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:02:29.138682126, 2014-11-06T10:02:35.106682126, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:02:35.138681769, 2014-11-06T10:02:41.106681769, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:03:17.138679385, 2014-11-06T10:03:23.106679385, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:03:23.138679027, 2014-11-06T10:03:29.106679027, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:03:35.138678312, 2014-11-06T10:03:41.106678312, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:03:41.138678014, 2014-11-06T10:03:47.106678014, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:04:17.138675928, 2014-11-06T10:04:23.106675928, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:13:35.138444066, 2014-11-06T10:13:35.606444066, 0xFF0000, waveform, 0
2014-11-06T10:28:35.137892723, 2014-11-06T10:28:35.605892723, 0xFF0000, waveform, 0
2014-11-06T10:30:47.137785196, 2014-11-06T10:30:53.105785196, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:33:29.137675940, 2014-11-06T10:33:35.105675940, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:34:05.137673854, 2014-11-06T10:34:11.105673854, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:34:11.137613534, 2014-11-06T10:34:17.105613534, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:34:17.137613177, 2014-11-06T10:34:23.105613177, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:38:05.137460172, 2014-11-06T10:38:11.105460172, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:42:59.137243390, 2014-11-06T10:43:05.105243390, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:43:35.137181341, 2014-11-06T10:43:35.605181341, 0xFF0000, waveform, 0
2014-11-06T10:44:05.137179613, 2014-11-06T10:44:11.105179613, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:44:23.137138605, 2014-11-06T10:44:29.105138605, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:45:11.137135863, 2014-11-06T10:45:17.105135863, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:46:17.137072086, 2014-11-06T10:46:23.105072086, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:46:35.137031078, 2014-11-06T10:46:41.105031078, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:47:59.136966288, 2014-11-06T10:48:05.104966288, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:49:23.136921465, 2014-11-06T10:49:29.104921465, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:53:59.136645734, 2014-11-06T10:54:05.104645734, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:54:05.136705398, 2014-11-06T10:54:11.104705398, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:54:11.136645019, 2014-11-06T10:54:17.104645019, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:57:11.136494755, 2014-11-06T10:57:17.104494755, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:57:17.136494398, 2014-11-06T10:57:23.104494398, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:57:23.136534094, 2014-11-06T10:57:29.104534094, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T10:58:35.136429965, 2014-11-06T10:58:35.604429965, 0xFF0000, waveform, 0
2014-11-06T11:00:17.136324167, 2014-11-06T11:00:23.104324167, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:10:47.135788261, 2014-11-06T11:10:53.103788261, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:10:53.135747909, 2014-11-06T11:10:59.103747909, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:11:05.135747253, 2014-11-06T11:11:11.103747253, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:11:11.135746896, 2014-11-06T11:11:17.103746896, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:11:29.135745882, 2014-11-06T11:11:35.103745882, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:11:35.135745525, 2014-11-06T11:11:41.103745525, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:11:41.135745167, 2014-11-06T11:11:47.103745167, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:13:35.135638654, 2014-11-06T11:13:35.603638654, 0xFF0000, waveform, 0
2014-11-06T11:15:59.135530412, 2014-11-06T11:16:05.103530412, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:16:11.135469734, 2014-11-06T11:16:17.103469734, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:23:11.135105669, 2014-11-06T11:23:17.103105669, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:24:23.135041594, 2014-11-06T11:24:29.103041594, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:24:41.135040521, 2014-11-06T11:24:47.103040521, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:24:47.135000228, 2014-11-06T11:24:53.103000228, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:25:11.134998798, 2014-11-06T11:25:17.102998798, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:25:41.134937107, 2014-11-06T11:25:47.102937107, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:26:05.134935736, 2014-11-06T11:26:11.102935736, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:26:11.134935379, 2014-11-06T11:26:17.102935379, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:28:35.134787142, 2014-11-06T11:28:35.602787142, 0xFF0000, waveform, 0
2014-11-06T11:34:17.134507596, 2014-11-06T11:34:23.102507596, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:34:35.134506523, 2014-11-06T11:34:41.102506523, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:34:41.134466171, 2014-11-06T11:34:47.102466171, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:34:53.134405493, 2014-11-06T11:34:59.102405493, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:37:17.134357273, 2014-11-06T11:37:23.102357273, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:37:23.134296953, 2014-11-06T11:37:29.102296953, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:37:35.134296238, 2014-11-06T11:37:41.102296238, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:41:59.134041130, 2014-11-06T11:42:05.102041130, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:42:23.134039759, 2014-11-06T11:42:29.102039759, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:42:29.134039402, 2014-11-06T11:42:35.102039402, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:42:35.134039044, 2014-11-06T11:42:41.102039044, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:42:41.134038746, 2014-11-06T11:42:47.102038746, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:42:47.134038388, 2014-11-06T11:42:53.102038388, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:42:53.133978009, 2014-11-06T11:42:59.101978009, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:43:17.133976638, 2014-11-06T11:43:23.101976638, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:43:23.133976340, 2014-11-06T11:43:29.101976340, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:43:35.133975625, 2014-11-06T11:43:35.601975625, 0xFF0000, waveform, 0
2014-11-06T11:45:35.133828759, 2014-11-06T11:45:41.101828759, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:48:05.133720159, 2014-11-06T11:48:11.101720159, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T11:58:35.133184134, 2014-11-06T11:58:35.601184134, 0xFF0000, waveform, 0
2014-11-06T12:10:05.132584631, 2014-11-06T12:10:11.100584631, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:10:11.132544279, 2014-11-06T12:10:17.100544279, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:10:17.132543921, 2014-11-06T12:10:23.100543921, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:10:23.132543563, 2014-11-06T12:10:29.100543563, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:10:29.132543265, 2014-11-06T12:10:35.100543265, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:10:35.132542908, 2014-11-06T12:10:41.100542908, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:13:35.132372617, 2014-11-06T12:13:35.600372617, 0xFF0000, waveform, 0
2014-11-06T12:17:47.132158160, 2014-11-06T12:17:53.100158160, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:17:53.132157862, 2014-11-06T12:17:59.100157862, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:17:59.132157504, 2014-11-06T12:18:05.100157504, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:18:05.132117152, 2014-11-06T12:18:11.100117152, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:18:17.132156431, 2014-11-06T12:18:23.100156431, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:18:23.132116138, 2014-11-06T12:18:29.100116138, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:18:29.132115781, 2014-11-06T12:18:35.100115781, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:18:47.132114768, 2014-11-06T12:18:53.100114768, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:24:59.131793439, 2014-11-06T12:25:05.099793439, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:25:05.131793081, 2014-11-06T12:25:11.099793081, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:25:11.131792783, 2014-11-06T12:25:17.099792783, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:25:17.131792426, 2014-11-06T12:25:23.099792426, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:25:23.131792068, 2014-11-06T12:25:29.099792068, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:25:29.131731748, 2014-11-06T12:25:35.099731748, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:25:35.131791412, 2014-11-06T12:25:41.099791412, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:25:41.131791055, 2014-11-06T12:25:47.099791055, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:25:53.131790339, 2014-11-06T12:25:59.099790339, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:25:59.131790041, 2014-11-06T12:26:05.099790041, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:26:05.131729662, 2014-11-06T12:26:11.099729662, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:26:17.131729006, 2014-11-06T12:26:23.099729006, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:26:29.131728291, 2014-11-06T12:26:35.099728291, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:26:35.131727933, 2014-11-06T12:26:41.099727933, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T12:28:35.131621062, 2014-11-06T12:28:35.599621062, 0xFF0000, waveform, 0
2014-11-06T12:43:35.130929589, 2014-11-06T12:43:35.598929589, 0xFF0000, waveform, 0
2014-11-06T12:58:35.130278050, 2014-11-06T12:58:35.598278050, 0xFF0000, waveform, 0
2014-11-06T12:58:41.130277693, 2014-11-06T12:58:47.098277693, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:03:05.130102574, 2014-11-06T13:03:11.098102574, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:03:29.130101203, 2014-11-06T13:03:35.098101203, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:04:59.130056083, 2014-11-06T13:05:05.098056083, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:05:23.129994690, 2014-11-06T13:05:29.097994690, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:06:05.129992306, 2014-11-06T13:06:11.097992306, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:07:11.129948496, 2014-11-06T13:07:17.097948496, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:09:17.129881322, 2014-11-06T13:09:23.097881322, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:11:29.129773736, 2014-11-06T13:11:35.097773736, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:11:59.129772007, 2014-11-06T13:12:05.097772007, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:12:05.129771709, 2014-11-06T13:12:11.097771709, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:12:11.129771351, 2014-11-06T13:12:17.097771351, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:12:29.129770338, 2014-11-06T13:12:35.097770338, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:12:35.129769980, 2014-11-06T13:12:41.097769980, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:13:35.129726529, 2014-11-06T13:13:35.597726529, 0xFF0000, waveform, 0
2014-11-06T13:26:29.129282236, 2014-11-06T13:26:35.097282236, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:27:11.129279851, 2014-11-06T13:27:17.097279851, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:27:47.129277765, 2014-11-06T13:27:53.097277765, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:28:35.129215002, 2014-11-06T13:28:35.597215002, 0xFF0000, waveform, 0
2014-11-06T13:28:41.129174649, 2014-11-06T13:28:47.097174649, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:30:17.129109203, 2014-11-06T13:30:23.097109203, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:30:41.129167795, 2014-11-06T13:30:47.097167795, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:31:59.129103362, 2014-11-06T13:32:05.097103362, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:33:05.129059553, 2014-11-06T13:33:11.097059553, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:33:17.129058897, 2014-11-06T13:33:23.097058897, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:33:23.129058539, 2014-11-06T13:33:29.097058539, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:33:47.129057168, 2014-11-06T13:33:53.097057168, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:34:05.129056155, 2014-11-06T13:34:11.097056155, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:34:23.128995120, 2014-11-06T13:34:29.096995120, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:34:53.129053413, 2014-11-06T13:34:59.097053413, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:37:41.128883779, 2014-11-06T13:37:47.096883779, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:37:47.128943443, 2014-11-06T13:37:53.096943443, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:38:35.128880679, 2014-11-06T13:38:41.096880679, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:41:23.128831088, 2014-11-06T13:41:29.096831088, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:41:29.128770709, 2014-11-06T13:41:35.096770709, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:41:35.128830373, 2014-11-06T13:41:41.096830373, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:43:35.128763496, 2014-11-06T13:43:35.596763496, 0xFF0000, waveform, 0
2014-11-06T13:44:23.128760755, 2014-11-06T13:44:29.096760755, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:44:41.128759741, 2014-11-06T13:44:47.096759741, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:55:29.128422617, 2014-11-06T13:55:35.096422617, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:55:41.128481924, 2014-11-06T13:55:47.096481924, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:57:05.128377139, 2014-11-06T13:57:11.096377139, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:58:17.128373026, 2014-11-06T13:58:23.096373026, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:58:35.128372013, 2014-11-06T13:58:35.596372013, 0xFF0000, waveform, 0
2014-11-06T13:59:35.128368556, 2014-11-06T13:59:41.096368556, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T13:59:53.128307521, 2014-11-06T13:59:59.096307521, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:01:47.128301024, 2014-11-06T14:01:53.096301024, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:02:47.128297567, 2014-11-06T14:02:53.096297567, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:03:59.128253459, 2014-11-06T14:04:05.096253459, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:06:23.128185212, 2014-11-06T14:06:29.096185212, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:06:47.128183841, 2014-11-06T14:06:53.096183841, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:10:11.128072142, 2014-11-06T14:10:17.096072142, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:10:47.128070116, 2014-11-06T14:10:53.096070116, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:11:35.128067314, 2014-11-06T14:11:41.096067314, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:11:53.128066301, 2014-11-06T14:11:59.096066301, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:12:05.128125607, 2014-11-06T14:12:11.096125607, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:12:11.128065288, 2014-11-06T14:12:17.096065288, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:12:23.128064572, 2014-11-06T14:12:29.096064572, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:13:35.128060460, 2014-11-06T14:13:35.596060460, 0xFF0000, waveform, 0
2014-11-06T14:13:41.128060102, 2014-11-06T14:13:47.096060102, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:14:05.128018736, 2014-11-06T14:14:11.096018736, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:28:35.127808928, 2014-11-06T14:28:35.595808928, 0xFF0000, waveform, 0
2014-11-06T14:31:23.127759337, 2014-11-06T14:31:29.095759337, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:31:35.127758681, 2014-11-06T14:31:41.095758681, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:32:29.127755582, 2014-11-06T14:32:35.095755582, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:32:53.127694189, 2014-11-06T14:32:59.095694189, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:33:17.127752840, 2014-11-06T14:33:23.095752840, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:34:29.127748668, 2014-11-06T14:34:35.095748668, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:34:59.127746999, 2014-11-06T14:35:05.095746999, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:36:35.127681493, 2014-11-06T14:36:41.095681493, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:36:53.127680480, 2014-11-06T14:36:59.095680480, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:38:17.127675652, 2014-11-06T14:38:23.095675652, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:41:59.127622961, 2014-11-06T14:42:05.095622961, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:42:05.127622604, 2014-11-06T14:42:11.095622604, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:43:23.127618134, 2014-11-06T14:43:29.095618134, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:43:35.127617418, 2014-11-06T14:43:35.595617418, 0xFF0000, waveform, 0
2014-11-06T14:43:41.127617120, 2014-11-06T14:43:47.095617120, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:48:23.127540946, 2014-11-06T14:48:29.095540946, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:48:29.127540588, 2014-11-06T14:48:35.095540588, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:48:35.127540290, 2014-11-06T14:48:41.095540290, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:48:47.127539575, 2014-11-06T14:48:53.095539575, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:48:53.127539217, 2014-11-06T14:48:59.095539217, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:49:35.127536833, 2014-11-06T14:49:41.095536833, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:49:59.127535462, 2014-11-06T14:50:05.095535462, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:50:59.127532005, 2014-11-06T14:51:05.095532005, 0x0000FF, waveform-continuous-burst, 2
