Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-03-14T14:30:02.598578274, 2013-03-14T14:30:08.566578274, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T14:30:32.598535418, 2013-03-14T14:30:38.566535418, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T14:32:32.597964167, 2013-03-14T14:32:38.565964167, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T14:32:44.597963035, 2013-03-14T14:32:50.565963035, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T14:35:02.597350120, 2013-03-14T14:35:03.065350120, 0xFF0000, waveform, 0
2013-03-14T14:35:14.597248971, 2013-03-14T14:35:20.565248971, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T14:38:02.596533238, 2013-03-14T14:38:08.564533238, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T14:45:32.594491064, 2013-03-14T14:45:38.562491064, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T14:50:02.593165755, 2013-03-14T14:50:03.061165755, 0xFF0000, waveform, 0
2013-03-14T14:51:20.592818439, 2013-03-14T14:51:26.560818439, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T14:51:32.592757284, 2013-03-14T14:51:38.560757284, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T14:52:50.592349946, 2013-03-14T14:52:56.560349946, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T14:54:20.591941535, 2013-03-14T14:54:26.559941535, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T14:58:32.590617895, 2013-03-14T14:58:38.558617895, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T14:58:50.590576231, 2013-03-14T14:58:56.558576231, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T15:01:26.589801609, 2013-03-14T15:01:32.557801609, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T15:01:38.589700460, 2013-03-14T15:01:44.557700460, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T15:05:02.588641345, 2013-03-14T15:05:03.056641345, 0xFF0000, waveform, 0
2013-03-14T15:06:26.588233470, 2013-03-14T15:06:32.556233470, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T15:06:38.588172316, 2013-03-14T15:06:44.556172316, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T15:06:50.588131189, 2013-03-14T15:06:56.556131189, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T15:10:02.587113201, 2013-03-14T15:10:08.555113201, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T15:10:08.587112665, 2013-03-14T15:10:14.555112665, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T15:11:50.586603105, 2013-03-14T15:11:56.554603105, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T15:15:26.585422813, 2013-03-14T15:15:32.553422813, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T15:15:32.585382282, 2013-03-14T15:15:38.553382282, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T15:15:38.585381686, 2013-03-14T15:15:44.553381686, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T15:20:02.583996951, 2013-03-14T15:20:03.051996951, 0xFF0000, waveform, 0
2013-03-14T15:20:50.583752453, 2013-03-14T15:20:56.551752453, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T15:32:50.579884946, 2013-03-14T15:32:56.547884946, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T15:35:02.579212546, 2013-03-14T15:35:03.047212546, 0xFF0000, waveform, 0
2013-03-14T15:50:02.574328184, 2013-03-14T15:50:03.042328184, 0xFF0000, waveform, 0
2013-03-14T16:05:02.569503784, 2013-03-14T16:05:03.037503784, 0xFF0000, waveform, 0
2013-03-14T16:09:14.568180143, 2013-03-14T16:09:20.536180143, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:09:26.568118989, 2013-03-14T16:09:32.536118989, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:12:08.567263841, 2013-03-14T16:12:14.535263841, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:14:08.566592574, 2013-03-14T16:14:14.534592574, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:14:50.566388607, 2013-03-14T16:14:56.534388607, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:17:56.565371215, 2013-03-14T16:18:02.533371215, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:18:14.565329492, 2013-03-14T16:18:20.533329492, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:19:20.564963281, 2013-03-14T16:19:26.532963281, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:19:26.564922749, 2013-03-14T16:19:32.532922749, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:20:02.564719378, 2013-03-14T16:20:03.032719378, 0xFF0000, waveform, 0
2013-03-14T16:20:20.564617693, 2013-03-14T16:20:26.532617693, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:21:02.564413726, 2013-03-14T16:21:08.532413726, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:21:14.564352631, 2013-03-14T16:21:20.532352631, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:21:26.564251482, 2013-03-14T16:21:32.532251482, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:21:38.564210355, 2013-03-14T16:21:44.532210355, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:22:02.564108133, 2013-03-14T16:22:08.532108133, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:22:32.563945293, 2013-03-14T16:22:38.531945293, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:22:44.563844203, 2013-03-14T16:22:50.531844203, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:23:14.563701391, 2013-03-14T16:23:20.531701391, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:27:32.562377154, 2013-03-14T16:27:38.530377154, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:35:02.559974968, 2013-03-14T16:35:03.027974968, 0xFF0000, waveform, 0
2013-03-14T16:50:02.555350601, 2013-03-14T16:50:03.023350601, 0xFF0000, waveform, 0
2013-03-14T16:50:38.555187225, 2013-03-14T16:50:44.523187225, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:51:20.554983258, 2013-03-14T16:51:26.522983258, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:51:26.554942727, 2013-03-14T16:51:32.522942727, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:51:32.554882168, 2013-03-14T16:51:38.522882168, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:51:38.554881572, 2013-03-14T16:51:44.522881572, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:51:44.554841041, 2013-03-14T16:51:50.522841041, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:51:50.554840445, 2013-03-14T16:51:56.522840445, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:51:56.554779887, 2013-03-14T16:52:02.522779887, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:52:02.554739356, 2013-03-14T16:52:08.522739356, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:52:08.554738759, 2013-03-14T16:52:14.522738759, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:52:14.554678201, 2013-03-14T16:52:20.522678201, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:52:20.554677665, 2013-03-14T16:52:26.522677665, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:52:32.554576516, 2013-03-14T16:52:38.522576516, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:52:50.554474830, 2013-03-14T16:52:56.522474830, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:52:56.554474294, 2013-03-14T16:53:02.522474294, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:53:02.554473698, 2013-03-14T16:53:08.522473698, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:53:08.554433166, 2013-03-14T16:53:14.522433166, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T16:59:38.552436590, 2013-03-14T16:59:44.520436590, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T17:05:02.550866186, 2013-03-14T17:05:03.018866186, 0xFF0000, waveform, 0
2013-03-14T17:07:56.549949884, 2013-03-14T17:08:02.517949884, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T17:20:02.546421825, 2013-03-14T17:20:03.014421825, 0xFF0000, waveform, 0
2013-03-14T17:35:02.542097389, 2013-03-14T17:35:03.010097389, 0xFF0000, waveform, 0
2013-03-14T17:50:02.537913024, 2013-03-14T17:50:03.005913024, 0xFF0000, waveform, 0
2013-03-14T17:53:56.536831080, 2013-03-14T17:54:02.504831080, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T17:54:50.536526024, 2013-03-14T17:54:56.504526024, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T17:55:44.536320924, 2013-03-14T17:55:50.504320924, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T17:56:38.536075890, 2013-03-14T17:56:44.504075890, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T17:57:32.535870790, 2013-03-14T17:57:38.503870790, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T17:58:26.535565733, 2013-03-14T17:58:32.503565733, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T17:59:20.535360693, 2013-03-14T17:59:26.503360693, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T18:04:02.534070491, 2013-03-14T18:04:08.502070491, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T18:04:56.533863663, 2013-03-14T18:05:02.501863663, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T18:05:02.533822894, 2013-03-14T18:05:03.001822894, 0xFF0000, waveform, 0
2013-03-14T18:05:50.533556818, 2013-03-14T18:05:56.501556818, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T18:20:02.529808819, 2013-03-14T18:20:02.997808819, 0xFF0000, waveform, 0
2013-03-14T18:35:02.525994777, 2013-03-14T18:35:02.993994777, 0xFF0000, waveform, 0
2013-03-14T18:50:02.522320687, 2013-03-14T18:50:02.990320687, 0xFF0000, waveform, 0
2013-03-14T19:05:02.518806636, 2013-03-14T19:05:02.986806636, 0xFF0000, waveform, 0
2013-03-14T19:16:08.516322255, 2013-03-14T19:16:14.484322255, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T19:19:26.515597164, 2013-03-14T19:19:32.483597164, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T19:19:32.515596389, 2013-03-14T19:19:38.483596389, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T19:20:02.515492558, 2013-03-14T19:20:02.983492558, 0xFF0000, waveform, 0
2013-03-14T19:20:56.515345752, 2013-03-14T19:21:02.483345752, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T19:21:20.515242695, 2013-03-14T19:21:26.483242695, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T19:21:26.515241920, 2013-03-14T19:21:32.483241920, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T19:21:50.515078902, 2013-03-14T19:21:56.483078902, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T19:22:20.514975070, 2013-03-14T19:22:26.482975070, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T19:23:44.514724433, 2013-03-14T19:23:50.482724433, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T19:34:14.512644588, 2013-03-14T19:34:20.480644588, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T19:35:02.512478530, 2013-03-14T19:35:02.980478530, 0xFF0000, waveform, 0
2013-03-14T19:50:02.509924471, 2013-03-14T19:50:02.977924471, 0xFF0000, waveform, 0
2013-03-14T19:55:26.509023368, 2013-03-14T19:55:32.477023368, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T19:57:14.508769690, 2013-03-14T19:57:20.476769690, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T20:00:56.508181571, 2013-03-14T20:01:02.476181571, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T20:03:20.507823288, 2013-03-14T20:03:26.475823288, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T20:04:08.507717251, 2013-03-14T20:04:14.475717251, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T20:05:02.507550358, 2013-03-14T20:05:02.975550358, 0xFF0000, waveform, 0
2013-03-14T20:05:38.507445812, 2013-03-14T20:05:44.475445812, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T20:08:32.507023751, 2013-03-14T20:08:38.475023751, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T20:20:02.505296289, 2013-03-14T20:20:02.973296289, 0xFF0000, waveform, 0
2013-03-14T20:28:08.504174709, 2013-03-14T20:28:14.472174709, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T20:32:44.503539741, 2013-03-14T20:32:50.471539741, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T20:33:44.503392159, 2013-03-14T20:33:50.471392159, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T20:35:02.503222227, 2013-03-14T20:35:02.971222227, 0xFF0000, waveform, 0
2013-03-14T20:50:02.501268208, 2013-03-14T20:50:02.969268208, 0xFF0000, waveform, 0
2013-03-14T21:05:02.499354124, 2013-03-14T21:05:02.967354124, 0xFF0000, waveform, 0
2013-03-14T21:20:02.497580051, 2013-03-14T21:20:02.965580051, 0xFF0000, waveform, 0
2013-03-14T21:27:08.496786057, 2013-03-14T21:27:14.464786057, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T21:27:14.496785283, 2013-03-14T21:27:20.464785283, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T21:27:20.496724545, 2013-03-14T21:27:26.464724545, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T21:27:26.496723771, 2013-03-14T21:27:32.464723771, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T21:27:32.496722996, 2013-03-14T21:27:38.464722996, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T21:27:38.496682286, 2013-03-14T21:27:44.464682286, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T21:27:44.496721506, 2013-03-14T21:27:50.464721506, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T21:27:50.496720731, 2013-03-14T21:27:56.464720731, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T21:27:56.496679961, 2013-03-14T21:28:02.464679961, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T21:28:02.496679246, 2013-03-14T21:28:08.464679246, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T21:28:08.496618449, 2013-03-14T21:28:14.464618449, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T21:32:32.496145009, 2013-03-14T21:32:38.464145009, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T21:32:38.496144235, 2013-03-14T21:32:44.464144235, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T21:32:44.496143460, 2013-03-14T21:32:50.464143460, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T21:32:50.496142745, 2013-03-14T21:32:56.464142745, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T21:33:02.496141195, 2013-03-14T21:33:08.464141195, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T21:35:02.495866000, 2013-03-14T21:35:02.963866000, 0xFF0000, waveform, 0
2013-03-14T21:48:38.494422554, 2013-03-14T21:48:44.462422554, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T21:48:44.494421780, 2013-03-14T21:48:50.462421780, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T21:50:02.494251906, 2013-03-14T21:50:02.962251906, 0xFF0000, waveform, 0
2013-03-14T21:52:38.494032144, 2013-03-14T21:52:44.462032144, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T21:53:32.493925333, 2013-03-14T21:53:38.461925333, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T21:53:56.493882238, 2013-03-14T21:54:02.461882238, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T22:01:56.493061423, 2013-03-14T22:02:02.461061423, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T22:05:02.492737829, 2013-03-14T22:05:02.960737829, 0xFF0000, waveform, 0
2013-03-14T22:12:32.491980850, 2013-03-14T22:12:38.459980850, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T22:12:38.491980075, 2013-03-14T22:12:44.459980075, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T22:13:02.491937041, 2013-03-14T22:13:08.459937041, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T22:14:14.491827905, 2013-03-14T22:14:20.459827905, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T22:20:02.491183817, 2013-03-14T22:20:02.959183817, 0xFF0000, waveform, 0
2013-03-14T22:24:56.490586519, 2013-03-14T22:25:02.458586519, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T22:25:02.490545749, 2013-03-14T22:25:08.458545749, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T22:26:26.490375101, 2013-03-14T22:26:32.458375101, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T22:26:44.490372836, 2013-03-14T22:26:50.458372836, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T22:26:50.490372061, 2013-03-14T22:26:56.458372061, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T22:26:56.490331292, 2013-03-14T22:27:02.458331292, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T22:27:02.490330576, 2013-03-14T22:27:08.458330576, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T22:27:08.490329802, 2013-03-14T22:27:14.458329802, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T22:27:20.490268290, 2013-03-14T22:27:26.458268290, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T22:27:26.490327537, 2013-03-14T22:27:32.458327537, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T22:27:32.490266740, 2013-03-14T22:27:38.458266740, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T22:35:02.489309728, 2013-03-14T22:35:02.957309728, 0xFF0000, waveform, 0
2013-03-14T22:50:02.487095654, 2013-03-14T22:50:02.955095654, 0xFF0000, waveform, 0
2013-03-14T23:05:02.484541594, 2013-03-14T23:05:02.952541594, 0xFF0000, waveform, 0
2013-03-14T23:17:50.481944262, 2013-03-14T23:17:56.449944262, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T23:17:56.481943488, 2013-03-14T23:18:02.449943488, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T23:18:14.481881201, 2013-03-14T23:18:20.449881201, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T23:18:38.481778144, 2013-03-14T23:18:44.449778144, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T23:20:02.481467545, 2013-03-14T23:20:02.949467545, 0xFF0000, waveform, 0
2013-03-14T23:33:26.478325605, 2013-03-14T23:33:32.446325605, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T23:33:56.478221833, 2013-03-14T23:34:02.446221833, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T23:35:02.477953433, 2013-03-14T23:35:02.945953433, 0xFF0000, waveform, 0
2013-03-14T23:42:14.476098716, 2013-03-14T23:42:20.444098716, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T23:42:50.475954174, 2013-03-14T23:42:56.443954174, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T23:43:02.475852608, 2013-03-14T23:43:08.443852608, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T23:43:08.475851893, 2013-03-14T23:43:14.443851893, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T23:43:14.475791096, 2013-03-14T23:43:20.443791096, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T23:43:20.475790321, 2013-03-14T23:43:26.443790321, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T23:43:26.475789606, 2013-03-14T23:43:32.443789606, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T23:43:32.475748836, 2013-03-14T23:43:38.443748836, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T23:43:38.475688040, 2013-03-14T23:43:44.443688040, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T23:43:44.475687325, 2013-03-14T23:43:50.443687325, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T23:43:50.475646555, 2013-03-14T23:43:56.443646555, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T23:43:56.475645780, 2013-03-14T23:44:02.443645780, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T23:44:02.475585043, 2013-03-14T23:44:08.443585043, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T23:50:02.473939418, 2013-03-14T23:50:02.941939418, 0xFF0000, waveform, 0
