Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-21T08:54:43.248066782, 2018-01-21T08:54:49.216066782, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:54:49.248067140, 2018-01-21T08:54:55.216067140, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:54:55.248107433, 2018-01-21T08:55:01.216107433, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:55:13.248168468, 2018-01-21T08:55:19.216168468, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:55:19.248168706, 2018-01-21T08:55:25.216168706, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:59:25.248982071, 2018-01-21T08:59:31.216982071, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:59:31.248982310, 2018-01-21T08:59:37.216982310, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T09:01:13.249327898, 2018-01-21T09:01:13.717327898, 0xFF0000, waveform, 0
2018-01-21T09:16:13.252276420, 2018-01-21T09:16:13.720276420, 0xFF0000, waveform, 0
2018-01-21T09:31:13.255225062, 2018-01-21T09:31:13.723225062, 0xFF0000, waveform, 0
2018-01-21T09:46:13.258273601, 2018-01-21T09:46:13.726273601, 0xFF0000, waveform, 0
2018-01-21T10:01:13.261322259, 2018-01-21T10:01:13.729322259, 0xFF0000, waveform, 0
2018-01-21T10:11:25.263515233, 2018-01-21T10:11:31.231515233, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T10:11:31.263515591, 2018-01-21T10:11:37.231515591, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T10:12:25.263718485, 2018-01-21T10:12:31.231718485, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T10:12:31.263718843, 2018-01-21T10:12:37.231718843, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T10:14:25.264124989, 2018-01-21T10:14:31.232124989, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T10:14:31.264165282, 2018-01-21T10:14:37.232165282, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T10:14:37.264165639, 2018-01-21T10:14:43.232165639, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T10:14:43.264225959, 2018-01-21T10:14:49.232225959, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T10:16:13.264530777, 2018-01-21T10:16:13.732530777, 0xFF0000, waveform, 0
2018-01-21T10:17:49.264876008, 2018-01-21T10:17:55.232876008, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T10:17:55.264876365, 2018-01-21T10:18:01.232876365, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T10:31:13.267879366, 2018-01-21T10:31:13.735879366, 0xFF0000, waveform, 0
2018-01-21T10:46:13.271067976, 2018-01-21T10:46:13.739067976, 0xFF0000, waveform, 0
2018-01-21T10:48:49.271576404, 2018-01-21T10:48:55.239576404, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T10:48:55.271636724, 2018-01-21T10:49:01.239636724, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T10:59:25.273710727, 2018-01-21T10:59:31.241710727, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T10:59:31.273711085, 2018-01-21T10:59:37.241711085, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T11:01:13.274016618, 2018-01-21T11:01:13.742016618, 0xFF0000, waveform, 0
2018-01-21T11:01:25.274077177, 2018-01-21T11:01:31.242077177, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T11:01:31.274117588, 2018-01-21T11:01:37.242117588, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T11:02:37.274321079, 2018-01-21T11:02:43.242321079, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T11:02:43.274321436, 2018-01-21T11:02:49.242321436, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T11:07:37.275237321, 2018-01-21T11:07:43.243237321, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T11:07:43.275237679, 2018-01-21T11:07:49.243237679, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T11:16:13.276765227, 2018-01-21T11:16:13.744765227, 0xFF0000, waveform, 0
2018-01-21T11:31:13.279313802, 2018-01-21T11:31:13.747313802, 0xFF0000, waveform, 0
2018-01-21T11:46:13.281862378, 2018-01-21T11:46:13.749862378, 0xFF0000, waveform, 0
2018-01-21T11:48:25.282229542, 2018-01-21T11:48:31.250229542, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T11:48:31.282229781, 2018-01-21T11:48:37.250229781, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T11:52:25.282882452, 2018-01-21T11:52:31.250882452, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T11:52:31.282882809, 2018-01-21T11:52:37.250882809, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T11:56:25.283555388, 2018-01-21T11:56:31.251555388, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T11:56:31.283595681, 2018-01-21T11:56:37.251595681, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:00:25.284208297, 2018-01-21T12:00:31.252208297, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:00:31.284208655, 2018-01-21T12:00:37.252208655, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:01:13.284370899, 2018-01-21T12:01:13.752370899, 0xFF0000, waveform, 0
2018-01-21T12:04:25.284881353, 2018-01-21T12:04:31.252881353, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:04:31.284921646, 2018-01-21T12:04:37.252921646, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:08:25.285494327, 2018-01-21T12:08:31.253494327, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:08:31.285534620, 2018-01-21T12:08:37.253534620, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:12:25.286207199, 2018-01-21T12:12:31.254207199, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:12:31.286147594, 2018-01-21T12:12:37.254147594, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:16:13.286819577, 2018-01-21T12:16:13.754819577, 0xFF0000, waveform, 0
2018-01-21T12:16:25.286820173, 2018-01-21T12:16:31.254820173, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:16:31.286860466, 2018-01-21T12:16:37.254860466, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:20:25.287433147, 2018-01-21T12:20:31.255433147, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:20:31.287473440, 2018-01-21T12:20:37.255473440, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:24:25.288146138, 2018-01-21T12:24:31.256146138, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:24:31.288146376, 2018-01-21T12:24:37.256146376, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:28:25.288759112, 2018-01-21T12:28:31.256759112, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:28:31.288799405, 2018-01-21T12:28:37.256799405, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:31:13.289208173, 2018-01-21T12:31:13.757208173, 0xFF0000, waveform, 0
2018-01-21T12:32:25.289471983, 2018-01-21T12:32:31.257471983, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:32:31.289412379, 2018-01-21T12:32:37.257412379, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:36:25.290084958, 2018-01-21T12:36:31.258084958, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:36:31.290125250, 2018-01-21T12:36:37.258125250, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:40:25.290697932, 2018-01-21T12:40:31.258697932, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:40:31.290738224, 2018-01-21T12:40:37.258738224, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:44:25.291410923, 2018-01-21T12:44:31.259410923, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:44:31.291351199, 2018-01-21T12:44:37.259351199, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:46:13.291656732, 2018-01-21T12:46:13.759656732, 0xFF0000, waveform, 0
2018-01-21T12:48:25.292023897, 2018-01-21T12:48:31.260023897, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:48:31.292064189, 2018-01-21T12:48:37.260064189, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:52:25.292676806, 2018-01-21T12:52:31.260676806, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:52:31.292677164, 2018-01-21T12:52:37.260677164, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:56:25.293349742, 2018-01-21T12:56:31.261349742, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T12:56:31.293350100, 2018-01-21T12:56:37.261350100, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:00:25.294002771, 2018-01-21T13:00:31.262002771, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:00:31.294003009, 2018-01-21T13:00:37.262003009, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:01:13.294105291, 2018-01-21T13:01:13.762105291, 0xFF0000, waveform, 0
2018-01-21T13:04:25.294615626, 2018-01-21T13:04:31.262615626, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:04:31.294675946, 2018-01-21T13:04:37.262675946, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:08:25.295328617, 2018-01-21T13:08:31.263328617, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:08:31.295288920, 2018-01-21T13:08:37.263288920, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:12:25.295941591, 2018-01-21T13:12:31.263941591, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:12:31.296001911, 2018-01-21T13:12:37.264001911, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:16:13.296553850, 2018-01-21T13:16:13.764553850, 0xFF0000, waveform, 0
2018-01-21T13:16:25.296654582, 2018-01-21T13:16:31.264654582, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:16:31.296654820, 2018-01-21T13:16:37.264654820, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:20:25.297267556, 2018-01-21T13:20:31.265267556, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:20:31.297327876, 2018-01-21T13:20:37.265327876, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:24:25.297940492, 2018-01-21T13:24:31.265940492, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:24:31.297980785, 2018-01-21T13:24:37.265980785, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:28:25.298653483, 2018-01-21T13:28:31.266653483, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:28:31.298653721, 2018-01-21T13:28:37.266653721, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:31:13.299062490, 2018-01-21T13:31:13.767062490, 0xFF0000, waveform, 0
2018-01-21T13:32:25.299306392, 2018-01-21T13:32:31.267306392, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:32:31.299306750, 2018-01-21T13:32:37.267306750, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:36:25.299919366, 2018-01-21T13:36:31.267919366, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:36:31.299979686, 2018-01-21T13:36:37.267979686, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:40:25.300632238, 2018-01-21T13:40:31.268632238, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:40:31.300632596, 2018-01-21T13:40:37.268632596, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:44:25.301305294, 2018-01-21T13:44:31.269305294, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:44:31.301345586, 2018-01-21T13:44:37.269345586, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:46:13.301651120, 2018-01-21T13:46:13.769651120, 0xFF0000, waveform, 0
2018-01-21T13:48:25.302018165, 2018-01-21T13:48:31.270018165, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:48:31.302018523, 2018-01-21T13:48:37.270018523, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:52:25.302671194, 2018-01-21T13:52:31.270671194, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:52:31.302731513, 2018-01-21T13:52:37.270731513, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:56:25.303344130, 2018-01-21T13:56:31.271344130, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T13:56:31.303344488, 2018-01-21T13:56:37.271344488, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:00:25.304057121, 2018-01-21T14:00:31.272057121, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:00:31.303997397, 2018-01-21T14:00:37.271997397, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:01:13.304159641, 2018-01-21T14:01:13.772159641, 0xFF0000, waveform, 0
2018-01-21T14:04:25.304710030, 2018-01-21T14:04:31.272710030, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:04:31.304710388, 2018-01-21T14:04:37.272710388, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:08:25.305382966, 2018-01-21T14:08:31.273382966, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:08:31.305383324, 2018-01-21T14:08:37.273383324, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:12:25.306095957, 2018-01-21T14:12:31.274095957, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:12:31.306096315, 2018-01-21T14:12:37.274096315, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:16:13.306748270, 2018-01-21T14:16:13.774748270, 0xFF0000, waveform, 0
2018-01-21T14:16:25.306748867, 2018-01-21T14:16:31.274748867, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:16:31.306809186, 2018-01-21T14:16:37.274809186, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:20:25.307461857, 2018-01-21T14:20:31.275461857, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:20:31.307462215, 2018-01-21T14:20:37.275462215, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:24:25.308134794, 2018-01-21T14:24:31.276134794, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:24:31.308175206, 2018-01-21T14:24:37.276175206, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:28:25.308787822, 2018-01-21T14:28:31.276787822, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:28:31.308848142, 2018-01-21T14:28:37.276848142, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:31:13.309296846, 2018-01-21T14:31:13.777296846, 0xFF0000, waveform, 0
2018-01-21T14:32:25.309560775, 2018-01-21T14:32:31.277560775, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:32:31.309501051, 2018-01-21T14:32:37.277501051, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:36:25.310213685, 2018-01-21T14:36:31.278213685, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:36:31.310274004, 2018-01-21T14:36:37.278274004, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:40:25.310886621, 2018-01-21T14:40:31.278886621, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:40:31.310927033, 2018-01-21T14:40:37.278927033, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:44:25.311599612, 2018-01-21T14:44:31.279599612, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:44:31.311599969, 2018-01-21T14:44:37.279599969, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:46:13.311905503, 2018-01-21T14:46:13.779905503, 0xFF0000, waveform, 0
2018-01-21T14:48:25.312312602, 2018-01-21T14:48:31.280312602, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:48:31.312312960, 2018-01-21T14:48:37.280312960, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:52:25.313025593, 2018-01-21T14:52:31.281025593, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:52:31.313025832, 2018-01-21T14:52:37.281025832, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:56:25.313738465, 2018-01-21T14:56:31.281738465, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T14:56:31.313738822, 2018-01-21T14:56:37.281738822, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:00:25.314391493, 2018-01-21T15:00:31.282391493, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:00:31.314451813, 2018-01-21T15:00:37.282451813, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:01:13.314554095, 2018-01-21T15:01:13.782554095, 0xFF0000, waveform, 0
2018-01-21T15:04:25.315104365, 2018-01-21T15:04:31.283104365, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:04:31.315104722, 2018-01-21T15:04:37.283104722, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:08:25.315817356, 2018-01-21T15:08:31.283817356, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:08:31.315877676, 2018-01-21T15:08:37.283877676, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:12:25.316530346, 2018-01-21T15:12:31.284530346, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:12:31.316530704, 2018-01-21T15:12:37.284530704, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:16:13.317202687, 2018-01-21T15:16:13.785202687, 0xFF0000, waveform, 0
2018-01-21T15:16:25.317243337, 2018-01-21T15:16:31.285243337, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:16:31.317243576, 2018-01-21T15:16:37.285243576, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:20:25.317956209, 2018-01-21T15:20:31.285956209, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:20:31.318016529, 2018-01-21T15:20:37.286016529, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:24:25.318629145, 2018-01-21T15:24:31.286629145, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:24:31.318669557, 2018-01-21T15:24:37.286669557, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:28:25.319382190, 2018-01-21T15:28:31.287382190, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:28:31.319382429, 2018-01-21T15:28:37.287382429, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:31:13.319891214, 2018-01-21T15:31:13.787891214, 0xFF0000, waveform, 0
2018-01-21T15:32:25.320095062, 2018-01-21T15:32:31.288095062, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:32:31.320155382, 2018-01-21T15:32:37.288155382, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:36:25.320868015, 2018-01-21T15:36:31.288868015, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:36:31.320868372, 2018-01-21T15:36:37.288868372, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:40:25.321581006, 2018-01-21T15:40:31.289581006, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:40:31.321581363, 2018-01-21T15:40:37.289581363, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:44:25.322293996, 2018-01-21T15:44:31.290293996, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:44:31.322294354, 2018-01-21T15:44:37.290294354, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:46:13.322639822, 2018-01-21T15:46:13.790639822, 0xFF0000, waveform, 0
2018-01-21T15:48:25.323046922, 2018-01-21T15:48:31.291046922, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:48:31.323007225, 2018-01-21T15:48:37.291007225, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:52:25.323759913, 2018-01-21T15:52:31.291759913, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:52:31.323760271, 2018-01-21T15:52:37.291760271, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:56:25.324472904, 2018-01-21T15:56:31.292472904, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T15:56:31.324473142, 2018-01-21T15:56:37.292473142, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:00:25.325245857, 2018-01-21T16:00:31.293245857, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:00:31.325246095, 2018-01-21T16:00:37.293246095, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:01:13.325388431, 2018-01-21T16:01:13.793388431, 0xFF0000, waveform, 0
2018-01-21T16:04:25.325958728, 2018-01-21T16:04:31.293958728, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:04:31.325999140, 2018-01-21T16:04:37.293999140, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:08:25.326711773, 2018-01-21T16:08:31.294711773, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:08:31.326712012, 2018-01-21T16:08:37.294712012, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:12:25.327424645, 2018-01-21T16:12:31.295424645, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:12:31.327484965, 2018-01-21T16:12:37.295484965, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:16:13.328137040, 2018-01-21T16:16:13.796137040, 0xFF0000, waveform, 0
2018-01-21T16:16:25.328197598, 2018-01-21T16:16:31.296197598, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:16:31.328197956, 2018-01-21T16:16:37.296197956, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:20:25.328950643, 2018-01-21T16:20:31.296950643, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:20:31.328950881, 2018-01-21T16:20:37.296950881, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:24:25.329663515, 2018-01-21T16:24:31.297663515, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:24:31.329723834, 2018-01-21T16:24:37.297723834, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:28:25.330436468, 2018-01-21T16:28:31.298436468, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:28:31.330436825, 2018-01-21T16:28:37.298436825, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:31:13.330945611, 2018-01-21T16:31:13.798945611, 0xFF0000, waveform, 0
2018-01-21T16:32:25.331189513, 2018-01-21T16:32:31.299189513, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:32:31.331189751, 2018-01-21T16:32:37.299189751, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:36:25.331962466, 2018-01-21T16:36:31.299962466, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:36:31.331962704, 2018-01-21T16:36:37.299962704, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:40:25.332715392, 2018-01-21T16:40:31.300715392, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:40:31.332715749, 2018-01-21T16:40:37.300715749, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:44:25.333488345, 2018-01-21T16:44:31.301488345, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:44:31.333528637, 2018-01-21T16:44:37.301528637, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:46:13.333794236, 2018-01-21T16:46:13.801794236, 0xFF0000, waveform, 0
2018-01-21T16:48:25.334201335, 2018-01-21T16:48:31.302201335, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:48:31.334241628, 2018-01-21T16:48:37.302241628, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:52:25.335014224, 2018-01-21T16:52:31.303014224, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:52:31.335014581, 2018-01-21T16:52:37.303014581, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:56:25.335767269, 2018-01-21T16:56:31.303767269, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T16:56:31.335827589, 2018-01-21T16:56:37.303827589, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:00:25.336540222, 2018-01-21T17:00:31.304540222, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:00:31.336540460, 2018-01-21T17:00:37.304540460, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:01:13.336642742, 2018-01-21T17:01:13.804642742, 0xFF0000, waveform, 0
2018-01-21T17:04:25.337293148, 2018-01-21T17:04:31.305293148, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:04:31.337293505, 2018-01-21T17:04:37.305293505, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:08:25.338066101, 2018-01-21T17:08:31.306066101, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:08:31.338106393, 2018-01-21T17:08:37.306106393, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:12:25.338879108, 2018-01-21T17:12:31.306879108, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:12:31.338879346, 2018-01-21T17:12:37.306879346, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:16:13.339591383, 2018-01-21T17:16:13.807591383, 0xFF0000, waveform, 0
2018-01-21T17:16:25.339632034, 2018-01-21T17:16:31.307632034, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:16:31.339692354, 2018-01-21T17:16:37.307692354, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:20:25.340404987, 2018-01-21T17:20:31.308404987, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:20:31.340405344, 2018-01-21T17:20:37.308405344, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:24:25.341217875, 2018-01-21T17:24:31.309217875, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:24:31.341158270, 2018-01-21T17:24:37.309158270, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:28:25.341970920, 2018-01-21T17:28:31.309970920, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:28:31.341971158, 2018-01-21T17:28:37.309971158, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:31:13.342539906, 2018-01-21T17:31:13.810539906, 0xFF0000, waveform, 0
2018-01-21T17:32:25.342743873, 2018-01-21T17:32:31.310743873, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:32:31.342744112, 2018-01-21T17:32:37.310744112, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:36:25.343556761, 2018-01-21T17:36:31.311556761, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:36:31.343497157, 2018-01-21T17:36:37.311497157, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:40:25.344309806, 2018-01-21T17:40:31.312309806, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:40:31.344370126, 2018-01-21T17:40:37.312370126, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:44:25.345082759, 2018-01-21T17:44:31.313082759, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:44:31.345123052, 2018-01-21T17:44:37.313123052, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:46:13.345488548, 2018-01-21T17:46:13.813488548, 0xFF0000, waveform, 0
2018-01-21T17:54:25.347115159, 2018-01-21T17:54:31.315115159, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:54:31.347115397, 2018-01-21T17:54:37.315115397, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:54:37.347115755, 2018-01-21T17:54:43.315115755, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:54:43.347156047, 2018-01-21T17:54:49.315156047, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:55:13.347257733, 2018-01-21T17:55:19.315257733, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T17:55:19.347257971, 2018-01-21T17:55:25.315257971, 0x0000FF, waveform-continuous-burst, 2
