Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-03T07:47:16.385895907, 2016-01-03T07:47:22.353895907, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:47:22.385895848, 2016-01-03T07:47:28.353895848, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:47:28.385895788, 2016-01-03T07:47:34.353895788, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:47:34.385935664, 2016-01-03T07:47:40.353935664, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:47:34.385935664, 2016-01-03T07:47:34.853935664, 0xFF0000, waveform, 0
2016-01-03T07:47:40.385935604, 2016-01-03T07:47:46.353935604, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:47:46.385995507, 2016-01-03T07:47:52.353995507, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:47:52.386035442, 2016-01-03T07:47:58.354035442, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:47:58.386035382, 2016-01-03T07:48:04.354035382, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:48:04.386035263, 2016-01-03T07:48:10.354035263, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:48:10.386035203, 2016-01-03T07:48:16.354035203, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:48:16.386095106, 2016-01-03T07:48:22.354095106, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:48:58.386294543, 2016-01-03T07:49:04.354294543, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:49:04.386294424, 2016-01-03T07:49:10.354294424, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:52:58.387131214, 2016-01-03T07:53:04.355131214, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:53:04.387191116, 2016-01-03T07:53:10.355191116, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:53:34.387290716, 2016-01-03T07:53:40.355290716, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:53:40.387290596, 2016-01-03T07:53:46.355290596, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:54:34.387529850, 2016-01-03T07:54:40.355529850, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:54:40.387529790, 2016-01-03T07:54:46.355529790, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:55:22.387689232, 2016-01-03T07:55:28.355689232, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:55:28.387729108, 2016-01-03T07:55:34.355729108, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:00:58.388984560, 2016-01-03T08:01:04.356984560, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:01:04.388984441, 2016-01-03T08:01:10.356984441, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:02:34.389323234, 2016-01-03T08:02:34.857323234, 0xFF0000, waveform, 0
2016-01-03T08:15:58.392372071, 2016-01-03T08:16:04.360372071, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:16:04.392372012, 2016-01-03T08:16:10.360372012, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:17:34.392710745, 2016-01-03T08:17:34.860710745, 0xFF0000, waveform, 0
2016-01-03T08:18:10.392870247, 2016-01-03T08:18:16.360870247, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:18:16.392870187, 2016-01-03T08:18:22.360870187, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:18:58.393069565, 2016-01-03T08:19:04.361069565, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:19:04.393069505, 2016-01-03T08:19:10.361069505, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:19:34.393209099, 2016-01-03T08:19:40.361209099, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:19:40.393209040, 2016-01-03T08:19:46.361209040, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:22:22.393806755, 2016-01-03T08:22:28.361806755, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:22:28.393866658, 2016-01-03T08:22:34.361866658, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:23:34.394105792, 2016-01-03T08:23:40.362105792, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:23:40.394165694, 2016-01-03T08:23:46.362165694, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:25:10.394464433, 2016-01-03T08:25:16.362464433, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:25:16.394504368, 2016-01-03T08:25:22.362504368, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:30:58.395799636, 2016-01-03T08:31:04.363799636, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:31:04.395799517, 2016-01-03T08:31:10.363799517, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:32:34.396158277, 2016-01-03T08:32:34.864158277, 0xFF0000, waveform, 0
2016-01-03T08:47:34.399545848, 2016-01-03T08:47:34.867545848, 0xFF0000, waveform, 0
2016-01-03T08:50:34.400243341, 2016-01-03T08:50:40.368243341, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:50:40.400283277, 2016-01-03T08:50:46.368283277, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:50:46.400343179, 2016-01-03T08:50:52.368343179, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:50:52.400343060, 2016-01-03T08:50:58.368343060, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:50:58.400382995, 2016-01-03T08:51:04.368382995, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:51:04.400342941, 2016-01-03T08:51:10.368342941, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:51:10.400382816, 2016-01-03T08:51:16.368382816, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:51:16.400442779, 2016-01-03T08:51:22.368442779, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:51:22.400442659, 2016-01-03T08:51:28.368442659, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:51:28.400482594, 2016-01-03T08:51:34.368482594, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:51:34.400482475, 2016-01-03T08:51:40.368482475, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:51:40.400482416, 2016-01-03T08:51:46.368482416, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:53:34.400940835, 2016-01-03T08:53:40.368940835, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:53:40.400980770, 2016-01-03T08:53:46.368980770, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:59:10.402236163, 2016-01-03T08:59:16.370236163, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T08:59:16.402236104, 2016-01-03T08:59:22.370236104, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:01:58.402873873, 2016-01-03T09:02:04.370873873, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:02:04.402873754, 2016-01-03T09:02:10.370873754, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:02:10.402933716, 2016-01-03T09:02:16.370933716, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:02:16.402933597, 2016-01-03T09:02:22.370933597, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:02:22.402973532, 2016-01-03T09:02:28.370973532, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:02:28.403033435, 2016-01-03T09:02:34.371033435, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:02:34.402973353, 2016-01-03T09:02:40.370973353, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:02:34.402973353, 2016-01-03T09:02:34.870973353, 0xFF0000, waveform, 0
2016-01-03T09:02:40.403033256, 2016-01-03T09:02:46.371033256, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:02:58.403133034, 2016-01-03T09:03:04.371133034, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:03:04.403172969, 2016-01-03T09:03:10.371172969, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:03:10.403132855, 2016-01-03T09:03:16.371132855, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:03:16.403172791, 2016-01-03T09:03:22.371172791, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:03:22.403172671, 2016-01-03T09:03:28.371172671, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:03:28.403232634, 2016-01-03T09:03:34.371232634, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:11:46.405165731, 2016-01-03T09:11:52.373165731, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:11:52.405125617, 2016-01-03T09:11:58.373125617, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:17:34.406520903, 2016-01-03T09:17:34.874520903, 0xFF0000, waveform, 0
2016-01-03T09:25:34.408314228, 2016-01-03T09:25:40.376314228, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:25:40.408354163, 2016-01-03T09:25:46.376354163, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:25:46.408414065, 2016-01-03T09:25:52.376414065, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:25:52.408353984, 2016-01-03T09:25:58.376353984, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:27:10.408652901, 2016-01-03T09:27:16.376652901, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:27:16.408712863, 2016-01-03T09:27:22.376712863, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:27:22.408752739, 2016-01-03T09:27:28.376752739, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:27:28.408752679, 2016-01-03T09:27:34.376752679, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:27:34.408812582, 2016-01-03T09:27:40.376812582, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:27:40.408812522, 2016-01-03T09:27:46.376812522, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:32:34.409948408, 2016-01-03T09:32:34.877948408, 0xFF0000, waveform, 0
2016-01-03T09:33:34.410147607, 2016-01-03T09:33:40.378147607, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:33:40.410207509, 2016-01-03T09:33:46.378207509, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:33:46.410207450, 2016-01-03T09:33:52.378207450, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:33:52.410247325, 2016-01-03T09:33:58.378247325, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:33:58.410307288, 2016-01-03T09:34:04.378307288, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:34:04.410307168, 2016-01-03T09:34:10.378307168, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:47:34.413435995, 2016-01-03T09:47:34.881435995, 0xFF0000, waveform, 0
2016-01-03T09:51:22.414292812, 2016-01-03T09:51:28.382292812, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:51:28.414332747, 2016-01-03T09:51:34.382332747, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:54:22.414990305, 2016-01-03T09:54:28.382990305, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:54:28.415030241, 2016-01-03T09:54:34.383030241, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:54:34.415030121, 2016-01-03T09:54:40.383030121, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:54:40.415090084, 2016-01-03T09:54:46.383090084, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:54:46.415089964, 2016-01-03T09:54:52.383089964, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:54:52.415129899, 2016-01-03T09:54:58.383129899, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:54:58.415129840, 2016-01-03T09:55:04.383129840, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:55:04.415129721, 2016-01-03T09:55:10.383129721, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:55:10.415189623, 2016-01-03T09:55:16.383189623, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:55:16.415229558, 2016-01-03T09:55:22.383229558, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:57:10.415687978, 2016-01-03T09:57:16.383687978, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:57:16.415687918, 2016-01-03T09:57:22.383687918, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:57:22.415687799, 2016-01-03T09:57:28.383687799, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T09:57:28.415727734, 2016-01-03T09:57:34.383727734, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T10:02:34.416923522, 2016-01-03T10:02:34.884923522, 0xFF0000, waveform, 0
2016-01-03T10:15:57.420072376, 2016-01-03T10:15:57.888072376, 0x00FF00, waveform-burst, 1
2016-01-03T10:16:57.420271575, 2016-01-03T10:16:57.888271575, 0x00FF00, waveform-burst, 1
2016-01-03T10:17:57.420570731, 2016-01-03T10:17:57.888570731, 0x00FF00, waveform-burst, 1
2016-01-03T10:18:57.420769870, 2016-01-03T10:18:57.888769870, 0x00FF00, waveform-burst, 1
2016-01-03T10:19:57.420969069, 2016-01-03T10:19:57.888969069, 0x00FF00, waveform-burst, 1
2016-01-03T10:20:57.421268224, 2016-01-03T10:20:57.889268224, 0x00FF00, waveform-burst, 1
2016-01-03T10:21:57.421467423, 2016-01-03T10:21:57.889467423, 0x00FF00, waveform-burst, 1
2016-01-03T10:22:57.421666562, 2016-01-03T10:22:57.889666562, 0x00FF00, waveform-burst, 1
2016-01-03T10:23:57.421965718, 2016-01-03T10:23:57.889965718, 0x00FF00, waveform-burst, 1
2016-01-03T10:24:57.422164916, 2016-01-03T10:24:57.890164916, 0x00FF00, waveform-burst, 1
2016-01-03T10:25:57.422364056, 2016-01-03T10:25:57.890364056, 0x00FF00, waveform-burst, 1
2016-01-03T10:26:57.422663211, 2016-01-03T10:26:57.890663211, 0x00FF00, waveform-burst, 1
2016-01-03T10:27:40.422802627, 2016-01-03T10:27:40.890802627, 0xFF0000, waveform, 0
2016-01-03T10:27:57.422862410, 2016-01-03T10:27:57.890862410, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:28.923001945, 2016-01-03T10:28:29.391001945, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:29.423001945, 2016-01-03T10:28:29.891001945, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:30.923001945, 2016-01-03T10:28:31.391001945, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:31.423001945, 2016-01-03T10:28:31.891001945, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:32.923001945, 2016-01-03T10:28:33.391001945, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:33.423001885, 2016-01-03T10:28:33.891001885, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:34.423001885, 2016-01-03T10:28:34.891001885, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:34.923001885, 2016-01-03T10:28:35.391001885, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:35.423001885, 2016-01-03T10:28:35.891001885, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:36.923061847, 2016-01-03T10:28:37.391061847, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:37.423061847, 2016-01-03T10:28:37.891061847, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:38.923061847, 2016-01-03T10:28:39.391061847, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:39.423061847, 2016-01-03T10:28:39.891061847, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:40.423061788, 2016-01-03T10:28:40.891061788, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:40.923001825, 2016-01-03T10:28:41.391001825, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:41.423001825, 2016-01-03T10:28:41.891001825, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:42.923001766, 2016-01-03T10:28:43.391001766, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:43.423001766, 2016-01-03T10:28:43.891001766, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:44.923061728, 2016-01-03T10:28:45.391061728, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:45.423061728, 2016-01-03T10:28:45.891061728, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:46.423061728, 2016-01-03T10:28:46.891061728, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:46.923061728, 2016-01-03T10:28:47.391061728, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:47.423061728, 2016-01-03T10:28:47.891061728, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:48.923061668, 2016-01-03T10:28:49.391061668, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:49.423061668, 2016-01-03T10:28:49.891061668, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:50.923101663, 2016-01-03T10:28:51.391101663, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:51.423101663, 2016-01-03T10:28:51.891101663, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:52.423101663, 2016-01-03T10:28:52.891101663, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:52.923101663, 2016-01-03T10:28:53.391101663, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:53.423101603, 2016-01-03T10:28:53.891101603, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:54.923101603, 2016-01-03T10:28:55.391101603, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:55.423101603, 2016-01-03T10:28:55.891101603, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:56.923101603, 2016-01-03T10:28:57.391101603, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:57.423061549, 2016-01-03T10:28:57.891061549, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:58.423101544, 2016-01-03T10:28:58.891101544, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:58.923101544, 2016-01-03T10:28:59.391101544, 0x00FF00, waveform-burst, 1
2016-01-03T10:28:59.423101544, 2016-01-03T10:28:59.891101544, 0x00FF00, waveform-burst, 1
2016-01-03T10:29:00.923101544, 2016-01-03T10:29:01.391101544, 0x00FF00, waveform-burst, 1
2016-01-03T10:29:01.423101544, 2016-01-03T10:29:01.891101544, 0x00FF00, waveform-burst, 1
2016-01-03T10:29:02.923101484, 2016-01-03T10:29:03.391101484, 0x00FF00, waveform-burst, 1
2016-01-03T10:29:03.423101484, 2016-01-03T10:29:03.891101484, 0x00FF00, waveform-burst, 1
2016-01-03T10:29:04.423101484, 2016-01-03T10:29:04.891101484, 0x00FF00, waveform-burst, 1
2016-01-03T10:29:04.923161447, 2016-01-03T10:29:05.391161447, 0x00FF00, waveform-burst, 1
2016-01-03T10:29:05.423161447, 2016-01-03T10:29:05.891161447, 0x00FF00, waveform-burst, 1
2016-01-03T10:29:06.923161447, 2016-01-03T10:29:07.391161447, 0x00FF00, waveform-burst, 1
2016-01-03T10:29:07.423161447, 2016-01-03T10:29:07.891161447, 0x00FF00, waveform-burst, 1
2016-01-03T10:29:08.923161447, 2016-01-03T10:29:09.391161447, 0x00FF00, waveform-burst, 1
2016-01-03T10:29:09.423161387, 2016-01-03T10:29:09.891161387, 0x00FF00, waveform-burst, 1
2016-01-03T10:29:10.423161387, 2016-01-03T10:29:10.891161387, 0x00FF00, waveform-burst, 1
2016-01-03T10:29:10.923161387, 2016-01-03T10:29:11.391161387, 0x00FF00, waveform-burst, 1
2016-01-03T10:29:11.423161387, 2016-01-03T10:29:11.891161387, 0x00FF00, waveform-burst, 1
2016-01-03T10:29:12.923201382, 2016-01-03T10:29:13.391201382, 0x00FF00, waveform-burst, 1
2016-01-03T10:29:13.423201382, 2016-01-03T10:29:13.891201382, 0x00FF00, waveform-burst, 1
2016-01-03T10:29:14.923161327, 2016-01-03T10:29:15.391161327, 0x00FF00, waveform-burst, 1
2016-01-03T10:29:15.423161327, 2016-01-03T10:29:15.891161327, 0x00FF00, waveform-burst, 1
2016-01-03T10:29:16.423161327, 2016-01-03T10:29:16.891161327, 0x00FF00, waveform-burst, 1
2016-01-03T10:29:16.923161327, 2016-01-03T10:29:17.391161327, 0x00FF00, waveform-burst, 1
2016-01-03T10:29:17.423161327, 2016-01-03T10:29:17.891161327, 0x00FF00, waveform-burst, 1
2016-01-03T10:30:17.423460483, 2016-01-03T10:30:17.891460483, 0x00FF00, waveform-burst, 1
2016-01-03T10:31:17.423659622, 2016-01-03T10:31:17.891659622, 0x00FF00, waveform-burst, 1
2016-01-03T10:32:17.423858821, 2016-01-03T10:32:17.891858821, 0x00FF00, waveform-burst, 1
2016-01-03T10:33:17.424157977, 2016-01-03T10:33:17.892157977, 0x00FF00, waveform-burst, 1
2016-01-03T10:34:17.424357116, 2016-01-03T10:34:17.892357116, 0x00FF00, waveform-burst, 1
2016-01-03T10:35:17.424556314, 2016-01-03T10:35:17.892556314, 0x00FF00, waveform-burst, 1
2016-01-03T10:36:17.424855470, 2016-01-03T10:36:17.892855470, 0x00FF00, waveform-burst, 1
2016-01-03T10:37:17.425054669, 2016-01-03T10:37:17.893054669, 0x00FF00, waveform-burst, 1
2016-01-03T10:38:17.425253808, 2016-01-03T10:38:17.893253808, 0x00FF00, waveform-burst, 1
2016-01-03T10:39:17.425552964, 2016-01-03T10:39:17.893552964, 0x00FF00, waveform-burst, 1
2016-01-03T10:40:17.425752162, 2016-01-03T10:40:17.893752162, 0x00FF00, waveform-burst, 1
2016-01-03T10:41:17.425951302, 2016-01-03T10:41:17.893951302, 0x00FF00, waveform-burst, 1
2016-01-03T10:42:17.426250517, 2016-01-03T10:42:17.894250517, 0x00FF00, waveform-burst, 1
2016-01-03T10:42:40.426290154, 2016-01-03T10:42:40.894290154, 0xFF0000, waveform, 0
2016-01-03T10:42:48.926350057, 2016-01-03T10:42:49.394350057, 0x00FF00, waveform-burst, 1
2016-01-03T10:42:49.426350057, 2016-01-03T10:42:49.894350057, 0x00FF00, waveform-burst, 1
2016-01-03T10:42:50.926350057, 2016-01-03T10:42:51.394350057, 0x00FF00, waveform-burst, 1
2016-01-03T10:42:51.426349997, 2016-01-03T10:42:51.894349997, 0x00FF00, waveform-burst, 1
2016-01-03T10:42:52.426389992, 2016-01-03T10:42:52.894389992, 0x00FF00, waveform-burst, 1
2016-01-03T10:42:52.926389992, 2016-01-03T10:42:53.394389992, 0x00FF00, waveform-burst, 1
2016-01-03T10:42:53.426389992, 2016-01-03T10:42:53.894389992, 0x00FF00, waveform-burst, 1
2016-01-03T10:42:54.926349997, 2016-01-03T10:42:55.394349997, 0x00FF00, waveform-burst, 1
2016-01-03T10:42:55.426349997, 2016-01-03T10:42:55.894349997, 0x00FF00, waveform-burst, 1
2016-01-03T10:42:56.926349937, 2016-01-03T10:42:57.394349937, 0x00FF00, waveform-burst, 1
2016-01-03T10:42:57.426349937, 2016-01-03T10:42:57.894349937, 0x00FF00, waveform-burst, 1
2016-01-03T10:42:58.426349937, 2016-01-03T10:42:58.894349937, 0x00FF00, waveform-burst, 1
2016-01-03T10:42:58.926349937, 2016-01-03T10:42:59.394349937, 0x00FF00, waveform-burst, 1
2016-01-03T10:42:59.426349937, 2016-01-03T10:42:59.894349937, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:00.926389873, 2016-01-03T10:43:01.394389873, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:01.426389873, 2016-01-03T10:43:01.894389873, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:02.926389873, 2016-01-03T10:43:03.394389873, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:03.426389873, 2016-01-03T10:43:03.894389873, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:04.426389873, 2016-01-03T10:43:04.894389873, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:04.926389813, 2016-01-03T10:43:05.394389813, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:05.426389813, 2016-01-03T10:43:05.894389813, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:06.926449835, 2016-01-03T10:43:07.394449835, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:07.426449775, 2016-01-03T10:43:07.894449775, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:08.926449775, 2016-01-03T10:43:09.394449775, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:09.426449775, 2016-01-03T10:43:09.894449775, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:10.426389753, 2016-01-03T10:43:10.894389753, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:10.926389753, 2016-01-03T10:43:11.394389753, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:11.426389753, 2016-01-03T10:43:11.894389753, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:12.926389753, 2016-01-03T10:43:13.394389753, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:13.426389694, 2016-01-03T10:43:13.894389694, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:14.926449716, 2016-01-03T10:43:15.394449716, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:15.426449716, 2016-01-03T10:43:15.894449716, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:16.426449656, 2016-01-03T10:43:16.894449656, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:16.926449656, 2016-01-03T10:43:17.394449656, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:17.426449656, 2016-01-03T10:43:17.894449656, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:18.926449656, 2016-01-03T10:43:19.394449656, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:19.426449656, 2016-01-03T10:43:19.894449656, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:20.926489591, 2016-01-03T10:43:21.394489591, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:21.426489591, 2016-01-03T10:43:21.894489591, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:22.426489591, 2016-01-03T10:43:22.894489591, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:22.926489591, 2016-01-03T10:43:23.394489591, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:23.426489591, 2016-01-03T10:43:23.894489591, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:24.926489591, 2016-01-03T10:43:25.394489591, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:25.426489531, 2016-01-03T10:43:25.894489531, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:26.926449537, 2016-01-03T10:43:27.394449537, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:27.426449537, 2016-01-03T10:43:27.894449537, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:28.426489531, 2016-01-03T10:43:28.894489531, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:28.926489531, 2016-01-03T10:43:29.394489531, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:29.426489472, 2016-01-03T10:43:29.894489472, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:30.926489472, 2016-01-03T10:43:31.394489472, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:31.426489472, 2016-01-03T10:43:31.894489472, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:32.926489472, 2016-01-03T10:43:33.394489472, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:33.426489472, 2016-01-03T10:43:33.894489472, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:34.426489412, 2016-01-03T10:43:34.894489412, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:34.926489412, 2016-01-03T10:43:35.394489412, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:35.426489412, 2016-01-03T10:43:35.894489412, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:36.926549375, 2016-01-03T10:43:37.394549375, 0x00FF00, waveform-burst, 1
