Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-26T11:03:43.957017600, 2014-02-26T11:03:49.925017600, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T11:05:49.957407176, 2014-02-26T11:05:50.425407176, 0xFF0000, waveform, 0
2014-02-26T11:18:49.959442615, 2014-02-26T11:18:55.927442615, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T11:20:49.959792673, 2014-02-26T11:20:50.427792673, 0xFF0000, waveform, 0
2014-02-26T11:21:31.959889233, 2014-02-26T11:21:37.927889233, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T11:25:49.960507869, 2014-02-26T11:25:55.928507869, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T11:35:49.961958169, 2014-02-26T11:35:50.429958169, 0xFF0000, waveform, 0
2014-02-26T11:46:13.963406503, 2014-02-26T11:46:19.931406503, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T11:48:19.963656067, 2014-02-26T11:48:25.931656067, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T11:50:49.963983654, 2014-02-26T11:50:50.431983654, 0xFF0000, waveform, 0
2014-02-26T11:55:19.964621305, 2014-02-26T11:55:25.932621305, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:01:37.965430021, 2014-02-26T12:01:43.933430021, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:01:49.965489029, 2014-02-26T12:01:55.933489029, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:02:07.965527534, 2014-02-26T12:02:13.933527534, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:02:13.965487062, 2014-02-26T12:02:19.933487062, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:02:25.965586066, 2014-02-26T12:02:31.933586066, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:02:49.965584099, 2014-02-26T12:02:55.933584099, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:03:13.965682089, 2014-02-26T12:03:19.933682089, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:05:49.965969145, 2014-02-26T12:05:50.433969145, 0xFF0000, waveform, 0
2014-02-26T12:20:49.967894673, 2014-02-26T12:20:50.435894673, 0xFF0000, waveform, 0
2014-02-26T12:35:49.969820141, 2014-02-26T12:35:50.437820141, 0xFF0000, waveform, 0
2014-02-26T12:38:55.970244765, 2014-02-26T12:39:01.938244765, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:39:01.970244288, 2014-02-26T12:39:07.938244288, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:39:07.970243752, 2014-02-26T12:39:13.938243752, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:39:13.970303297, 2014-02-26T12:39:19.938303297, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:39:19.970302760, 2014-02-26T12:39:25.938302760, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:39:25.970302283, 2014-02-26T12:39:31.938302283, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:39:31.970301806, 2014-02-26T12:39:37.938301806, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:39:37.970341324, 2014-02-26T12:39:43.938341324, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:39:43.970340788, 2014-02-26T12:39:49.938340788, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:39:49.970340311, 2014-02-26T12:39:55.938340311, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:39:55.970399796, 2014-02-26T12:40:01.938399796, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:40:01.970399320, 2014-02-26T12:40:07.938399320, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:40:07.970398783, 2014-02-26T12:40:13.938398783, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:40:13.970398306, 2014-02-26T12:40:19.938398306, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:40:19.970437824, 2014-02-26T12:40:25.938437824, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:40:25.970437347, 2014-02-26T12:40:31.938437347, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:40:31.970436811, 2014-02-26T12:40:37.938436811, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:40:37.970436334, 2014-02-26T12:40:43.938436334, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:40:43.970495820, 2014-02-26T12:40:49.938495820, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:40:49.970495343, 2014-02-26T12:40:55.938495343, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:44:55.971014976, 2014-02-26T12:45:01.939014976, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:45:01.971014499, 2014-02-26T12:45:07.939014499, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:45:07.971013963, 2014-02-26T12:45:13.939013963, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:45:13.971013486, 2014-02-26T12:45:19.939013486, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:45:19.971072971, 2014-02-26T12:45:25.939072971, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:45:25.971072494, 2014-02-26T12:45:31.939072494, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:45:31.971072018, 2014-02-26T12:45:37.939072018, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:45:37.971111476, 2014-02-26T12:45:43.939111476, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:45:43.971110999, 2014-02-26T12:45:49.939110999, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:45:49.971110522, 2014-02-26T12:45:55.939110522, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:45:55.971170008, 2014-02-26T12:46:01.939170008, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:46:01.971109509, 2014-02-26T12:46:07.939109509, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:46:07.971168994, 2014-02-26T12:46:13.939168994, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:46:13.971168518, 2014-02-26T12:46:19.939168518, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:46:19.971168041, 2014-02-26T12:46:25.939168041, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:46:25.971207499, 2014-02-26T12:46:31.939207499, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:46:31.971207022, 2014-02-26T12:46:37.939207022, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:46:37.971206545, 2014-02-26T12:46:43.939206545, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:46:43.971266031, 2014-02-26T12:46:49.939266031, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:46:49.971265554, 2014-02-26T12:46:55.939265554, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:50:49.971785664, 2014-02-26T12:50:50.439785664, 0xFF0000, waveform, 0
2014-02-26T12:50:55.971745193, 2014-02-26T12:51:01.939745193, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:51:01.971784651, 2014-02-26T12:51:07.939784651, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:51:07.971844196, 2014-02-26T12:51:13.939844196, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:51:13.971783697, 2014-02-26T12:51:19.939783697, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:51:19.971843183, 2014-02-26T12:51:25.939843183, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:51:25.971842706, 2014-02-26T12:51:31.939842706, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:51:31.971842169, 2014-02-26T12:51:37.939842169, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:51:37.971881687, 2014-02-26T12:51:43.939881687, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:51:43.971841216, 2014-02-26T12:51:49.939841216, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:51:49.971880674, 2014-02-26T12:51:55.939880674, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:51:55.971940219, 2014-02-26T12:52:01.939940219, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:52:01.971879720, 2014-02-26T12:52:07.939879720, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:52:07.971939206, 2014-02-26T12:52:13.939939206, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:52:13.971978724, 2014-02-26T12:52:19.939978724, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:52:19.971938192, 2014-02-26T12:52:25.939938192, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:52:25.971977710, 2014-02-26T12:52:31.939977710, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:52:31.971937239, 2014-02-26T12:52:37.939937239, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:52:37.971976757, 2014-02-26T12:52:43.939976757, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:52:43.972036242, 2014-02-26T12:52:49.940036242, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:52:49.971975743, 2014-02-26T12:52:55.939975743, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:56:55.972515344, 2014-02-26T12:57:01.940515344, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:57:01.972554862, 2014-02-26T12:57:07.940554862, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:57:07.972554385, 2014-02-26T12:57:13.940554385, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:57:13.972553908, 2014-02-26T12:57:19.940553908, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:57:19.972613394, 2014-02-26T12:57:25.940613394, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:57:25.972612857, 2014-02-26T12:57:31.940612857, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:57:31.972612380, 2014-02-26T12:57:37.940612380, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:57:37.972651898, 2014-02-26T12:57:43.940651898, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:57:43.972611367, 2014-02-26T12:57:49.940611367, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:57:49.972650885, 2014-02-26T12:57:55.940650885, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:57:55.972710430, 2014-02-26T12:58:01.940710430, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:58:01.972649931, 2014-02-26T12:58:07.940649931, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:58:07.972709417, 2014-02-26T12:58:13.940709417, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:58:13.972708940, 2014-02-26T12:58:19.940708940, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:58:19.972708404, 2014-02-26T12:58:25.940708404, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:58:25.972747921, 2014-02-26T12:58:31.940747921, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:58:31.972707450, 2014-02-26T12:58:37.940707450, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:58:37.972746908, 2014-02-26T12:58:43.940746908, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:58:43.972806453, 2014-02-26T12:58:49.940806453, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T12:58:49.972745954, 2014-02-26T12:58:55.940745954, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:02:55.973285555, 2014-02-26T13:03:01.941285555, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:03:01.973325073, 2014-02-26T13:03:07.941325073, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:03:07.973324596, 2014-02-26T13:03:13.941324596, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:03:13.973324060, 2014-02-26T13:03:19.941324060, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:03:19.973383605, 2014-02-26T13:03:25.941383605, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:03:25.973383069, 2014-02-26T13:03:31.941383069, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:03:31.973382592, 2014-02-26T13:03:37.941382592, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:03:37.973382115, 2014-02-26T13:03:43.941382115, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:03:43.973381578, 2014-02-26T13:03:49.941381578, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:03:49.973421096, 2014-02-26T13:03:55.941421096, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:03:55.973420619, 2014-02-26T13:04:01.941420619, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:04:01.973420083, 2014-02-26T13:04:07.941420083, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:04:07.973479628, 2014-02-26T13:04:13.941479628, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:04:13.973479092, 2014-02-26T13:04:19.941479092, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:04:19.973478615, 2014-02-26T13:04:25.941478615, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:04:25.973478138, 2014-02-26T13:04:31.941478138, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:04:31.973517596, 2014-02-26T13:04:37.941517596, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:04:37.973517119, 2014-02-26T13:04:43.941517119, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:04:43.973516643, 2014-02-26T13:04:49.941516643, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:04:49.973516106, 2014-02-26T13:04:55.941516106, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:05:49.973671138, 2014-02-26T13:05:50.441671138, 0xFF0000, waveform, 0
2014-02-26T13:08:55.974055767, 2014-02-26T13:09:01.942055767, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:09:01.974095284, 2014-02-26T13:09:07.942095284, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:09:07.974094748, 2014-02-26T13:09:13.942094748, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:09:13.974094271, 2014-02-26T13:09:19.942094271, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:09:19.974093794, 2014-02-26T13:09:25.942093794, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:09:25.974153280, 2014-02-26T13:09:31.942153280, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:09:31.974152803, 2014-02-26T13:09:37.942152803, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:09:37.974152266, 2014-02-26T13:09:43.942152266, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:09:43.974191784, 2014-02-26T13:09:49.942191784, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:09:49.974191308, 2014-02-26T13:09:55.942191308, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:09:55.974190831, 2014-02-26T13:10:01.942190831, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:10:01.974190294, 2014-02-26T13:10:07.942190294, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:10:07.974189817, 2014-02-26T13:10:13.942189817, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:10:13.974249303, 2014-02-26T13:10:19.942249303, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:10:19.974248826, 2014-02-26T13:10:25.942248826, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:10:25.974248290, 2014-02-26T13:10:31.942248290, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:10:31.974287807, 2014-02-26T13:10:37.942287807, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:10:37.974287331, 2014-02-26T13:10:43.942287331, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:10:43.974286854, 2014-02-26T13:10:49.942286854, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:10:49.974286317, 2014-02-26T13:10:55.942286317, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:14:55.974865972, 2014-02-26T13:15:01.942865972, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:15:01.974825441, 2014-02-26T13:15:07.942825441, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:15:07.974864959, 2014-02-26T13:15:13.942864959, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:15:13.974864482, 2014-02-26T13:15:19.942864482, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:15:19.974864006, 2014-02-26T13:15:25.942864006, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:15:25.974923491, 2014-02-26T13:15:31.942923491, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:15:31.974923014, 2014-02-26T13:15:37.942923014, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:15:37.974922478, 2014-02-26T13:15:43.942922478, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:15:43.974961996, 2014-02-26T13:15:49.942961996, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:15:49.974921524, 2014-02-26T13:15:55.942921524, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:15:55.974960982, 2014-02-26T13:16:01.942960982, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:16:01.974960505, 2014-02-26T13:16:07.942960505, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:16:07.974960029, 2014-02-26T13:16:13.942960029, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:16:13.975019514, 2014-02-26T13:16:19.943019514, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:16:19.975019037, 2014-02-26T13:16:25.943019037, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:16:25.975018501, 2014-02-26T13:16:31.943018501, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:16:31.975058019, 2014-02-26T13:16:37.943058019, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:16:37.975017547, 2014-02-26T13:16:43.943017547, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:16:43.975057005, 2014-02-26T13:16:49.943057005, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:16:49.975116550, 2014-02-26T13:16:55.943116550, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:20:49.975596666, 2014-02-26T13:20:50.443596666, 0xFF0000, waveform, 0
2014-02-26T13:20:55.975636184, 2014-02-26T13:21:01.943636184, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:21:01.975595653, 2014-02-26T13:21:07.943595653, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:21:07.975635170, 2014-02-26T13:21:13.943635170, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:21:13.975634694, 2014-02-26T13:21:19.943634694, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:21:19.975634157, 2014-02-26T13:21:25.943634157, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:21:25.975693702, 2014-02-26T13:21:31.943693702, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:21:31.975633203, 2014-02-26T13:21:37.943633203, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:21:37.975692689, 2014-02-26T13:21:43.943692689, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:21:43.975732207, 2014-02-26T13:21:49.943732207, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:21:49.975691676, 2014-02-26T13:21:55.943691676, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:21:55.975731194, 2014-02-26T13:22:01.943731194, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:22:01.975790679, 2014-02-26T13:22:07.943790679, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:22:07.975730180, 2014-02-26T13:22:13.943730180, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:22:13.975789725, 2014-02-26T13:22:19.943789725, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:22:19.975729227, 2014-02-26T13:22:25.943729227, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:22:25.975788712, 2014-02-26T13:22:31.943788712, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:22:31.975828230, 2014-02-26T13:22:37.943828230, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:22:37.975787699, 2014-02-26T13:22:43.943787699, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:22:43.975827217, 2014-02-26T13:22:49.943827217, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:22:49.975886702, 2014-02-26T13:22:55.943886702, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:35:49.977522134, 2014-02-26T13:35:50.445522134, 0xFF0000, waveform, 0
2014-02-26T13:39:07.977945744, 2014-02-26T13:39:13.945945744, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:41:07.978195846, 2014-02-26T13:41:13.946195846, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:41:19.978234827, 2014-02-26T13:41:25.946234827, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:41:25.978234350, 2014-02-26T13:41:31.946234350, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:42:25.978389382, 2014-02-26T13:42:31.946389382, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:43:07.978425920, 2014-02-26T13:43:13.946425920, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:43:19.978484928, 2014-02-26T13:43:25.946484928, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:43:25.978484392, 2014-02-26T13:43:31.946484392, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:45:37.978773474, 2014-02-26T13:45:43.946773474, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:49:55.979352116, 2014-02-26T13:50:01.947352116, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:50:49.979447662, 2014-02-26T13:50:50.447447662, 0xFF0000, waveform, 0
2014-02-26T13:52:01.979641675, 2014-02-26T13:52:07.947641675, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:53:37.979833781, 2014-02-26T13:53:43.947833781, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:53:49.979832768, 2014-02-26T13:53:55.947832768, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:54:13.979930758, 2014-02-26T13:54:19.947930758, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T13:54:19.979870259, 2014-02-26T13:54:25.947870259, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T14:05:49.981413066, 2014-02-26T14:05:50.449413066, 0xFF0000, waveform, 0
2014-02-26T14:12:43.982339143, 2014-02-26T14:12:49.950339143, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T14:13:01.982377648, 2014-02-26T14:13:07.950377648, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T14:13:37.982434689, 2014-02-26T14:13:43.950434689, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T14:13:49.982473731, 2014-02-26T14:13:55.950473731, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T14:14:31.982570290, 2014-02-26T14:14:37.950570290, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T14:17:37.982955038, 2014-02-26T14:17:43.950955038, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T14:17:55.983013510, 2014-02-26T14:18:01.951013510, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T14:18:07.983012557, 2014-02-26T14:18:13.951012557, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T14:18:31.983110606, 2014-02-26T14:18:37.951110606, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T14:18:37.983110070, 2014-02-26T14:18:43.951110070, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T14:18:43.983109593, 2014-02-26T14:18:49.951109593, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T14:19:01.983148097, 2014-02-26T14:19:07.951148097, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T14:20:49.983339250, 2014-02-26T14:20:50.451339250, 0xFF0000, waveform, 0
2014-02-26T14:35:49.985425412, 2014-02-26T14:35:50.453425412, 0xFF0000, waveform, 0
2014-02-26T14:36:55.985559999, 2014-02-26T14:37:01.953559999, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T14:37:13.985618531, 2014-02-26T14:37:19.953618531, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T14:37:31.985617101, 2014-02-26T14:37:37.953617101, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T14:50:07.987295031, 2014-02-26T14:50:13.955295031, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T14:50:25.987353563, 2014-02-26T14:50:31.955353563, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T14:50:37.987392604, 2014-02-26T14:50:43.955392604, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T14:50:49.987391591, 2014-02-26T14:50:55.955391591, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T14:50:49.987391591, 2014-02-26T14:50:50.455391591, 0xFF0000, waveform, 0
2014-02-26T14:51:01.987390637, 2014-02-26T14:51:07.955390637, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T14:51:19.987449169, 2014-02-26T14:51:25.955449169, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T14:55:07.987970471, 2014-02-26T14:55:13.955970471, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T14:55:43.988067507, 2014-02-26T14:55:49.956067507, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T14:55:55.988066494, 2014-02-26T14:56:01.956066494, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T14:56:01.988126039, 2014-02-26T14:56:07.956126039, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:05:49.989417791, 2014-02-26T15:05:50.457417791, 0xFF0000, waveform, 0
2014-02-26T15:07:31.989669442, 2014-02-26T15:07:37.957669442, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:07:43.989668428, 2014-02-26T15:07:49.957668428, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:08:19.989765465, 2014-02-26T15:08:25.957765465, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:08:55.989862501, 2014-02-26T15:09:01.957862501, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:09:01.989862024, 2014-02-26T15:09:07.957862024, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:09:19.989900529, 2014-02-26T15:09:25.957900529, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:09:49.989958107, 2014-02-26T15:09:55.957958107, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:10:13.989996135, 2014-02-26T15:10:19.957996135, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:10:25.990055143, 2014-02-26T15:10:31.958055143, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:10:49.990093171, 2014-02-26T15:10:55.958093171, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:20:49.991443932, 2014-02-26T15:20:50.459443932, 0xFF0000, waveform, 0
2014-02-26T15:35:49.993530154, 2014-02-26T15:35:50.461530154, 0xFF0000, waveform, 0
2014-02-26T15:37:37.993761241, 2014-02-26T15:37:43.961761241, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:37:55.993819773, 2014-02-26T15:38:01.961819773, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:38:07.993818819, 2014-02-26T15:38:13.961818819, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:38:25.993857324, 2014-02-26T15:38:31.961857324, 0x0000FF, waveform-continuous-burst, 2
