Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-08-31T08:16:29.907622575, 2019-08-31T08:16:30.375622575, 0xFF0000, waveform, 0
2019-08-31T08:18:53.907737970, 2019-08-31T08:18:59.875737970, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:18:59.907738685, 2019-08-31T08:19:05.875738685, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:20:29.907788395, 2019-08-31T08:20:35.875788395, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:20:35.907788991, 2019-08-31T08:20:41.875788991, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:30:53.908215403, 2019-08-31T08:30:59.876215403, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:30:59.908215999, 2019-08-31T08:31:05.876215999, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:31:29.908219218, 2019-08-31T08:31:30.376219218, 0xFF0000, waveform, 0
2019-08-31T08:37:05.908455371, 2019-08-31T08:37:11.876455371, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:37:11.908455967, 2019-08-31T08:37:17.876455967, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:37:17.908456683, 2019-08-31T08:37:23.876456683, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:37:23.908497333, 2019-08-31T08:37:29.876497333, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:37:41.908499240, 2019-08-31T08:37:47.876499240, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:37:47.908459901, 2019-08-31T08:37:53.876459901, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:38:05.908501863, 2019-08-31T08:38:11.876501863, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:38:11.908502459, 2019-08-31T08:38:17.876502459, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:46:29.908815979, 2019-08-31T08:46:30.376815979, 0xFF0000, waveform, 0
2019-08-31T08:50:05.908939242, 2019-08-31T08:50:11.876939242, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:50:11.908979892, 2019-08-31T08:50:17.876979892, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:51:05.909045577, 2019-08-31T08:51:11.877045577, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:51:11.908986330, 2019-08-31T08:51:17.876986330, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:51:17.909046888, 2019-08-31T08:51:23.877046888, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:51:23.908987522, 2019-08-31T08:51:29.876987522, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:58:53.909295916, 2019-08-31T08:58:59.877295916, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:58:59.909336566, 2019-08-31T08:59:05.877336566, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:59:17.909338474, 2019-08-31T08:59:23.877338474, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:59:23.909339189, 2019-08-31T08:59:29.877339189, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:59:29.909339785, 2019-08-31T08:59:35.877339785, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:59:35.909340381, 2019-08-31T08:59:41.877340381, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T09:01:29.909452676, 2019-08-31T09:01:30.377452676, 0xFF0000, waveform, 0
2019-08-31T09:16:29.910049438, 2019-08-31T09:16:30.378049438, 0xFF0000, waveform, 0
2019-08-31T09:29:29.910593271, 2019-08-31T09:29:35.878593271, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T09:29:35.910593867, 2019-08-31T09:29:41.878593867, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T09:29:41.910594463, 2019-08-31T09:29:47.878594463, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T09:29:47.910595178, 2019-08-31T09:29:53.878595178, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T09:29:53.910595774, 2019-08-31T09:29:59.878595774, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T09:29:59.910596489, 2019-08-31T09:30:05.878596489, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T09:30:05.910597085, 2019-08-31T09:30:11.878597085, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T09:30:11.910637736, 2019-08-31T09:30:17.878637736, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T09:30:17.910598397, 2019-08-31T09:30:23.878598397, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T09:30:23.910639047, 2019-08-31T09:30:29.878639047, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T09:30:41.910640954, 2019-08-31T09:30:47.878640954, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T09:30:47.910601615, 2019-08-31T09:30:53.878601615, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T09:31:29.910646080, 2019-08-31T09:31:30.378646080, 0xFF0000, waveform, 0
2019-08-31T09:46:29.911342859, 2019-08-31T09:46:30.379342859, 0xFF0000, waveform, 0
2019-08-31T09:51:53.911577701, 2019-08-31T09:51:59.879577701, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T09:51:59.911578297, 2019-08-31T09:52:05.879578297, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T09:52:05.911538958, 2019-08-31T09:52:11.879538958, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T09:52:11.911579608, 2019-08-31T09:52:17.879579608, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T09:52:29.911581516, 2019-08-31T09:52:35.879581516, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T09:52:35.911642193, 2019-08-31T09:52:41.879642193, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T09:53:53.911650538, 2019-08-31T09:53:59.879650538, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T09:53:59.911691188, 2019-08-31T09:54:05.879691188, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T09:54:29.911694407, 2019-08-31T09:54:35.879694407, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T09:54:35.911695003, 2019-08-31T09:54:41.879695003, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T09:54:53.911697030, 2019-08-31T09:54:59.879697030, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T09:54:59.911697626, 2019-08-31T09:55:05.879697626, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:01:29.911999583, 2019-08-31T10:01:30.379999583, 0xFF0000, waveform, 0
2019-08-31T10:04:29.912158846, 2019-08-31T10:04:35.880158846, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:04:35.912159562, 2019-08-31T10:04:41.880159562, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:05:05.912162780, 2019-08-31T10:05:11.880162780, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:05:11.912223458, 2019-08-31T10:05:17.880223458, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:06:53.912234306, 2019-08-31T10:06:59.880234306, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:06:59.912274956, 2019-08-31T10:07:05.880274956, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:10:05.912454962, 2019-08-31T10:10:11.880454962, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:10:11.912395596, 2019-08-31T10:10:17.880395596, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:10:29.912457585, 2019-08-31T10:10:35.880457585, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:10:35.912458181, 2019-08-31T10:10:41.880458181, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:14:17.912622094, 2019-08-31T10:14:23.880622094, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:14:23.912622690, 2019-08-31T10:14:29.880622690, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:16:29.912736296, 2019-08-31T10:16:30.380736296, 0xFF0000, waveform, 0
2019-08-31T10:20:29.912962079, 2019-08-31T10:20:35.880962079, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:20:35.912922739, 2019-08-31T10:20:41.880922739, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:27:53.913309812, 2019-08-31T10:27:59.881309812, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:27:59.913310408, 2019-08-31T10:28:05.881310408, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:31:29.913492918, 2019-08-31T10:31:30.381492918, 0xFF0000, waveform, 0
2019-08-31T10:32:17.913498163, 2019-08-31T10:32:23.881498163, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:32:23.913538813, 2019-08-31T10:32:29.881538813, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:36:17.913723945, 2019-08-31T10:36:23.881723945, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:36:23.913724541, 2019-08-31T10:36:29.881724541, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:36:41.913726449, 2019-08-31T10:36:47.881726449, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:36:47.913767099, 2019-08-31T10:36:53.881767099, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:38:05.913835525, 2019-08-31T10:38:11.881835525, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:38:11.913836121, 2019-08-31T10:38:17.881836121, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:44:41.914178133, 2019-08-31T10:44:47.882178133, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:44:47.914178729, 2019-08-31T10:44:53.882178729, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:45:29.914183259, 2019-08-31T10:45:35.882183259, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:45:35.914223909, 2019-08-31T10:45:41.882223909, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:46:17.914228439, 2019-08-31T10:46:23.882228439, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:46:23.914288997, 2019-08-31T10:46:29.882288997, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:46:29.914289712, 2019-08-31T10:46:30.382289712, 0xFF0000, waveform, 0
2019-08-31T10:47:29.914336085, 2019-08-31T10:47:35.882336085, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:47:35.914336800, 2019-08-31T10:47:41.882336800, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:48:05.914340019, 2019-08-31T10:48:11.882340019, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:48:11.914340615, 2019-08-31T10:48:17.882340615, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:56:05.914751529, 2019-08-31T10:56:11.882751529, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T10:56:11.914792180, 2019-08-31T10:56:17.882792180, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T11:01:29.915086388, 2019-08-31T11:01:30.383086388, 0xFF0000, waveform, 0
2019-08-31T11:07:41.915426373, 2019-08-31T11:07:47.883426373, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T11:07:47.915426969, 2019-08-31T11:07:53.883426969, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T11:07:53.915427684, 2019-08-31T11:07:59.883427684, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T11:07:59.915428280, 2019-08-31T11:08:05.883428280, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T11:08:53.915474057, 2019-08-31T11:08:59.883474057, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T11:08:59.915474772, 2019-08-31T11:09:05.883474772, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T11:16:29.915923118, 2019-08-31T11:16:30.383923118, 0xFF0000, waveform, 0
2019-08-31T11:29:41.916668176, 2019-08-31T11:29:47.884668176, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T11:29:47.916668891, 2019-08-31T11:29:53.884668891, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T11:30:17.916672110, 2019-08-31T11:30:23.884672110, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T11:30:23.916712760, 2019-08-31T11:30:29.884712760, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T11:30:53.916715979, 2019-08-31T11:30:59.884715979, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T11:30:59.916776657, 2019-08-31T11:31:05.884776657, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T11:31:29.916779875, 2019-08-31T11:31:30.384779875, 0xFF0000, waveform, 0
2019-08-31T11:33:29.916892766, 2019-08-31T11:33:35.884892766, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T11:33:35.916893362, 2019-08-31T11:33:41.884893362, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T11:33:53.916895270, 2019-08-31T11:33:59.884895270, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T11:33:59.916935920, 2019-08-31T11:34:05.884935920, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T11:34:05.916896581, 2019-08-31T11:34:11.884896581, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T11:34:11.916937232, 2019-08-31T11:34:17.884937232, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T11:36:05.917049527, 2019-08-31T11:36:11.885049527, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T11:36:11.917050123, 2019-08-31T11:36:17.885050123, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T11:37:29.917118549, 2019-08-31T11:37:35.885118549, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T11:37:35.917159199, 2019-08-31T11:37:41.885159199, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T11:41:29.917344331, 2019-08-31T11:41:35.885344331, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T11:41:35.917344927, 2019-08-31T11:41:41.885344927, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T11:46:29.917616486, 2019-08-31T11:46:30.385616486, 0xFF0000, waveform, 0
2019-08-31T12:01:29.918513298, 2019-08-31T12:01:30.386513298, 0xFF0000, waveform, 0
2019-08-31T12:06:17.918844223, 2019-08-31T12:06:23.886844223, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:06:23.918844819, 2019-08-31T12:06:29.886844819, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:06:29.918845534, 2019-08-31T12:06:35.886845534, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:06:35.918906092, 2019-08-31T12:06:41.886906092, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:12:17.919242858, 2019-08-31T12:12:23.887242858, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:12:23.919183492, 2019-08-31T12:12:29.887183492, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:12:29.919184207, 2019-08-31T12:12:35.887184207, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:12:35.919244885, 2019-08-31T12:12:41.887244885, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:12:41.919185519, 2019-08-31T12:12:47.887185519, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:12:47.919246077, 2019-08-31T12:12:53.887246077, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:15:29.919403553, 2019-08-31T12:15:35.887403553, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:15:35.919404149, 2019-08-31T12:15:41.887404149, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:16:29.919409990, 2019-08-31T12:16:30.387409990, 0xFF0000, waveform, 0
2019-08-31T12:31:29.920406699, 2019-08-31T12:31:30.388406699, 0xFF0000, waveform, 0
2019-08-31T12:36:17.920697689, 2019-08-31T12:36:23.888697689, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:36:23.920698285, 2019-08-31T12:36:29.888698285, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:36:53.920741558, 2019-08-31T12:36:59.888741558, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:36:59.920702099, 2019-08-31T12:37:05.888702099, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:37:05.920742750, 2019-08-31T12:37:11.888742750, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:37:11.920743465, 2019-08-31T12:37:17.888743465, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:37:17.920744061, 2019-08-31T12:37:23.888744061, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:37:23.920744776, 2019-08-31T12:37:29.888744776, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:37:29.920805335, 2019-08-31T12:37:35.888805335, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:37:35.920745968, 2019-08-31T12:37:41.888745968, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:42:41.921078920, 2019-08-31T12:42:47.889078920, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:42:47.921079516, 2019-08-31T12:42:53.889079516, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:43:29.921144008, 2019-08-31T12:43:35.889144008, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:43:35.921144723, 2019-08-31T12:43:41.889144723, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:44:17.921189188, 2019-08-31T12:44:23.889189188, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:44:23.921149849, 2019-08-31T12:44:29.889149849, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:45:05.921254396, 2019-08-31T12:45:11.889254396, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:45:11.921195030, 2019-08-31T12:45:17.889195030, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:45:17.921255707, 2019-08-31T12:45:23.889255707, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:45:23.921256303, 2019-08-31T12:45:29.889256303, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:45:41.921298265, 2019-08-31T12:45:47.889298265, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:45:47.921258926, 2019-08-31T12:45:53.889258926, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:46:29.921363353, 2019-08-31T12:46:30.389363353, 0xFF0000, waveform, 0
2019-08-31T12:46:53.921306014, 2019-08-31T12:46:59.889306014, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T12:46:59.921366572, 2019-08-31T12:47:05.889366572, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T13:01:29.922260165, 2019-08-31T13:01:30.390260165, 0xFF0000, waveform, 0
2019-08-31T13:16:29.923196792, 2019-08-31T13:16:30.391196792, 0xFF0000, waveform, 0
2019-08-31T13:21:17.923487782, 2019-08-31T13:21:23.891487782, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T13:21:23.923528432, 2019-08-31T13:21:29.891528432, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T13:22:05.923532962, 2019-08-31T13:22:11.891532962, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T13:22:11.923593640, 2019-08-31T13:22:17.891593640, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T13:23:05.923639416, 2019-08-31T13:23:11.891639416, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T13:23:11.923600077, 2019-08-31T13:23:17.891600077, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T13:29:05.924038052, 2019-08-31T13:29:11.892038052, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T13:29:11.924038767, 2019-08-31T13:29:17.892038767, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T13:30:05.924084544, 2019-08-31T13:30:11.892084544, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T13:30:11.924085140, 2019-08-31T13:30:17.892085140, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T13:30:17.924085855, 2019-08-31T13:30:23.892085855, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T13:30:23.924086451, 2019-08-31T13:30:29.892086451, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T13:31:29.924153566, 2019-08-31T13:31:30.392153566, 0xFF0000, waveform, 0
2019-08-31T13:41:41.924819350, 2019-08-31T13:41:47.892819350, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T13:41:47.924819946, 2019-08-31T13:41:53.892819946, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T13:41:53.924820542, 2019-08-31T13:41:59.892820542, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T13:41:59.924861192, 2019-08-31T13:42:05.892861192, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T13:43:53.924973487, 2019-08-31T13:43:59.892973487, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T13:43:59.924934148, 2019-08-31T13:44:05.892934148, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T13:44:05.924974799, 2019-08-31T13:44:11.892974799, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T13:44:11.924975395, 2019-08-31T13:44:17.892975395, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T13:44:17.924976110, 2019-08-31T13:44:23.892976110, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T13:44:23.924976706, 2019-08-31T13:44:29.892976706, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T13:44:29.925037384, 2019-08-31T13:44:35.893037384, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T13:44:35.924978017, 2019-08-31T13:44:41.892978017, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T13:46:29.925150275, 2019-08-31T13:46:30.393150275, 0xFF0000, waveform, 0
2019-08-31T14:01:29.926087021, 2019-08-31T14:01:30.394087021, 0xFF0000, waveform, 0
2019-08-31T14:16:29.927143692, 2019-08-31T14:16:30.395143692, 0xFF0000, waveform, 0
2019-08-31T14:31:29.928140401, 2019-08-31T14:31:30.396140401, 0xFF0000, waveform, 0
2019-08-31T14:46:29.929137110, 2019-08-31T14:46:30.397137110, 0xFF0000, waveform, 0
2019-08-31T15:01:29.930173873, 2019-08-31T15:01:30.398173873, 0xFF0000, waveform, 0
2019-08-31T15:14:17.931156396, 2019-08-31T15:14:23.899156396, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:14:23.931156992, 2019-08-31T15:14:29.899156992, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:14:29.931157588, 2019-08-31T15:14:35.899157588, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:14:35.931218266, 2019-08-31T15:14:41.899218266, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:14:41.931218981, 2019-08-31T15:14:47.899218981, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:14:47.931219577, 2019-08-31T15:14:53.899219577, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:14:53.931220173, 2019-08-31T15:14:59.899220173, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:14:59.931260824, 2019-08-31T15:15:05.899260824, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:15:05.931221485, 2019-08-31T15:15:11.899221485, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:15:11.931262135, 2019-08-31T15:15:17.899262135, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:16:17.931329250, 2019-08-31T15:16:23.899329250, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:16:23.931329846, 2019-08-31T15:16:29.899329846, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:16:29.931330561, 2019-08-31T15:16:35.899330561, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:16:29.931330561, 2019-08-31T15:16:30.399330561, 0xFF0000, waveform, 0
2019-08-31T15:16:35.931371212, 2019-08-31T15:16:41.899371212, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:16:41.931331872, 2019-08-31T15:16:47.899331872, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:16:47.931372523, 2019-08-31T15:16:53.899372523, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:16:53.931373119, 2019-08-31T15:16:59.899373119, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:16:59.931373715, 2019-08-31T15:17:05.899373715, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:17:05.931374430, 2019-08-31T15:17:11.899374430, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:17:11.931435108, 2019-08-31T15:17:17.899435108, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:18:17.931482195, 2019-08-31T15:18:23.899482195, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:18:23.931482791, 2019-08-31T15:18:29.899482791, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:18:29.931483387, 2019-08-31T15:18:35.899483387, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:18:35.931484103, 2019-08-31T15:18:41.899484103, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:18:41.931484699, 2019-08-31T15:18:47.899484699, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:18:47.931545376, 2019-08-31T15:18:53.899545376, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:18:53.931486010, 2019-08-31T15:18:59.899486010, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:18:59.931546688, 2019-08-31T15:19:05.899546688, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:19:05.931547284, 2019-08-31T15:19:11.899547284, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:19:11.931547999, 2019-08-31T15:19:17.899547999, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:20:17.931595087, 2019-08-31T15:20:23.899595087, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:20:23.931655645, 2019-08-31T15:20:29.899655645, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:20:29.931596279, 2019-08-31T15:20:35.899596279, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:20:35.931656956, 2019-08-31T15:20:41.899656956, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:20:41.931657671, 2019-08-31T15:20:47.899657671, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:20:47.931658267, 2019-08-31T15:20:53.899658267, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:20:53.931698918, 2019-08-31T15:20:59.899698918, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:20:59.931699514, 2019-08-31T15:21:05.899699514, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:21:05.931700229, 2019-08-31T15:21:11.899700229, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:21:11.931700825, 2019-08-31T15:21:17.899700825, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:22:17.931807994, 2019-08-31T15:22:23.899807994, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:22:23.931808590, 2019-08-31T15:22:29.899808590, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:22:29.931809186, 2019-08-31T15:22:35.899809186, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:22:35.931809902, 2019-08-31T15:22:41.899809902, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:22:41.931810498, 2019-08-31T15:22:47.899810498, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:22:47.931811213, 2019-08-31T15:22:53.899811213, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:22:53.931871771, 2019-08-31T15:22:59.899871771, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:22:59.931812405, 2019-08-31T15:23:05.899812405, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:23:05.931873083, 2019-08-31T15:23:11.899873083, 0x0000FF, waveform-continuous-burst, 2
