Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-04-01T12:34:30.196256577, 2013-04-01T12:34:36.164256577, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T12:35:12.196150004, 2013-04-01T12:35:18.164150004, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T12:35:18.196149051, 2013-04-01T12:35:24.164149051, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T12:36:12.196040570, 2013-04-01T12:36:18.164040570, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T12:37:48.195825457, 2013-04-01T12:37:54.163825457, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T12:47:12.194776833, 2013-04-01T12:47:12.662776833, 0xFF0000, waveform, 0
2013-04-01T12:47:30.194734036, 2013-04-01T12:47:36.162734036, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T12:52:12.194189667, 2013-04-01T12:52:18.162189667, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T12:52:48.194124042, 2013-04-01T12:52:54.162124042, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T12:54:00.193972706, 2013-04-01T12:54:06.161972706, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T12:54:30.193908035, 2013-04-01T12:54:36.161908035, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T12:54:36.193907082, 2013-04-01T12:54:42.161907082, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T12:54:42.193906128, 2013-04-01T12:54:48.161906128, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T12:57:24.193580687, 2013-04-01T12:57:30.161580687, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T12:58:42.193428397, 2013-04-01T12:58:48.161428397, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T12:58:54.193366527, 2013-04-01T12:59:00.161366527, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T13:02:12.192935407, 2013-04-01T13:02:12.660935407, 0xFF0000, waveform, 0
2013-04-01T13:10:06.191920936, 2013-04-01T13:10:12.159920936, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T13:14:48.191276609, 2013-04-01T13:14:54.159276609, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T13:17:12.190893948, 2013-04-01T13:17:12.658893948, 0xFF0000, waveform, 0
2013-04-01T13:26:30.189466238, 2013-04-01T13:26:36.157466238, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T13:26:36.189465343, 2013-04-01T13:26:42.157465343, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T13:32:12.188552498, 2013-04-01T13:32:12.656552498, 0xFF0000, waveform, 0
2013-04-01T13:37:18.187664449, 2013-04-01T13:37:24.155664449, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T13:45:00.186231791, 2013-04-01T13:45:06.154231791, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T13:45:12.186189949, 2013-04-01T13:45:18.154189949, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T13:45:18.186188995, 2013-04-01T13:45:24.154188995, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T13:45:36.186126172, 2013-04-01T13:45:42.154126172, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T13:46:06.186021447, 2013-04-01T13:46:12.154021447, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T13:47:12.185811042, 2013-04-01T13:47:12.653811042, 0xFF0000, waveform, 0
2013-04-01T13:47:36.185707271, 2013-04-01T13:47:42.153707271, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T14:02:12.182629644, 2013-04-01T14:02:12.650629644, 0xFF0000, waveform, 0
2013-04-01T14:06:54.181525290, 2013-04-01T14:07:00.149525290, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T14:07:06.181483447, 2013-04-01T14:07:12.149483447, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T14:08:06.181213974, 2013-04-01T14:08:12.149213974, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T14:08:12.181213021, 2013-04-01T14:08:18.149213021, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T14:17:12.178988158, 2013-04-01T14:17:12.646988158, 0xFF0000, waveform, 0
2013-04-01T14:32:12.174986720, 2013-04-01T14:32:12.642986720, 0xFF0000, waveform, 0
2013-04-01T14:38:42.173185467, 2013-04-01T14:38:48.141185467, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T14:44:36.171529829, 2013-04-01T14:44:42.139529829, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T14:44:42.171468853, 2013-04-01T14:44:48.139468853, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T14:44:48.171467900, 2013-04-01T14:44:54.139467900, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T14:44:54.171467006, 2013-04-01T14:45:00.139467006, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T14:45:00.171426057, 2013-04-01T14:45:06.139426057, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T14:47:00.170847177, 2013-04-01T14:47:06.138847177, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T14:47:06.170846223, 2013-04-01T14:47:12.138846223, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T14:47:12.170805275, 2013-04-01T14:47:18.138805275, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T14:47:12.170805275, 2013-04-01T14:47:12.638805275, 0xFF0000, waveform, 0
2013-04-01T14:47:18.170744359, 2013-04-01T14:47:24.138744359, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T14:47:24.170743405, 2013-04-01T14:47:30.138743405, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T14:47:30.170702457, 2013-04-01T14:47:36.138702457, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T14:47:36.170701503, 2013-04-01T14:47:42.138701503, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T14:47:48.170599639, 2013-04-01T14:47:54.138599639, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T14:47:54.170598685, 2013-04-01T14:48:00.138598685, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T14:48:00.170537769, 2013-04-01T14:48:06.138537769, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:00:36.166918933, 2013-04-01T15:00:42.134918933, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:01:36.166669487, 2013-04-01T15:01:42.134669487, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:01:42.166608572, 2013-04-01T15:01:48.134608572, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:01:48.166607618, 2013-04-01T15:01:54.134607618, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:02:00.166505753, 2013-04-01T15:02:06.134505753, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:02:12.166463851, 2013-04-01T15:02:12.634463851, 0xFF0000, waveform, 0
2013-04-01T15:03:48.166048765, 2013-04-01T15:03:54.134048765, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:03:54.165947794, 2013-04-01T15:04:00.133947794, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:04:00.165946900, 2013-04-01T15:04:06.133946900, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:09:00.164499759, 2013-04-01T15:09:06.132499759, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:09:30.164335012, 2013-04-01T15:09:36.132335012, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:17:12.162122428, 2013-04-01T15:17:12.630122428, 0xFF0000, waveform, 0
2013-04-01T15:19:00.161545455, 2013-04-01T15:19:06.129545455, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:20:06.161235034, 2013-04-01T15:20:12.129235034, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:20:54.160987496, 2013-04-01T15:21:00.128987496, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:21:42.160779953, 2013-04-01T15:21:48.128779953, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:21:48.160719037, 2013-04-01T15:21:54.128719037, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:32:12.157680988, 2013-04-01T15:32:12.625680988, 0xFF0000, waveform, 0
2013-04-01T15:36:48.156337618, 2013-04-01T15:36:54.124337618, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:39:48.155449330, 2013-04-01T15:39:54.123449330, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:44:12.154167830, 2013-04-01T15:44:18.122167830, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:47:12.153279542, 2013-04-01T15:47:12.621279542, 0xFF0000, waveform, 0
2013-04-01T15:47:24.153237640, 2013-04-01T15:47:30.121237640, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:48:42.152825355, 2013-04-01T15:48:48.120825355, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:49:48.152514994, 2013-04-01T15:49:54.120514994, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:49:54.152514040, 2013-04-01T15:50:00.120514040, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:51:30.151998996, 2013-04-01T15:51:36.119998996, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:51:36.151998043, 2013-04-01T15:51:42.119998043, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:52:30.151689529, 2013-04-01T15:52:36.119689529, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:52:42.151687681, 2013-04-01T15:52:48.119687681, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:52:54.151625752, 2013-04-01T15:53:00.119625752, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:54:48.151067852, 2013-04-01T15:54:54.119067852, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:56:06.150655627, 2013-04-01T15:56:12.118655627, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:56:12.150654673, 2013-04-01T15:56:18.118654673, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:56:18.150653719, 2013-04-01T15:56:24.118653719, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:56:48.150488972, 2013-04-01T15:56:54.118488972, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:58:36.149932026, 2013-04-01T15:58:42.117932026, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:58:42.149931073, 2013-04-01T15:58:48.117931073, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T15:58:48.149870157, 2013-04-01T15:58:54.117870157, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T16:00:00.149558842, 2013-04-01T16:00:06.117558842, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T16:00:12.149456918, 2013-04-01T16:00:18.117456918, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T16:00:18.149456024, 2013-04-01T16:00:24.117456024, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T16:01:18.149146556, 2013-04-01T16:01:24.117146556, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T16:02:12.148898065, 2013-04-01T16:02:18.116898065, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T16:02:12.148898065, 2013-04-01T16:02:12.616898065, 0xFF0000, waveform, 0
2013-04-01T16:17:12.144596636, 2013-04-01T16:17:12.612596636, 0xFF0000, waveform, 0
2013-04-01T16:32:12.140355169, 2013-04-01T16:32:12.608355169, 0xFF0000, waveform, 0
2013-04-01T16:47:12.136173725, 2013-04-01T16:47:12.604173725, 0xFF0000, waveform, 0
2013-04-01T16:49:42.135490179, 2013-04-01T16:49:48.103490179, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T16:49:48.135489225, 2013-04-01T16:49:54.103489225, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T16:49:54.135448276, 2013-04-01T16:50:00.103448276, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T16:50:00.135387361, 2013-04-01T16:50:06.103387361, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T16:50:06.135386407, 2013-04-01T16:50:12.103386407, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T16:50:12.135345458, 2013-04-01T16:50:18.103345458, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T16:50:18.135344505, 2013-04-01T16:50:24.103344505, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T16:50:24.135343551, 2013-04-01T16:50:30.103343551, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T16:50:30.135242640, 2013-04-01T16:50:36.103242640, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T16:50:36.135241687, 2013-04-01T16:50:42.103241687, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T17:02:12.132132291, 2013-04-01T17:02:12.600132291, 0xFF0000, waveform, 0
2013-04-01T17:17:12.128090858, 2013-04-01T17:17:12.596090858, 0xFF0000, waveform, 0
2013-04-01T17:32:12.124189436, 2013-04-01T17:32:12.592189436, 0xFF0000, waveform, 0
2013-04-01T17:47:12.120347976, 2013-04-01T17:47:12.588347976, 0xFF0000, waveform, 0
2013-04-01T17:59:54.117288231, 2013-04-01T18:00:00.085288231, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T18:02:12.116706550, 2013-04-01T18:02:12.584706550, 0xFF0000, waveform, 0
2013-04-01T18:17:12.113225102, 2013-04-01T18:17:12.581225102, 0xFF0000, waveform, 0
2013-04-01T18:32:12.109983623, 2013-04-01T18:32:12.577983623, 0xFF0000, waveform, 0
2013-04-01T18:40:18.108407258, 2013-04-01T18:40:24.076407258, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T18:40:24.108346343, 2013-04-01T18:40:30.076346343, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T18:40:30.108345389, 2013-04-01T18:40:36.076345389, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T18:40:36.108344435, 2013-04-01T18:40:42.076344435, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T18:40:42.108303487, 2013-04-01T18:40:48.076303487, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T18:40:48.108342528, 2013-04-01T18:40:54.076342528, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T18:40:54.108341634, 2013-04-01T18:41:00.076341634, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T18:41:00.108300685, 2013-04-01T18:41:06.076300685, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T18:41:06.108299732, 2013-04-01T18:41:12.076299732, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T18:47:12.107182204, 2013-04-01T18:47:12.575182204, 0xFF0000, waveform, 0
2013-04-01T19:02:12.104540765, 2013-04-01T19:02:12.572540765, 0xFF0000, waveform, 0
2013-04-01T19:17:06.102060258, 2013-04-01T19:17:12.070060258, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T19:17:12.102059304, 2013-04-01T19:17:12.570059304, 0xFF0000, waveform, 0
2013-04-01T19:17:18.101998388, 2013-04-01T19:17:24.069998388, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T19:17:24.101997435, 2013-04-01T19:17:30.069997435, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T19:17:36.101955533, 2013-04-01T19:17:42.069955533, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T19:17:48.101993680, 2013-04-01T19:17:54.069993680, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T19:18:06.101950824, 2013-04-01T19:18:12.069950824, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T19:18:42.101785182, 2013-04-01T19:18:48.069785182, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T19:18:48.101784229, 2013-04-01T19:18:54.069784229, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T19:18:54.101783275, 2013-04-01T19:19:00.069783275, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T19:32:12.099717855, 2013-04-01T19:32:12.567717855, 0xFF0000, waveform, 0
2013-04-01T19:47:00.097518324, 2013-04-01T19:47:06.065518324, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T19:47:12.097476422, 2013-04-01T19:47:12.565476422, 0xFF0000, waveform, 0
2013-04-01T19:50:18.097047209, 2013-04-01T19:50:24.065047209, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T19:51:00.096940577, 2013-04-01T19:51:06.064940577, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T19:51:24.096876800, 2013-04-01T19:51:30.064876800, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T19:51:48.096773028, 2013-04-01T19:51:54.064773028, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T19:52:30.096726477, 2013-04-01T19:52:36.064726477, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T19:53:42.096515119, 2013-04-01T19:53:48.064515119, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T19:56:36.096127808, 2013-04-01T19:56:42.064127808, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T19:57:18.096021175, 2013-04-01T19:57:24.064021175, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T19:58:12.095912694, 2013-04-01T19:58:18.063912694, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T19:58:18.095911741, 2013-04-01T19:58:24.063911741, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T19:58:42.095807969, 2013-04-01T19:58:48.063807969, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T19:59:42.095658540, 2013-04-01T19:59:48.063658540, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T20:00:06.095654785, 2013-04-01T20:00:12.063654785, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T20:00:24.095591962, 2013-04-01T20:00:30.063591962, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T20:02:12.095335006, 2013-04-01T20:02:12.563335006, 0xFF0000, waveform, 0
2013-04-01T20:02:18.095334053, 2013-04-01T20:02:24.063334053, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T20:03:12.095225572, 2013-04-01T20:03:18.063225572, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T20:09:18.094308018, 2013-04-01T20:09:24.062308018, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T20:09:48.094263315, 2013-04-01T20:09:54.062263315, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T20:09:54.094262361, 2013-04-01T20:10:00.062262361, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T20:11:36.094046354, 2013-04-01T20:11:42.062046354, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T20:17:12.093293547, 2013-04-01T20:17:12.561293547, 0xFF0000, waveform, 0
2013-04-01T20:32:12.091352105, 2013-04-01T20:32:12.559352105, 0xFF0000, waveform, 0
2013-04-01T20:47:12.089450657, 2013-04-01T20:47:12.557450657, 0xFF0000, waveform, 0
2013-04-01T21:02:12.087609231, 2013-04-01T21:02:12.555609231, 0xFF0000, waveform, 0
2013-04-01T21:05:54.087134301, 2013-04-01T21:06:00.055134301, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T21:17:12.085827767, 2013-04-01T21:17:12.553827767, 0xFF0000, waveform, 0
2013-04-01T21:26:42.084738194, 2013-04-01T21:26:48.052738194, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T21:26:54.084776282, 2013-04-01T21:27:00.052776282, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T21:29:06.084455549, 2013-04-01T21:29:12.052455549, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T21:29:18.084513664, 2013-04-01T21:29:24.052513664, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T21:29:30.084451794, 2013-04-01T21:29:36.052451794, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T21:29:36.084450840, 2013-04-01T21:29:42.052450840, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T21:29:42.084409892, 2013-04-01T21:29:48.052409892, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T21:29:48.084408938, 2013-04-01T21:29:54.052408938, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T21:29:54.084447979, 2013-04-01T21:30:00.052447979, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T21:30:00.084407091, 2013-04-01T21:30:06.052407091, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T21:30:06.084406137, 2013-04-01T21:30:12.052406137, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T21:30:12.084345161, 2013-04-01T21:30:18.052345161, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T21:30:18.084344208, 2013-04-01T21:30:24.052344208, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T21:32:12.084126293, 2013-04-01T21:32:12.552126293, 0xFF0000, waveform, 0
2013-04-01T21:36:12.083688616, 2013-04-01T21:36:18.051688616, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T21:37:06.083580136, 2013-04-01T21:37:12.051580136, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T21:37:42.083534479, 2013-04-01T21:37:48.051534479, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T21:38:00.083531618, 2013-04-01T21:38:06.051531618, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T21:39:36.083316564, 2013-04-01T21:39:42.051316564, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T21:43:06.082923531, 2013-04-01T21:43:12.050923531, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T21:47:12.082484900, 2013-04-01T21:47:12.550484900, 0xFF0000, waveform, 0
2013-04-01T22:02:12.080743432, 2013-04-01T22:02:12.548743432, 0xFF0000, waveform, 0
2013-04-01T22:03:24.080632090, 2013-04-01T22:03:30.048632090, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:17:12.078801989, 2013-04-01T22:17:12.546801989, 0xFF0000, waveform, 0
2013-04-01T22:26:18.077416181, 2013-04-01T22:26:24.045416181, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:27:24.077265799, 2013-04-01T22:27:30.045265799, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:29:12.076988816, 2013-04-01T22:29:18.044988816, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:29:18.076947867, 2013-04-01T22:29:24.044947867, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:29:24.076946973, 2013-04-01T22:29:30.044946973, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:29:48.076843202, 2013-04-01T22:29:54.044843202, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:30:12.076839387, 2013-04-01T22:30:18.044839387, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:30:36.076775610, 2013-04-01T22:30:42.044775610, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:30:48.076733767, 2013-04-01T22:30:54.044733767, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:31:06.076670944, 2013-04-01T22:31:12.044670944, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:31:24.076628088, 2013-04-01T22:31:30.044628088, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:31:36.076566219, 2013-04-01T22:31:42.044566219, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:32:12.076520562, 2013-04-01T22:32:12.544520562, 0xFF0000, waveform, 0
2013-04-01T22:32:42.076415836, 2013-04-01T22:32:48.044415836, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:33:24.076249241, 2013-04-01T22:33:30.044249241, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:33:30.076248288, 2013-04-01T22:33:36.044248288, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:33:48.076245486, 2013-04-01T22:33:54.044245486, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:34:06.076202630, 2013-04-01T22:34:12.044202630, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:34:30.076098859, 2013-04-01T22:34:36.044098859, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:34:42.076096951, 2013-04-01T22:34:48.044096951, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:47:12.073819100, 2013-04-01T22:47:12.541819100, 0xFF0000, waveform, 0
2013-04-01T22:48:54.073463082, 2013-04-01T22:49:00.041463082, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:49:00.073402106, 2013-04-01T22:49:06.041402106, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:50:42.073086082, 2013-04-01T22:50:48.041086082, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:51:00.073043286, 2013-04-01T22:51:06.041043286, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:51:06.073042333, 2013-04-01T22:51:12.041042333, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:53:42.072517812, 2013-04-01T22:53:48.040517812, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:54:24.072351217, 2013-04-01T22:54:30.040351217, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:54:36.072309315, 2013-04-01T22:54:42.040309315, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:55:54.072037041, 2013-04-01T22:56:00.040037041, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:56:00.072036147, 2013-04-01T22:56:06.040036147, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:56:06.071995198, 2013-04-01T22:56:12.039995198, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:56:12.071994245, 2013-04-01T22:56:18.039994245, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T22:56:18.071993291, 2013-04-01T22:56:24.039993291, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T23:02:12.070677638, 2013-04-01T23:02:12.538677638, 0xFF0000, waveform, 0
2013-04-01T23:05:24.069947481, 2013-04-01T23:05:30.037947481, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T23:05:36.069945573, 2013-04-01T23:05:42.037945573, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T23:06:30.069697082, 2013-04-01T23:06:36.037697082, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T23:06:48.069634258, 2013-04-01T23:06:54.037634258, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T23:07:06.069531440, 2013-04-01T23:07:12.037531440, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T23:15:12.067615091, 2013-04-01T23:15:18.035615091, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T23:17:12.067096233, 2013-04-01T23:17:12.535096233, 0xFF0000, waveform, 0
2013-04-01T23:23:48.065433979, 2013-04-01T23:23:54.033433979, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T23:32:12.063194751, 2013-04-01T23:32:12.531194751, 0xFF0000, waveform, 0
2013-04-01T23:47:12.059053301, 2013-04-01T23:47:12.527053301, 0xFF0000, waveform, 0
2013-04-01T23:48:24.058741986, 2013-04-01T23:48:30.026741986, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T23:48:30.058741092, 2013-04-01T23:48:36.026741092, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T23:48:36.058700144, 2013-04-01T23:48:42.026700144, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T23:48:42.058699190, 2013-04-01T23:48:48.026699190, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T23:48:48.058698236, 2013-04-01T23:48:54.026698236, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T23:48:54.058637320, 2013-04-01T23:49:00.026637320, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T23:49:00.058596372, 2013-04-01T23:49:06.026596372, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T23:49:06.058535397, 2013-04-01T23:49:12.026535397, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T23:49:12.058534443, 2013-04-01T23:49:18.026534443, 0x0000FF, waveform-continuous-burst, 2
