Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-07T05:04:28.146172404, 2013-10-07T05:04:34.114172404, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:05:16.146267592, 2013-10-07T05:05:22.114267592, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:05:22.146207034, 2013-10-07T05:05:28.114207034, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:06:22.146361052, 2013-10-07T05:06:28.114361052, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:06:28.146300435, 2013-10-07T05:06:34.114300435, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:06:34.146359860, 2013-10-07T05:06:34.614359860, 0xFF0000, waveform, 0
2013-10-07T05:17:16.147136032, 2013-10-07T05:17:22.115136032, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:17:28.147134840, 2013-10-07T05:17:34.115134840, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:18:22.147229492, 2013-10-07T05:18:28.115229492, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:18:28.147188901, 2013-10-07T05:18:34.115188901, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:18:34.147228300, 2013-10-07T05:18:40.115228300, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:19:22.147283554, 2013-10-07T05:19:28.115283554, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:19:28.147282958, 2013-10-07T05:19:34.115282958, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:20:28.147376954, 2013-10-07T05:20:34.115376954, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:21:34.147410392, 2013-10-07T05:21:40.115410392, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:21:34.147410392, 2013-10-07T05:21:34.615410392, 0xFF0000, waveform, 0
2013-10-07T05:22:40.147503852, 2013-10-07T05:22:46.115503852, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:23:46.147597312, 2013-10-07T05:23:52.115597312, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:29:10.148025095, 2013-10-07T05:29:16.116025095, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:30:34.148116767, 2013-10-07T05:30:40.116116767, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:30:40.148116171, 2013-10-07T05:30:46.116116171, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:34:16.148394703, 2013-10-07T05:34:22.116394703, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:36:34.148580968, 2013-10-07T05:36:34.616580968, 0xFF0000, waveform, 0
2013-10-07T05:37:52.148673236, 2013-10-07T05:37:58.116673236, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:38:58.148706674, 2013-10-07T05:39:04.116706674, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:39:16.148764848, 2013-10-07T05:39:22.116764848, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:41:04.148894131, 2013-10-07T05:41:10.116894131, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:42:10.148987591, 2013-10-07T05:42:16.116987591, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:42:40.149044573, 2013-10-07T05:42:46.117044573, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:50:52.149635732, 2013-10-07T05:50:58.117635732, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:51:34.149691522, 2013-10-07T05:51:34.617691522, 0xFF0000, waveform, 0
2013-10-07T05:51:58.149729132, 2013-10-07T05:52:04.117729132, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:52:40.149784982, 2013-10-07T05:52:46.117784982, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:52:46.149784386, 2013-10-07T05:52:52.117784386, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:52:52.149783790, 2013-10-07T05:52:58.117783790, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:53:04.149822592, 2013-10-07T05:53:10.117822592, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:53:10.149821996, 2013-10-07T05:53:16.117821996, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:53:16.149821400, 2013-10-07T05:53:22.117821400, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:53:22.149880826, 2013-10-07T05:53:28.117880826, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:53:34.149879634, 2013-10-07T05:53:40.117879634, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T06:06:34.150842070, 2013-10-07T06:06:34.618842070, 0xFF0000, waveform, 0
2013-10-07T06:21:34.152052640, 2013-10-07T06:21:34.620052640, 0xFF0000, waveform, 0
2013-10-07T06:32:40.152886450, 2013-10-07T06:32:46.120886450, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T06:36:34.153223216, 2013-10-07T06:36:34.621223216, 0xFF0000, waveform, 0
2013-10-07T06:37:28.153257846, 2013-10-07T06:37:34.121257846, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T06:37:52.153315484, 2013-10-07T06:37:58.121315484, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T06:38:04.153314292, 2013-10-07T06:38:10.121314292, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T06:39:22.153406500, 2013-10-07T06:39:28.121406500, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T06:41:46.153632223, 2013-10-07T06:41:52.121632223, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T06:48:16.154093444, 2013-10-07T06:48:22.122093444, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T06:48:34.154151678, 2013-10-07T06:48:40.122151678, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T06:48:58.154149293, 2013-10-07T06:49:04.122149293, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T06:50:04.154242694, 2013-10-07T06:50:10.122242694, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T06:51:34.154373764, 2013-10-07T06:51:34.622373764, 0xFF0000, waveform, 0
2013-10-07T07:02:22.155209362, 2013-10-07T07:02:28.123209362, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T07:03:46.155301034, 2013-10-07T07:03:52.123301034, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T07:06:34.155544340, 2013-10-07T07:06:34.623544340, 0xFF0000, waveform, 0
2013-10-07T07:11:40.155913889, 2013-10-07T07:11:46.123913889, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T07:14:10.156038999, 2013-10-07T07:14:16.124038999, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T07:17:40.156278133, 2013-10-07T07:17:46.124278133, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T07:20:28.156461417, 2013-10-07T07:20:34.124461417, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T07:21:34.156494855, 2013-10-07T07:21:34.624494855, 0xFF0000, waveform, 0
2013-10-07T07:21:58.156552493, 2013-10-07T07:22:04.124552493, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T07:23:40.156582355, 2013-10-07T07:23:46.124582355, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T07:24:04.156639993, 2013-10-07T07:24:10.124639993, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T07:33:34.157023310, 2013-10-07T07:33:40.125023310, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T07:36:34.157105445, 2013-10-07T07:36:34.625105445, 0xFF0000, waveform, 0
2013-10-07T07:51:34.157675981, 2013-10-07T07:51:34.625675981, 0xFF0000, waveform, 0
2013-10-07T08:06:34.158286571, 2013-10-07T08:06:40.126286571, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:06:34.158286571, 2013-10-07T08:06:34.626286571, 0xFF0000, waveform, 0
2013-10-07T08:06:40.158285975, 2013-10-07T08:06:46.126285975, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:06:46.158285379, 2013-10-07T08:06:52.126285379, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:06:52.158224761, 2013-10-07T08:06:58.126224761, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:06:58.158284187, 2013-10-07T08:07:04.126284187, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:07:10.158282995, 2013-10-07T08:07:16.126282995, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:07:16.158282399, 2013-10-07T08:07:22.126282399, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:07:22.158321797, 2013-10-07T08:07:28.126321797, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:07:46.158319413, 2013-10-07T08:07:52.126319413, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:07:52.158318817, 2013-10-07T08:07:58.126318817, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:21:34.158837139, 2013-10-07T08:21:34.626837139, 0xFF0000, waveform, 0
2013-10-07T08:36:34.159347653, 2013-10-07T08:36:34.627347653, 0xFF0000, waveform, 0
2013-10-07T08:51:34.159858226, 2013-10-07T08:51:34.627858226, 0xFF0000, waveform, 0
2013-10-07T08:54:28.159940958, 2013-10-07T08:54:34.127940958, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:54:34.160000324, 2013-10-07T08:54:40.128000324, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:54:40.159999728, 2013-10-07T08:54:46.127999728, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:54:46.159999132, 2013-10-07T08:54:52.127999132, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:54:52.159998536, 2013-10-07T08:54:58.127998536, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:54:58.160037934, 2013-10-07T08:55:04.128037934, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:55:04.159997344, 2013-10-07T08:55:10.127997344, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:55:10.159996747, 2013-10-07T08:55:16.127996747, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:55:16.159996151, 2013-10-07T08:55:22.127996151, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:55:28.160034954, 2013-10-07T08:55:34.128034954, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:55:34.159994363, 2013-10-07T08:55:40.127994363, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:55:40.160033762, 2013-10-07T08:55:46.128033762, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:55:46.160033166, 2013-10-07T08:55:52.128033166, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:55:52.160032570, 2013-10-07T08:55:58.128032570, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:55:58.160031974, 2013-10-07T08:56:04.128031974, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:56:04.160091400, 2013-10-07T08:56:10.128091400, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:56:10.160030782, 2013-10-07T08:56:16.128030782, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:56:16.160030186, 2013-10-07T08:56:22.128030186, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:59:28.160171151, 2013-10-07T08:59:34.128171151, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T08:59:34.160170555, 2013-10-07T08:59:40.128170555, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T09:06:34.160428762, 2013-10-07T09:06:34.628428762, 0xFF0000, waveform, 0
2013-10-07T09:21:34.160979330, 2013-10-07T09:21:34.628979330, 0xFF0000, waveform, 0
2013-10-07T09:36:34.161589920, 2013-10-07T09:36:34.629589920, 0xFF0000, waveform, 0
2013-10-07T09:49:52.162170588, 2013-10-07T09:49:58.130170588, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T09:50:34.162166416, 2013-10-07T09:50:40.130166416, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T09:50:40.162205815, 2013-10-07T09:50:46.130205815, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T09:50:46.162165224, 2013-10-07T09:50:52.130165224, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T09:50:58.162204027, 2013-10-07T09:51:04.130204027, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T09:51:34.162260472, 2013-10-07T09:51:34.630260472, 0xFF0000, waveform, 0
2013-10-07T09:51:46.162259280, 2013-10-07T09:51:52.130259280, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T09:52:10.162256896, 2013-10-07T09:52:16.130256896, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T09:52:22.162295699, 2013-10-07T09:52:28.130295699, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T09:52:34.162294507, 2013-10-07T09:52:40.130294507, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T09:52:40.162293910, 2013-10-07T09:52:46.130293910, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T09:52:46.162293314, 2013-10-07T09:52:52.130293314, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T09:53:16.162290334, 2013-10-07T09:53:22.130290334, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T09:53:22.162289738, 2013-10-07T09:53:28.130289738, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T09:53:28.162349104, 2013-10-07T09:53:34.130349104, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T09:53:34.162288546, 2013-10-07T09:53:40.130288546, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T09:53:40.162347912, 2013-10-07T09:53:46.130347912, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T09:53:46.162287354, 2013-10-07T09:53:52.130287354, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T09:53:52.162346720, 2013-10-07T09:53:58.130346720, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T09:53:58.162346124, 2013-10-07T09:54:04.130346124, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T09:54:04.162345528, 2013-10-07T09:54:10.130345528, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:01:34.162700831, 2013-10-07T10:01:40.130700831, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:01:40.162700235, 2013-10-07T10:01:46.130700235, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:01:52.162699043, 2013-10-07T10:01:58.130699043, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:02:28.162735462, 2013-10-07T10:02:34.130735462, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:02:58.162732481, 2013-10-07T10:03:04.130732481, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:03:10.162731289, 2013-10-07T10:03:16.130731289, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:03:22.162730097, 2013-10-07T10:03:28.130730097, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:03:52.162787139, 2013-10-07T10:03:58.130787139, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:04:28.162783563, 2013-10-07T10:04:34.130783563, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:04:40.162822365, 2013-10-07T10:04:46.130822365, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:05:04.162819981, 2013-10-07T10:05:10.130819981, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:06:34.162910997, 2013-10-07T10:06:34.630910997, 0xFF0000, waveform, 0
2013-10-07T10:19:04.163496494, 2013-10-07T10:19:10.131496494, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:20:34.163527548, 2013-10-07T10:20:40.131527548, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:20:46.163586318, 2013-10-07T10:20:52.131586318, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:21:34.163621604, 2013-10-07T10:21:34.631621604, 0xFF0000, waveform, 0
2013-10-07T10:21:40.163580954, 2013-10-07T10:21:46.131580954, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:22:22.163676798, 2013-10-07T10:22:28.131676798, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:22:34.163675606, 2013-10-07T10:22:40.131675606, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:22:46.163674414, 2013-10-07T10:22:52.131674414, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:22:58.163673222, 2013-10-07T10:23:04.131673222, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:23:04.163672626, 2013-10-07T10:23:10.131672626, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:36:34.164332151, 2013-10-07T10:36:34.632332151, 0xFF0000, waveform, 0
2013-10-07T10:37:34.164386153, 2013-10-07T10:37:40.132386153, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:38:10.164422571, 2013-10-07T10:38:16.132422571, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:38:22.164421379, 2013-10-07T10:38:28.132421379, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:38:28.164420783, 2013-10-07T10:38:34.132420783, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:38:40.164419591, 2013-10-07T10:38:46.132419591, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:38:46.164479017, 2013-10-07T10:38:52.132479017, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:38:52.164478421, 2013-10-07T10:38:58.132478421, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:39:04.164477229, 2013-10-07T10:39:10.132477229, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:40:46.164567112, 2013-10-07T10:40:52.132567112, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:41:16.164604127, 2013-10-07T10:41:22.132604127, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:41:28.164602935, 2013-10-07T10:41:34.132602935, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:41:40.164601743, 2013-10-07T10:41:46.132601743, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:41:46.164601147, 2013-10-07T10:41:52.132601147, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:41:52.164660513, 2013-10-07T10:41:58.132660513, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:41:58.164599955, 2013-10-07T10:42:04.132599955, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:43:16.164652168, 2013-10-07T10:43:22.132652168, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:43:40.164689779, 2013-10-07T10:43:46.132689779, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:43:46.164749205, 2013-10-07T10:43:52.132749205, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:43:52.164688587, 2013-10-07T10:43:58.132688587, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:44:10.164746820, 2013-10-07T10:44:16.132746820, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T10:51:34.165102720, 2013-10-07T10:51:34.633102720, 0xFF0000, waveform, 0
2013-10-07T11:06:34.165913224, 2013-10-07T11:06:34.633913224, 0xFF0000, waveform, 0
2013-10-07T11:12:22.166218638, 2013-10-07T11:12:28.134218638, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:12:34.166217446, 2013-10-07T11:12:40.134217446, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:12:46.166276276, 2013-10-07T11:12:52.134276276, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:12:58.166275084, 2013-10-07T11:13:04.134275084, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:13:10.166273891, 2013-10-07T11:13:16.134273891, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:13:16.166313290, 2013-10-07T11:13:22.134313290, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:13:28.166312098, 2013-10-07T11:13:34.134312098, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:13:40.166310906, 2013-10-07T11:13:46.134310906, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:13:52.166369736, 2013-10-07T11:13:58.134369736, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:14:04.166368544, 2013-10-07T11:14:10.134368544, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:14:10.166307926, 2013-10-07T11:14:16.134307926, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:14:16.166367352, 2013-10-07T11:14:22.134367352, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:14:22.166366755, 2013-10-07T11:14:28.134366755, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:14:34.166365563, 2013-10-07T11:14:40.134365563, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:14:46.166364371, 2013-10-07T11:14:52.134364371, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:14:58.166403174, 2013-10-07T11:15:04.134403174, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:15:52.166397809, 2013-10-07T11:15:58.134397809, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:16:04.166456580, 2013-10-07T11:16:10.134456580, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:16:58.166491210, 2013-10-07T11:17:04.134491210, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:21:34.166723787, 2013-10-07T11:21:34.634723787, 0xFF0000, waveform, 0
2013-10-07T11:23:34.166851878, 2013-10-07T11:23:40.134851878, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:23:46.166850686, 2013-10-07T11:23:52.134850686, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:24:04.166908919, 2013-10-07T11:24:10.134908919, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:24:10.166908323, 2013-10-07T11:24:16.134908323, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:24:16.166947722, 2013-10-07T11:24:22.134947722, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:24:40.166945338, 2013-10-07T11:24:46.134945338, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:24:52.166944146, 2013-10-07T11:24:58.134944146, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:25:04.167002916, 2013-10-07T11:25:10.135002916, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:25:16.167001724, 2013-10-07T11:25:22.135001724, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:25:22.166941165, 2013-10-07T11:25:28.134941165, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:27:10.167090415, 2013-10-07T11:27:16.135090415, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:27:22.167089223, 2013-10-07T11:27:28.135089223, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:27:28.167088627, 2013-10-07T11:27:34.135088627, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:27:34.167088031, 2013-10-07T11:27:40.135088031, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:28:04.167125046, 2013-10-07T11:28:10.135125046, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:28:10.167124450, 2013-10-07T11:28:16.135124450, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:28:34.167182087, 2013-10-07T11:28:40.135182087, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:28:40.167121469, 2013-10-07T11:28:46.135121469, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:30:46.167308926, 2013-10-07T11:30:52.135308926, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:35:16.167542099, 2013-10-07T11:35:22.135542099, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:36:34.167634367, 2013-10-07T11:36:34.635634367, 0xFF0000, waveform, 0
2013-10-07T11:45:16.168122470, 2013-10-07T11:45:22.136122470, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:51:34.168544948, 2013-10-07T11:51:34.636544948, 0xFF0000, waveform, 0
2013-10-07T11:53:46.168671786, 2013-10-07T11:53:52.136671786, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:53:52.168631196, 2013-10-07T11:53:58.136631196, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:53:58.168670594, 2013-10-07T11:54:04.136670594, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:54:04.168669998, 2013-10-07T11:54:10.136669998, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:54:16.168668806, 2013-10-07T11:54:22.136668806, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:54:22.168668210, 2013-10-07T11:54:28.136668210, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:54:28.168667614, 2013-10-07T11:54:34.136667614, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:54:34.168727040, 2013-10-07T11:54:40.136727040, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:54:40.168666422, 2013-10-07T11:54:46.136666422, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:54:46.168725848, 2013-10-07T11:54:52.136725848, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:54:52.168725252, 2013-10-07T11:54:58.136725252, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:54:58.168724656, 2013-10-07T11:55:04.136724656, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:55:04.168724060, 2013-10-07T11:55:10.136724060, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:55:28.168721675, 2013-10-07T11:55:34.136721675, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:55:34.168761074, 2013-10-07T11:55:40.136761074, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:55:40.168760478, 2013-10-07T11:55:46.136760478, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:55:46.168759882, 2013-10-07T11:55:52.136759882, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:56:04.168758094, 2013-10-07T11:56:10.136758094, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T11:56:16.168756902, 2013-10-07T11:56:22.136756902, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T12:06:34.169455468, 2013-10-07T12:06:34.637455468, 0xFF0000, waveform, 0
2013-10-07T12:21:34.170406043, 2013-10-07T12:21:34.638406043, 0xFF0000, waveform, 0
2013-10-07T12:22:40.170499503, 2013-10-07T12:22:46.138499503, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T12:27:16.170772075, 2013-10-07T12:27:22.138772075, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T12:27:28.170770883, 2013-10-07T12:27:34.138770883, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T12:27:40.170829653, 2013-10-07T12:27:46.138829653, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T12:27:52.170828461, 2013-10-07T12:27:58.138828461, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T12:27:58.170827865, 2013-10-07T12:28:04.138827865, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T12:28:04.170827269, 2013-10-07T12:28:10.138827269, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T12:28:10.170826673, 2013-10-07T12:28:16.138826673, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T12:29:04.170921325, 2013-10-07T12:29:10.138921325, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T12:29:10.170920729, 2013-10-07T12:29:16.138920729, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T12:29:16.170920133, 2013-10-07T12:29:22.138920133, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T12:29:22.170919537, 2013-10-07T12:29:28.138919537, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T12:29:28.170918941, 2013-10-07T12:29:34.138918941, 0x0000FF, waveform-continuous-burst, 2
