Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-30T08:50:07.953965306, 2016-05-30T08:50:13.921965306, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:50:13.953965306, 2016-05-30T08:50:19.921965306, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:50:19.953905284, 2016-05-30T08:50:25.921905284, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:50:25.953965306, 2016-05-30T08:50:31.921965306, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:50:31.953965246, 2016-05-30T08:50:37.921965246, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:50:37.953965246, 2016-05-30T08:50:43.921965246, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:50:43.953965246, 2016-05-30T08:50:49.921965246, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:50:49.953905224, 2016-05-30T08:50:55.921905224, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:50:55.953965246, 2016-05-30T08:51:01.921965246, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:51:01.953965246, 2016-05-30T08:51:07.921965246, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:51:07.953965246, 2016-05-30T08:51:13.921965246, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:51:13.953965246, 2016-05-30T08:51:19.921965246, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:51:19.954005181, 2016-05-30T08:51:25.922005181, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:51:25.953965187, 2016-05-30T08:51:31.921965187, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:52:31.953965127, 2016-05-30T08:52:37.921965127, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:52:37.954005122, 2016-05-30T08:52:43.922005122, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:54:07.954005002, 2016-05-30T08:54:13.922005002, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:54:13.954005002, 2016-05-30T08:54:19.922005002, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:54:55.954004943, 2016-05-30T08:55:01.922004943, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:55:01.954064905, 2016-05-30T08:55:07.922064905, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:55:07.954064905, 2016-05-30T08:55:08.422064905, 0xFF0000, waveform, 0
2016-05-30T08:58:07.954164683, 2016-05-30T08:58:13.922164683, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:58:13.954104661, 2016-05-30T08:58:19.922104661, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:58:19.954104661, 2016-05-30T08:58:25.922104661, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:58:25.954164624, 2016-05-30T08:58:31.922164624, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:58:31.954104602, 2016-05-30T08:58:37.922104602, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:58:37.954164624, 2016-05-30T08:58:43.922164624, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:59:07.954164564, 2016-05-30T08:59:13.922164564, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:59:13.954164564, 2016-05-30T08:59:19.922164564, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:10:07.954403698, 2016-05-30T09:10:08.422403698, 0xFF0000, waveform, 0
2016-05-30T09:15:43.954563260, 2016-05-30T09:15:49.922563260, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:15:49.954563260, 2016-05-30T09:15:55.922563260, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:17:07.954603135, 2016-05-30T09:17:13.922603135, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:17:13.954603135, 2016-05-30T09:17:19.922603135, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:17:19.954563140, 2016-05-30T09:17:25.922563140, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:17:25.954603135, 2016-05-30T09:17:31.922603135, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:17:43.954603075, 2016-05-30T09:17:49.922603075, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:17:49.954603075, 2016-05-30T09:17:55.922603075, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:18:19.954663038, 2016-05-30T09:18:25.922663038, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:18:25.954603016, 2016-05-30T09:18:31.922603016, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:18:43.954603016, 2016-05-30T09:18:49.922603016, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:18:49.954662978, 2016-05-30T09:18:55.922662978, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:19:19.954662978, 2016-05-30T09:19:25.922662978, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:19:25.954662978, 2016-05-30T09:19:31.922662978, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:20:07.954662919, 2016-05-30T09:20:13.922662919, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:20:13.954702913, 2016-05-30T09:20:19.922702913, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:20:43.954702854, 2016-05-30T09:20:49.922702854, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:20:49.954702854, 2016-05-30T09:20:55.922702854, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:25:07.954802513, 2016-05-30T09:25:08.422802513, 0xFF0000, waveform, 0
2016-05-30T09:40:07.955201268, 2016-05-30T09:40:08.423201268, 0xFF0000, waveform, 0
2016-05-30T09:41:07.955261230, 2016-05-30T09:41:13.923261230, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:41:13.955261170, 2016-05-30T09:41:19.923261170, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:48:43.955500602, 2016-05-30T09:48:49.923500602, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:48:49.955460608, 2016-05-30T09:48:55.923460608, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:55:07.955660104, 2016-05-30T09:55:08.423660104, 0xFF0000, waveform, 0
2016-05-30T09:55:31.955700039, 2016-05-30T09:55:37.923700039, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:55:37.955660045, 2016-05-30T09:55:43.923660045, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:57:19.955759882, 2016-05-30T09:57:25.923759882, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:57:25.955759882, 2016-05-30T09:57:31.923759882, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:57:43.955759882, 2016-05-30T09:57:49.923759882, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:57:49.955759882, 2016-05-30T09:57:55.923759882, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:58:43.955799818, 2016-05-30T09:58:49.923799818, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T09:58:49.955799758, 2016-05-30T09:58:55.923799758, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:00:07.955859661, 2016-05-30T10:00:13.923859661, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:00:13.955859661, 2016-05-30T10:00:19.923859661, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:00:19.955859661, 2016-05-30T10:00:25.923859661, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:00:25.955859661, 2016-05-30T10:00:31.923859661, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:10:07.956158876, 2016-05-30T10:10:08.424158876, 0xFF0000, waveform, 0
2016-05-30T10:10:19.956198871, 2016-05-30T10:10:25.924198871, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:10:25.956158876, 2016-05-30T10:10:31.924158876, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:16:55.956458330, 2016-05-30T10:17:01.924458330, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:17:01.956398308, 2016-05-30T10:17:07.924398308, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:18:31.956498205, 2016-05-30T10:18:37.924498205, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:18:37.956458210, 2016-05-30T10:18:43.924458210, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:19:55.956558108, 2016-05-30T10:20:01.924558108, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:20:01.956498086, 2016-05-30T10:20:07.924498086, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:21:19.956557989, 2016-05-30T10:21:25.924557989, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:21:25.956557989, 2016-05-30T10:21:31.924557989, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:24:55.956697702, 2016-05-30T10:25:01.924697702, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:25:01.956697702, 2016-05-30T10:25:07.924697702, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:25:07.956697642, 2016-05-30T10:25:08.424697642, 0xFF0000, waveform, 0
2016-05-30T10:26:19.956757545, 2016-05-30T10:26:25.924757545, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:26:25.956757545, 2016-05-30T10:26:31.924757545, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:26:43.956757545, 2016-05-30T10:26:49.924757545, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:26:49.956757545, 2016-05-30T10:26:55.924757545, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:37:31.957156658, 2016-05-30T10:37:37.925156658, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:37:37.957196652, 2016-05-30T10:37:43.925196652, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:40:07.957296490, 2016-05-30T10:40:08.425296490, 0xFF0000, waveform, 0
2016-05-30T10:43:19.957396209, 2016-05-30T10:43:25.925396209, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:43:25.957396209, 2016-05-30T10:43:31.925396209, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:43:31.957396209, 2016-05-30T10:43:37.925396209, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:43:37.957396209, 2016-05-30T10:43:43.925396209, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:44:19.957396149, 2016-05-30T10:44:25.925396149, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:44:25.957456111, 2016-05-30T10:44:31.925456111, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:45:43.957455992, 2016-05-30T10:45:49.925455992, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:45:49.957495987, 2016-05-30T10:45:55.925495987, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:46:19.957495987, 2016-05-30T10:46:25.925495987, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:46:25.957555949, 2016-05-30T10:46:31.925555949, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:48:19.957595825, 2016-05-30T10:48:25.925595825, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:48:25.957595765, 2016-05-30T10:48:31.925595765, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:48:31.957595765, 2016-05-30T10:48:37.925595765, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:48:37.957595765, 2016-05-30T10:48:43.925595765, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:53:43.957795381, 2016-05-30T10:53:49.925795381, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:53:49.957855343, 2016-05-30T10:53:55.925855343, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:54:19.957855343, 2016-05-30T10:54:25.925855343, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:54:25.957795321, 2016-05-30T10:54:31.925795321, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:55:07.957855284, 2016-05-30T10:55:08.425855284, 0xFF0000, waveform, 0
2016-05-30T10:57:07.957955121, 2016-05-30T10:57:13.925955121, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T10:57:13.957955062, 2016-05-30T10:57:19.925955062, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:02:19.958154857, 2016-05-30T11:02:25.926154857, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:02:25.958154857, 2016-05-30T11:02:31.926154857, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:05:55.958294510, 2016-05-30T11:06:01.926294510, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:06:01.958354532, 2016-05-30T11:06:07.926354532, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:09:19.958454251, 2016-05-30T11:09:25.926454251, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:09:25.958494246, 2016-05-30T11:09:31.926494246, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:09:31.958454251, 2016-05-30T11:09:37.926454251, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:09:37.958494246, 2016-05-30T11:09:43.926494246, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:10:07.958494186, 2016-05-30T11:10:08.426494186, 0xFF0000, waveform, 0
2016-05-30T11:15:31.958753705, 2016-05-30T11:15:37.926753705, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:15:37.958753705, 2016-05-30T11:15:43.926753705, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:16:55.958793580, 2016-05-30T11:17:01.926793580, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:17:01.958793580, 2016-05-30T11:17:07.926793580, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:17:43.958793520, 2016-05-30T11:17:49.926793520, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:17:49.958853542, 2016-05-30T11:17:55.926853542, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:18:07.958853483, 2016-05-30T11:18:13.926853483, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:18:13.958853483, 2016-05-30T11:18:19.926853483, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:19:31.958953380, 2016-05-30T11:19:37.926953380, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:19:37.958893358, 2016-05-30T11:19:43.926893358, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:21:55.959053158, 2016-05-30T11:22:01.927053158, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:22:01.958993136, 2016-05-30T11:22:07.926993136, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:25:07.959152877, 2016-05-30T11:25:08.427152877, 0xFF0000, waveform, 0
2016-05-30T11:38:07.959791779, 2016-05-30T11:38:13.927791779, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:38:13.959751784, 2016-05-30T11:38:19.927751784, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:38:55.959851741, 2016-05-30T11:39:01.927851741, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:39:01.959791719, 2016-05-30T11:39:07.927791719, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:39:31.959791660, 2016-05-30T11:39:37.927791660, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:39:37.959851682, 2016-05-30T11:39:43.927851682, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:40:07.959851622, 2016-05-30T11:40:08.427851622, 0xFF0000, waveform, 0
2016-05-30T11:42:19.959951460, 2016-05-30T11:42:25.927951460, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:42:25.959991395, 2016-05-30T11:42:31.927991395, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:44:31.960091233, 2016-05-30T11:44:37.928091233, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:44:37.960091233, 2016-05-30T11:44:43.928091233, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:44:43.960091233, 2016-05-30T11:44:49.928091233, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:44:49.960091233, 2016-05-30T11:44:55.928091233, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:44:55.960091233, 2016-05-30T11:45:01.928091233, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:45:01.960091173, 2016-05-30T11:45:07.928091173, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:45:55.960151135, 2016-05-30T11:46:01.928151135, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:46:01.960191130, 2016-05-30T11:46:07.928191130, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:47:31.960191011, 2016-05-30T11:47:37.928191011, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:47:37.960250973, 2016-05-30T11:47:43.928250973, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:48:43.960290908, 2016-05-30T11:48:49.928290908, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:48:49.960290849, 2016-05-30T11:48:55.928290849, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:49:07.960290849, 2016-05-30T11:49:13.928290849, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:49:13.960290849, 2016-05-30T11:49:19.928290849, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T11:55:07.960590362, 2016-05-30T11:55:08.428590362, 0xFF0000, waveform, 0
2016-05-30T12:10:07.961389064, 2016-05-30T12:10:08.429389064, 0xFF0000, waveform, 0
2016-05-30T12:25:07.962187767, 2016-05-30T12:25:08.430187767, 0xFF0000, waveform, 0
2016-05-30T12:40:07.963046491, 2016-05-30T12:40:08.431046491, 0xFF0000, waveform, 0
2016-05-30T12:43:55.963286161, 2016-05-30T12:44:01.931286161, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T12:44:01.963286161, 2016-05-30T12:44:07.931286161, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T12:44:07.963286161, 2016-05-30T12:44:13.931286161, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T12:44:13.963286161, 2016-05-30T12:44:19.931286161, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T12:44:19.963286161, 2016-05-30T12:44:25.931286161, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T12:44:25.963286161, 2016-05-30T12:44:31.931286161, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T12:44:31.963286161, 2016-05-30T12:44:37.931286161, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T12:44:37.963286101, 2016-05-30T12:44:43.931286101, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T12:44:43.963286101, 2016-05-30T12:44:49.931286101, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T12:44:49.963346123, 2016-05-30T12:44:55.931346123, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T12:55:07.963945209, 2016-05-30T12:55:08.431945209, 0xFF0000, waveform, 0
2016-05-30T13:10:07.964883923, 2016-05-30T13:10:08.432883923, 0xFF0000, waveform, 0
2016-05-30T13:25:07.965942680, 2016-05-30T13:25:08.433942680, 0xFF0000, waveform, 0
2016-05-30T13:40:07.967141389, 2016-05-30T13:40:08.435141389, 0xFF0000, waveform, 0
2016-05-30T13:42:43.967381179, 2016-05-30T13:42:49.935381179, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:42:49.967381179, 2016-05-30T13:42:55.935381179, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:42:55.967381179, 2016-05-30T13:43:01.935381179, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:43:01.967381119, 2016-05-30T13:43:07.935381119, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:43:07.967381119, 2016-05-30T13:43:13.935381119, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:43:13.967381119, 2016-05-30T13:43:19.935381119, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:43:19.967441141, 2016-05-30T13:43:25.935441141, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:43:25.967441141, 2016-05-30T13:43:31.935441141, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:43:31.967441082, 2016-05-30T13:43:37.935441082, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:43:37.967481076, 2016-05-30T13:43:43.935481076, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:43:43.967441082, 2016-05-30T13:43:49.935441082, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:43:49.967481076, 2016-05-30T13:43:55.935481076, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:43:55.967481076, 2016-05-30T13:44:01.935481076, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:44:01.967481076, 2016-05-30T13:44:07.935481076, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:44:07.967481076, 2016-05-30T13:44:13.935481076, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:44:13.967481017, 2016-05-30T13:44:19.935481017, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:44:19.967481017, 2016-05-30T13:44:25.935481017, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:44:25.967541038, 2016-05-30T13:44:31.935541038, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:44:31.967541038, 2016-05-30T13:44:37.935541038, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:44:37.967541038, 2016-05-30T13:44:43.935541038, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:44:43.967581033, 2016-05-30T13:44:49.935581033, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:44:49.967540979, 2016-05-30T13:44:55.935540979, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:44:55.967580974, 2016-05-30T13:45:01.935580974, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:45:01.967540979, 2016-05-30T13:45:07.935540979, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:45:07.967580974, 2016-05-30T13:45:13.935580974, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:45:13.967580974, 2016-05-30T13:45:19.935580974, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:45:19.967580974, 2016-05-30T13:45:25.935580974, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:45:25.967580974, 2016-05-30T13:45:31.935580974, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:45:31.967640936, 2016-05-30T13:45:37.935640936, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:45:37.967640936, 2016-05-30T13:45:43.935640936, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:45:43.967640936, 2016-05-30T13:45:49.935640936, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:45:49.967680931, 2016-05-30T13:45:55.935680931, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:45:55.967640876, 2016-05-30T13:46:01.935640876, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:46:01.967680871, 2016-05-30T13:46:07.935680871, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:46:07.967640876, 2016-05-30T13:46:13.935640876, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:46:13.967680871, 2016-05-30T13:46:19.935680871, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:46:19.967680871, 2016-05-30T13:46:25.935680871, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:46:25.967680871, 2016-05-30T13:46:31.935680871, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:46:31.967740833, 2016-05-30T13:46:37.935740833, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:46:37.967740833, 2016-05-30T13:46:43.935740833, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T13:55:07.968540132, 2016-05-30T13:55:08.436540132, 0xFF0000, waveform, 0
2016-05-30T14:03:43.969279408, 2016-05-30T14:03:49.937279408, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T14:03:49.969339370, 2016-05-30T14:03:55.937339370, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T14:06:43.969539105, 2016-05-30T14:06:49.937539105, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T14:06:49.969579100, 2016-05-30T14:06:55.937579100, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T14:09:43.969778895, 2016-05-30T14:09:49.937778895, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T14:09:49.969838857, 2016-05-30T14:09:55.937838857, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T14:10:07.969838857, 2016-05-30T14:10:08.437838857, 0xFF0000, waveform, 0
2016-05-30T14:19:07.970538079, 2016-05-30T14:19:13.938538079, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T14:19:13.970478057, 2016-05-30T14:19:19.938478057, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T14:19:19.970538079, 2016-05-30T14:19:25.938538079, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T14:19:25.970538020, 2016-05-30T14:19:31.938538020, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T14:25:07.970877587, 2016-05-30T14:25:08.438877587, 0xFF0000, waveform, 0
2016-05-30T14:40:07.971576273, 2016-05-30T14:40:08.439576273, 0xFF0000, waveform, 0
2016-05-30T14:55:07.972135007, 2016-05-30T14:55:08.440135007, 0xFF0000, waveform, 0
2016-05-30T15:01:43.972334444, 2016-05-30T15:01:49.940334444, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:01:49.972334444, 2016-05-30T15:01:55.940334444, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:02:07.972374439, 2016-05-30T15:02:13.940374439, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:02:13.972334384, 2016-05-30T15:02:19.940334384, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:02:31.972334384, 2016-05-30T15:02:37.940334384, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:02:37.972374379, 2016-05-30T15:02:43.940374379, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:02:43.972334384, 2016-05-30T15:02:49.940334384, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:02:49.972374379, 2016-05-30T15:02:55.940374379, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:02:55.972374320, 2016-05-30T15:03:01.940374320, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:03:01.972374320, 2016-05-30T15:03:07.940374320, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:03:43.972374260, 2016-05-30T15:03:49.940374260, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:03:49.972374260, 2016-05-30T15:03:55.940374260, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:10:07.972533702, 2016-05-30T15:10:08.440533702, 0xFF0000, waveform, 0
2016-05-30T15:25:07.972872436, 2016-05-30T15:25:08.440872436, 0xFF0000, waveform, 0
2016-05-30T15:26:19.972932338, 2016-05-30T15:26:25.940932338, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:26:25.972932338, 2016-05-30T15:26:31.940932338, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:26:43.972932338, 2016-05-30T15:26:49.940932338, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:26:49.972932279, 2016-05-30T15:26:55.940932279, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:28:31.972932159, 2016-05-30T15:28:37.940932159, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:28:37.972972154, 2016-05-30T15:28:43.940972154, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:35:19.973071575, 2016-05-30T15:35:25.941071575, 0x0000FF, waveform-continuous-burst, 2
