Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-01-03T08:23:08.463297963, 2019-01-03T08:23:14.431297963, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:27:02.464017868, 2019-01-03T08:27:08.432017868, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:27:08.464078307, 2019-01-03T08:27:14.432078307, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:31:02.464838147, 2019-01-03T08:31:08.432838147, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:31:08.464838743, 2019-01-03T08:31:14.432838743, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:35:02.465618610, 2019-01-03T08:35:08.433618610, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:35:08.465659141, 2019-01-03T08:35:14.433659141, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:35:08.465659141, 2019-01-03T08:35:08.933659141, 0xFF0000, waveform, 0
2019-01-03T08:39:02.466378927, 2019-01-03T08:39:08.434378927, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:39:08.466439485, 2019-01-03T08:39:14.434439485, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:43:02.467199325, 2019-01-03T08:43:08.435199325, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:43:08.467199802, 2019-01-03T08:43:14.435199802, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:47:02.467979669, 2019-01-03T08:47:08.435979669, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:47:08.468020200, 2019-01-03T08:47:14.436020200, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:50:08.468595504, 2019-01-03T08:50:08.936595504, 0xFF0000, waveform, 0
2019-01-03T08:51:02.468800067, 2019-01-03T08:51:08.436800067, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:51:08.468800663, 2019-01-03T08:51:14.436800663, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:55:02.469560503, 2019-01-03T08:55:08.437560503, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:55:08.469620943, 2019-01-03T08:55:14.437620943, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:59:02.470340847, 2019-01-03T08:59:08.438340847, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:59:08.470381379, 2019-01-03T08:59:14.438381379, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:03:02.471161246, 2019-01-03T09:03:08.439161246, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:03:08.471161723, 2019-01-03T09:03:14.439161723, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:05:08.471571922, 2019-01-03T09:05:08.939571922, 0xFF0000, waveform, 0
2019-01-03T09:07:02.471981644, 2019-01-03T09:07:08.439981644, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:07:08.471982121, 2019-01-03T09:07:14.439982121, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:11:02.472741961, 2019-01-03T09:11:08.440741961, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:11:08.472742557, 2019-01-03T09:11:14.440742557, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:15:02.473562359, 2019-01-03T09:15:08.441562359, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:15:08.473562955, 2019-01-03T09:15:14.441562955, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:19:02.474342823, 2019-01-03T09:19:08.442342823, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:19:08.474383234, 2019-01-03T09:19:14.442383234, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:20:08.474588394, 2019-01-03T09:20:08.942588394, 0xFF0000, waveform, 0
2019-01-03T09:23:02.475163102, 2019-01-03T09:23:08.443163102, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:23:08.475163698, 2019-01-03T09:23:14.443163698, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:27:02.475983500, 2019-01-03T09:27:08.443983500, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:27:08.475984096, 2019-01-03T09:27:14.443984096, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:31:02.476743936, 2019-01-03T09:31:08.444743936, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:31:08.476804375, 2019-01-03T09:31:14.444804375, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:35:02.477624297, 2019-01-03T09:35:08.445624297, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:35:08.477564811, 2019-01-03T09:35:14.445564811, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:35:08.477564811, 2019-01-03T09:35:08.945564811, 0xFF0000, waveform, 0
2019-01-03T09:39:02.478384733, 2019-01-03T09:39:08.446384733, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:39:08.478445172, 2019-01-03T09:39:14.446445172, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:43:02.479165077, 2019-01-03T09:43:08.447165077, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:43:08.479205608, 2019-01-03T09:43:14.447205608, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:47:02.480025410, 2019-01-03T09:47:08.448025410, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:47:08.480026006, 2019-01-03T09:47:14.448026006, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:50:08.480601191, 2019-01-03T09:50:08.948601191, 0xFF0000, waveform, 0
2019-01-03T09:51:02.480805873, 2019-01-03T09:51:08.448805873, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:51:08.480846285, 2019-01-03T09:51:14.448846285, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:55:02.481626152, 2019-01-03T09:55:08.449626152, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:55:08.481626749, 2019-01-03T09:55:14.449626749, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:59:02.482446551, 2019-01-03T09:59:08.450446551, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T09:59:08.482447147, 2019-01-03T09:59:14.450447147, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:03:02.483266949, 2019-01-03T10:03:08.451266949, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:03:08.483267426, 2019-01-03T10:03:14.451267426, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:05:08.483717679, 2019-01-03T10:05:08.951717679, 0xFF0000, waveform, 0
2019-01-03T10:07:02.484087347, 2019-01-03T10:07:08.452087347, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:07:08.484087824, 2019-01-03T10:07:14.452087824, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:11:02.484907746, 2019-01-03T10:11:08.452907746, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:11:08.484948277, 2019-01-03T10:11:14.452948277, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:15:02.485668063, 2019-01-03T10:15:08.453668063, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:15:08.485728621, 2019-01-03T10:15:14.453728621, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:19:02.486548542, 2019-01-03T10:19:08.454548542, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:19:08.486549019, 2019-01-03T10:19:14.454549019, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:20:08.486754059, 2019-01-03T10:20:08.954754059, 0xFF0000, waveform, 0
2019-01-03T10:23:02.487308859, 2019-01-03T10:23:08.455308859, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:23:08.487369418, 2019-01-03T10:23:14.455369418, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:27:02.488129258, 2019-01-03T10:27:08.456129258, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:27:08.488189816, 2019-01-03T10:27:14.456189816, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:31:02.489009618, 2019-01-03T10:31:08.457009618, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:31:08.489010095, 2019-01-03T10:31:14.457010095, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:35:02.489770054, 2019-01-03T10:35:08.457770054, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:35:08.489830493, 2019-01-03T10:35:14.457830493, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:35:08.489830493, 2019-01-03T10:35:08.957830493, 0xFF0000, waveform, 0
2019-01-03T10:39:02.490650415, 2019-01-03T10:39:08.458650415, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:39:08.490650892, 2019-01-03T10:39:14.458650892, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:43:02.491470813, 2019-01-03T10:43:08.459470813, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:43:08.491511225, 2019-01-03T10:43:14.459511225, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:47:02.492231130, 2019-01-03T10:47:08.460231130, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:47:08.492291688, 2019-01-03T10:47:14.460291688, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:50:08.492906928, 2019-01-03T10:50:08.960906928, 0xFF0000, waveform, 0
2019-01-03T10:51:02.493111491, 2019-01-03T10:51:08.461111491, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:51:08.493112087, 2019-01-03T10:51:14.461112087, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:55:02.493931889, 2019-01-03T10:55:08.461931889, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:55:08.493972420, 2019-01-03T10:55:14.461972420, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:59:02.494752287, 2019-01-03T10:59:08.462752287, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T10:59:08.494752764, 2019-01-03T10:59:14.462752764, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:03:02.495572686, 2019-01-03T11:03:08.463572686, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:03:08.495573163, 2019-01-03T11:03:14.463573163, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:05:08.496023416, 2019-01-03T11:05:08.964023416, 0xFF0000, waveform, 0
2019-01-03T11:07:02.496393084, 2019-01-03T11:07:08.464393084, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:07:08.496433615, 2019-01-03T11:07:14.464433615, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:11:02.497253417, 2019-01-03T11:11:08.465253417, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:11:08.497253894, 2019-01-03T11:11:14.465253894, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:15:02.498073816, 2019-01-03T11:15:08.466073816, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:15:08.498134374, 2019-01-03T11:15:14.466134374, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:19:02.498894214, 2019-01-03T11:19:08.466894214, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:19:08.498894691, 2019-01-03T11:19:14.466894691, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:20:08.499099850, 2019-01-03T11:20:08.967099850, 0xFF0000, waveform, 0
2019-01-03T11:23:02.499774575, 2019-01-03T11:23:08.467774575, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:23:08.499715089, 2019-01-03T11:23:14.467715089, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:27:02.500535011, 2019-01-03T11:27:08.468535011, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:27:08.500595450, 2019-01-03T11:27:14.468595450, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:31:02.501355290, 2019-01-03T11:31:08.469355290, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:31:08.501415848, 2019-01-03T11:31:14.469415848, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:35:02.502235770, 2019-01-03T11:35:08.470235770, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:35:08.502236247, 2019-01-03T11:35:14.470236247, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:35:08.502236247, 2019-01-03T11:35:08.970236247, 0xFF0000, waveform, 0
2019-01-03T11:39:02.503056049, 2019-01-03T11:39:08.471056049, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:39:08.503096580, 2019-01-03T11:39:14.471096580, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:43:02.503876447, 2019-01-03T11:43:08.471876447, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:43:08.503916978, 2019-01-03T11:43:14.471916978, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:47:02.504736900, 2019-01-03T11:47:08.472736900, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:47:08.504737377, 2019-01-03T11:47:14.472737377, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:50:08.505412697, 2019-01-03T11:50:08.973412697, 0xFF0000, waveform, 0
2019-01-03T11:51:02.505557298, 2019-01-03T11:51:08.473557298, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:51:08.505557775, 2019-01-03T11:51:14.473557775, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:55:02.506437659, 2019-01-03T11:55:08.474437659, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:55:08.506378173, 2019-01-03T11:55:14.474378173, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:59:02.507197976, 2019-01-03T11:59:08.475197976, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T11:59:08.507258534, 2019-01-03T11:59:14.475258534, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:03:02.508018374, 2019-01-03T12:03:08.476018374, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:03:08.508078932, 2019-01-03T12:03:14.476078932, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:05:08.508529067, 2019-01-03T12:05:08.976529067, 0xFF0000, waveform, 0
2019-01-03T12:07:02.508898735, 2019-01-03T12:07:08.476898735, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:07:08.508899331, 2019-01-03T12:07:14.476899331, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:11:02.509719133, 2019-01-03T12:11:08.477719133, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:11:08.509759664, 2019-01-03T12:11:14.477759664, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:15:02.510539531, 2019-01-03T12:15:08.478539531, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:15:08.510580062, 2019-01-03T12:15:14.478580062, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:19:02.511399865, 2019-01-03T12:19:08.479399865, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:19:08.511400461, 2019-01-03T12:19:14.479400461, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:20:08.511665463, 2019-01-03T12:20:08.979665463, 0xFF0000, waveform, 0
2019-01-03T12:23:02.512220263, 2019-01-03T12:23:08.480220263, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:23:08.512280821, 2019-01-03T12:23:14.480280821, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:27:02.513100624, 2019-01-03T12:27:08.481100624, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:27:08.513101220, 2019-01-03T12:27:14.481101220, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:31:02.513921022, 2019-01-03T12:31:08.481921022, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:31:08.513961553, 2019-01-03T12:31:14.481961553, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:35:02.514741420, 2019-01-03T12:35:08.482741420, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:35:08.514781951, 2019-01-03T12:35:14.482781951, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:35:08.514781951, 2019-01-03T12:35:08.982781951, 0xFF0000, waveform, 0
2019-01-03T12:39:02.515601873, 2019-01-03T12:39:08.483601873, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:39:08.515602350, 2019-01-03T12:39:14.483602350, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:43:02.516422152, 2019-01-03T12:43:08.484422152, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:43:08.516482710, 2019-01-03T12:43:14.484482710, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:47:02.517242550, 2019-01-03T12:47:08.485242550, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:47:08.517303109, 2019-01-03T12:47:14.485303109, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:50:08.517918348, 2019-01-03T12:50:08.985918348, 0xFF0000, waveform, 0
2019-01-03T12:51:02.518122911, 2019-01-03T12:51:08.486122911, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:51:08.518123507, 2019-01-03T12:51:14.486123507, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:55:02.518943309, 2019-01-03T12:55:08.486943309, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:55:08.518983840, 2019-01-03T12:55:14.486983840, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:59:02.519803762, 2019-01-03T12:59:08.487803762, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T12:59:08.519804239, 2019-01-03T12:59:14.487804239, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T13:03:02.520624160, 2019-01-03T13:03:08.488624160, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T13:03:08.520684599, 2019-01-03T13:03:14.488684599, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T13:05:08.521034836, 2019-01-03T13:05:08.989034836, 0xFF0000, waveform, 0
2019-01-03T13:07:02.521444439, 2019-01-03T13:07:08.489444439, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T13:07:08.521504998, 2019-01-03T13:07:14.489504998, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T13:11:02.522324919, 2019-01-03T13:11:08.490324919, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T13:11:08.522325396, 2019-01-03T13:11:14.490325396, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T13:15:02.523145198, 2019-01-03T13:15:08.491145198, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T13:15:08.523185729, 2019-01-03T13:15:14.491185729, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T13:19:02.523965597, 2019-01-03T13:19:08.491965597, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T13:19:08.524006128, 2019-01-03T13:19:14.492006128, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T13:20:08.524211287, 2019-01-03T13:20:08.992211287, 0xFF0000, waveform, 0
2019-01-03T13:23:02.524826049, 2019-01-03T13:23:08.492826049, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T13:23:08.524826526, 2019-01-03T13:23:14.492826526, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T13:27:02.525646328, 2019-01-03T13:27:08.493646328, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T13:27:08.525706887, 2019-01-03T13:27:14.493706887, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T13:31:02.526526808, 2019-01-03T13:31:08.494526808, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T13:31:08.526527285, 2019-01-03T13:31:14.494527285, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T13:35:02.527347207, 2019-01-03T13:35:08.495347207, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T13:35:08.527387619, 2019-01-03T13:35:14.495387619, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T13:35:08.527387619, 2019-01-03T13:35:08.995387619, 0xFF0000, waveform, 0
2019-01-03T13:39:02.528167486, 2019-01-03T13:39:08.496167486, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T13:39:08.528208017, 2019-01-03T13:39:14.496208017, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T13:43:02.529027938, 2019-01-03T13:43:08.497027938, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T13:43:08.529028415, 2019-01-03T13:43:14.497028415, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T13:47:02.529848337, 2019-01-03T13:47:08.497848337, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T13:47:08.529908776, 2019-01-03T13:47:14.497908776, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T13:50:08.530524134, 2019-01-03T13:50:08.998524134, 0xFF0000, waveform, 0
2019-01-03T14:05:08.533700466, 2019-01-03T14:05:09.001700466, 0xFF0000, waveform, 0
2019-01-03T14:20:08.536816954, 2019-01-03T14:20:09.004816954, 0xFF0000, waveform, 0
2019-01-03T14:35:08.539993405, 2019-01-03T14:35:09.007993405, 0xFF0000, waveform, 0
2019-01-03T14:42:56.541633129, 2019-01-03T14:43:02.509633129, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T14:43:02.541593670, 2019-01-03T14:43:08.509593670, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T14:44:20.541840195, 2019-01-03T14:44:26.509840195, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T14:44:26.541900753, 2019-01-03T14:44:32.509900753, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T14:44:44.541942238, 2019-01-03T14:44:50.509942238, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T14:44:50.542002797, 2019-01-03T14:44:56.510002797, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T14:45:08.542044281, 2019-01-03T14:45:14.510044281, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T14:45:14.542044878, 2019-01-03T14:45:20.510044878, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T14:46:32.542311429, 2019-01-03T14:46:38.510311429, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T14:46:38.542351961, 2019-01-03T14:46:44.510351961, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T14:50:08.543029785, 2019-01-03T14:50:09.011029785, 0xFF0000, waveform, 0
2019-01-03T15:05:08.545746207, 2019-01-03T15:05:09.013746207, 0xFF0000, waveform, 0
2019-01-03T15:10:20.546672701, 2019-01-03T15:10:26.514672701, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T15:10:26.546733260, 2019-01-03T15:10:32.514733260, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T15:15:08.547497153, 2019-01-03T15:15:14.515497153, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T15:15:14.547497749, 2019-01-03T15:15:20.515497749, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T15:20:08.548382639, 2019-01-03T15:20:09.016382639, 0xFF0000, waveform, 0
2019-01-03T15:35:08.550899028, 2019-01-03T15:35:09.018899028, 0xFF0000, waveform, 0
2019-01-03T15:46:32.552957177, 2019-01-03T15:46:38.520957177, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T15:46:38.552957653, 2019-01-03T15:46:44.520957653, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T15:46:44.552958130, 2019-01-03T15:46:50.520958130, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T15:46:50.553018689, 2019-01-03T15:46:56.521018689, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T15:47:08.553060173, 2019-01-03T15:47:14.521060173, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T15:47:14.553060770, 2019-01-03T15:47:20.521060770, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T15:50:08.553635478, 2019-01-03T15:50:09.021635478, 0xFF0000, waveform, 0
2019-01-03T16:02:20.555897712, 2019-01-03T16:02:26.523897712, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T16:02:26.555898189, 2019-01-03T16:02:32.523898189, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T16:02:56.556000709, 2019-01-03T16:03:02.524000709, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T16:03:02.556041240, 2019-01-03T16:03:08.524041240, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T16:03:08.556041717, 2019-01-03T16:03:14.524041717, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T16:03:14.556042313, 2019-01-03T16:03:20.524042313, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T16:03:32.556103825, 2019-01-03T16:03:38.524103825, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T16:03:38.556104302, 2019-01-03T16:03:44.524104302, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T16:05:08.556411981, 2019-01-03T16:05:09.024411981, 0xFF0000, waveform, 0
2019-01-03T16:19:44.559226274, 2019-01-03T16:19:50.527226274, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T16:19:50.559186816, 2019-01-03T16:19:56.527186816, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T16:20:08.559288382, 2019-01-03T16:20:09.027288382, 0xFF0000, waveform, 0
2019-01-03T16:35:08.562164783, 2019-01-03T16:35:09.030164783, 0xFF0000, waveform, 0
2019-01-03T16:48:02.564670562, 2019-01-03T16:48:08.532670562, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T16:48:08.564731001, 2019-01-03T16:48:14.532731001, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T16:50:08.565081238, 2019-01-03T16:50:09.033081238, 0xFF0000, waveform, 0
2019-01-03T16:52:02.565450906, 2019-01-03T16:52:08.533450906, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T16:52:08.565491437, 2019-01-03T16:52:14.533491437, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T16:56:02.566271305, 2019-01-03T16:56:08.534271305, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T16:56:08.566271781, 2019-01-03T16:56:14.534271781, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:00:02.567031621, 2019-01-03T17:00:08.535031621, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:00:08.567092180, 2019-01-03T17:00:14.535092180, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:04:02.567852020, 2019-01-03T17:04:08.535852020, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:04:08.567852616, 2019-01-03T17:04:14.535852616, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:05:08.568057656, 2019-01-03T17:05:09.036057656, 0xFF0000, waveform, 0
2019-01-03T17:08:02.568632483, 2019-01-03T17:08:08.536632483, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:08:08.568672895, 2019-01-03T17:08:14.536672895, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:12:02.569392800, 2019-01-03T17:12:08.537392800, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:12:08.569453358, 2019-01-03T17:12:14.537453358, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:16:02.570213198, 2019-01-03T17:16:08.538213198, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:16:08.570213675, 2019-01-03T17:16:14.538213675, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:20:02.571033596, 2019-01-03T17:20:08.539033596, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:20:08.571034073, 2019-01-03T17:20:14.539034073, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:20:08.571034073, 2019-01-03T17:20:09.039034073, 0xFF0000, waveform, 0
2019-01-03T17:24:02.571813941, 2019-01-03T17:24:08.539813941, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:24:08.571854472, 2019-01-03T17:24:14.539854472, 0x0000FF, waveform-continuous-burst, 2
