Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-07T11:58:45.328796386, 2017-08-07T11:58:51.296796386, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T12:06:09.329473376, 2017-08-07T12:06:09.797473376, 0xFF0000, waveform, 0
2017-08-07T12:07:27.329576373, 2017-08-07T12:07:33.297576373, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T12:07:33.329616665, 2017-08-07T12:07:39.297616665, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T12:08:39.329719185, 2017-08-07T12:08:45.297719185, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T12:08:45.329719424, 2017-08-07T12:08:51.297719424, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T12:10:51.329884171, 2017-08-07T12:10:57.297884171, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T12:10:57.329884409, 2017-08-07T12:11:03.297884409, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T12:11:03.329924702, 2017-08-07T12:11:09.297924702, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T12:11:09.329924941, 2017-08-07T12:11:15.297924941, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T12:21:09.330807924, 2017-08-07T12:21:09.798807924, 0xFF0000, waveform, 0
2017-08-07T12:29:03.331526041, 2017-08-07T12:29:09.299526041, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T12:29:09.331526279, 2017-08-07T12:29:15.299526279, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T12:29:15.331566572, 2017-08-07T12:29:21.299566572, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T12:29:21.331526756, 2017-08-07T12:29:27.299526756, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T12:29:27.331566929, 2017-08-07T12:29:33.299566929, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T12:29:33.331567168, 2017-08-07T12:29:39.299567168, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T12:29:39.331567406, 2017-08-07T12:29:45.299567406, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T12:29:45.331627607, 2017-08-07T12:29:51.299627607, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T12:36:09.332142353, 2017-08-07T12:36:09.800142353, 0xFF0000, waveform, 0
2017-08-07T12:49:03.333312034, 2017-08-07T12:49:09.301312034, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T12:49:09.333372235, 2017-08-07T12:49:15.301372235, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T12:49:15.333372473, 2017-08-07T12:49:21.301372473, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T12:49:21.333372712, 2017-08-07T12:49:27.301372712, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T12:51:09.333516836, 2017-08-07T12:51:09.801516836, 0xFF0000, waveform, 0
2017-08-07T12:55:51.333987712, 2017-08-07T12:55:57.301987712, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T12:55:57.333987951, 2017-08-07T12:56:03.301987951, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T12:56:51.334089994, 2017-08-07T12:56:57.302089994, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T12:56:57.334090232, 2017-08-07T12:57:03.302090232, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T13:06:09.334951400, 2017-08-07T13:06:09.802951400, 0xFF0000, waveform, 0
2017-08-07T13:06:51.335013031, 2017-08-07T13:06:57.303013031, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T13:06:57.335013270, 2017-08-07T13:07:03.303013270, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T13:07:03.335013389, 2017-08-07T13:07:09.303013389, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T13:07:09.335013628, 2017-08-07T13:07:15.303013628, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T13:13:15.335627675, 2017-08-07T13:13:21.303627675, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T13:13:21.335567951, 2017-08-07T13:13:27.303567951, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T13:13:27.335628151, 2017-08-07T13:13:33.303628151, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T13:13:33.335628390, 2017-08-07T13:13:39.303628390, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T13:19:39.336182475, 2017-08-07T13:19:45.304182475, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T13:19:45.336182713, 2017-08-07T13:19:51.304182713, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T13:19:51.336182832, 2017-08-07T13:19:57.304182832, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T13:19:57.336243152, 2017-08-07T13:20:03.304243152, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T13:21:09.336345911, 2017-08-07T13:21:09.804345911, 0xFF0000, waveform, 0
2017-08-07T13:29:15.337104558, 2017-08-07T13:29:21.305104558, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T13:29:21.337104678, 2017-08-07T13:29:27.305104678, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T13:29:27.337104916, 2017-08-07T13:29:33.305104916, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T13:29:33.337105154, 2017-08-07T13:29:39.305105154, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T13:36:09.337780356, 2017-08-07T13:36:09.805780356, 0xFF0000, waveform, 0
2017-08-07T13:41:51.338293433, 2017-08-07T13:41:57.306293433, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T13:41:57.338293671, 2017-08-07T13:42:03.306293671, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T13:43:27.338437199, 2017-08-07T13:43:33.306437199, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T13:43:33.338437438, 2017-08-07T13:43:39.306437438, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T13:51:09.339154839, 2017-08-07T13:51:09.807154839, 0xFF0000, waveform, 0
2017-08-07T13:55:15.339564323, 2017-08-07T13:55:21.307564323, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T13:55:21.339564561, 2017-08-07T13:55:27.307564561, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T13:55:51.339625716, 2017-08-07T13:55:57.307625716, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T13:55:57.339625954, 2017-08-07T13:56:03.307625954, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:01:03.340137600, 2017-08-07T14:01:09.308137600, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:01:09.340077877, 2017-08-07T14:01:15.308077877, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:01:15.340138077, 2017-08-07T14:01:21.308138077, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:01:21.340178370, 2017-08-07T14:01:27.308178370, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:06:09.340589404, 2017-08-07T14:06:09.808589404, 0xFF0000, waveform, 0
2017-08-07T14:09:15.340896487, 2017-08-07T14:09:21.308896487, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:09:21.340896725, 2017-08-07T14:09:27.308896725, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:09:39.340897440, 2017-08-07T14:09:45.308897440, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:09:45.340957641, 2017-08-07T14:09:51.308957641, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:21:09.342023849, 2017-08-07T14:21:09.810023849, 0xFF0000, waveform, 0
2017-08-07T14:23:15.342288732, 2017-08-07T14:23:21.310288732, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:23:21.342228889, 2017-08-07T14:23:27.310228889, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:23:39.342289566, 2017-08-07T14:23:45.310289566, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:23:45.342289805, 2017-08-07T14:23:51.310289805, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:31:39.343047976, 2017-08-07T14:31:45.311047976, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:31:45.343108296, 2017-08-07T14:31:51.311108296, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:32:39.343150258, 2017-08-07T14:32:45.311150258, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:32:45.343150496, 2017-08-07T14:32:51.311150496, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:36:09.343458414, 2017-08-07T14:36:09.811458414, 0xFF0000, waveform, 0
2017-08-07T14:39:03.343765020, 2017-08-07T14:39:09.311765020, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:39:09.343765258, 2017-08-07T14:39:15.311765258, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:39:27.343765974, 2017-08-07T14:39:33.311765974, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:39:33.343826174, 2017-08-07T14:39:39.311826174, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:51:09.344992876, 2017-08-07T14:51:09.812992876, 0xFF0000, waveform, 0
2017-08-07T14:52:15.345095396, 2017-08-07T14:52:21.313095396, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:52:21.345055580, 2017-08-07T14:52:27.313055580, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:52:27.345095872, 2017-08-07T14:52:33.313095872, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:52:33.345056056, 2017-08-07T14:52:39.313056056, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:59:03.345771074, 2017-08-07T14:59:09.313771074, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:59:09.345711231, 2017-08-07T14:59:15.313711231, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:59:27.345771908, 2017-08-07T14:59:33.313771908, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T14:59:33.345772147, 2017-08-07T14:59:39.313772147, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:06:09.346427321, 2017-08-07T15:06:09.814427321, 0xFF0000, waveform, 0
2017-08-07T15:09:03.346734046, 2017-08-07T15:09:09.314734046, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:09:09.346734285, 2017-08-07T15:09:15.314734285, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:09:15.346734523, 2017-08-07T15:09:21.314734523, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:09:21.346734762, 2017-08-07T15:09:27.314734762, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:21:09.347921848, 2017-08-07T15:21:09.815921848, 0xFF0000, waveform, 0
2017-08-07T15:21:15.347962021, 2017-08-07T15:21:21.315962021, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:21:21.347922325, 2017-08-07T15:21:27.315922325, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:21:27.347962498, 2017-08-07T15:21:33.315962498, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:21:33.347962737, 2017-08-07T15:21:39.315962737, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:36:09.349456310, 2017-08-07T15:36:09.817456310, 0xFF0000, waveform, 0
2017-08-07T15:41:57.350069642, 2017-08-07T15:42:03.318069642, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:42:03.350009918, 2017-08-07T15:42:09.318009918, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:42:09.350070118, 2017-08-07T15:42:15.318070118, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:42:15.350070357, 2017-08-07T15:42:21.318070357, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:42:21.350070595, 2017-08-07T15:42:27.318070595, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:42:27.350110888, 2017-08-07T15:42:33.318110888, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:42:33.350111007, 2017-08-07T15:42:39.318111007, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:42:39.350111246, 2017-08-07T15:42:45.318111246, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:42:45.350111484, 2017-08-07T15:42:51.318111484, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:42:51.350171804, 2017-08-07T15:42:57.318171804, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:42:57.350111961, 2017-08-07T15:43:03.318111961, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:43:03.350172162, 2017-08-07T15:43:09.318172162, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:43:09.350112438, 2017-08-07T15:43:15.318112438, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:43:15.350172638, 2017-08-07T15:43:21.318172638, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:43:21.350212931, 2017-08-07T15:43:27.318212931, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:43:27.350173115, 2017-08-07T15:43:33.318173115, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:43:33.350213408, 2017-08-07T15:43:39.318213408, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:43:39.350213646, 2017-08-07T15:43:45.318213646, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:43:45.350213885, 2017-08-07T15:43:51.318213885, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:43:51.350214004, 2017-08-07T15:43:57.318214004, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:43:57.350274324, 2017-08-07T15:44:03.318274324, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:44:03.350274562, 2017-08-07T15:44:09.318274562, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:44:09.350274801, 2017-08-07T15:44:15.318274801, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:44:15.350274920, 2017-08-07T15:44:21.318274920, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:44:21.350275158, 2017-08-07T15:44:27.318275158, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:44:27.350315451, 2017-08-07T15:44:33.318315451, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:44:33.350275635, 2017-08-07T15:44:39.318275635, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:44:39.350315928, 2017-08-07T15:44:45.318315928, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:44:45.350376129, 2017-08-07T15:44:51.318376129, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:44:51.350316405, 2017-08-07T15:44:57.318316405, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:44:57.350376605, 2017-08-07T15:45:03.318376605, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:45:03.350316762, 2017-08-07T15:45:09.318316762, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:45:09.350377082, 2017-08-07T15:45:15.318377082, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:45:15.350377321, 2017-08-07T15:45:21.318377321, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:45:21.350377559, 2017-08-07T15:45:27.318377559, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:45:27.350377678, 2017-08-07T15:45:33.318377678, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:45:33.350417971, 2017-08-07T15:45:39.318417971, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:45:39.350418210, 2017-08-07T15:45:45.318418210, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:45:45.350418448, 2017-08-07T15:45:51.318418448, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:45:51.350478649, 2017-08-07T15:45:57.318478649, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:45:57.350418925, 2017-08-07T15:46:03.318418925, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:46:03.350479125, 2017-08-07T15:46:09.318479125, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:46:09.350419402, 2017-08-07T15:46:15.318419402, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:46:15.350479602, 2017-08-07T15:46:21.318479602, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:46:21.350519776, 2017-08-07T15:46:27.318519776, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:46:27.350480079, 2017-08-07T15:46:33.318480079, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:46:33.350520253, 2017-08-07T15:46:39.318520253, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:46:39.350520491, 2017-08-07T15:46:45.318520491, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:46:45.350520730, 2017-08-07T15:46:51.318520730, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:46:51.350520968, 2017-08-07T15:46:57.318520968, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:46:57.350581169, 2017-08-07T15:47:03.318581169, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:47:03.350581407, 2017-08-07T15:47:09.318581407, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:47:09.350581645, 2017-08-07T15:47:15.318581645, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:47:15.350581884, 2017-08-07T15:47:21.318581884, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:47:21.350582122, 2017-08-07T15:47:27.318582122, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:47:27.350622296, 2017-08-07T15:47:33.318622296, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:47:33.350582599, 2017-08-07T15:47:39.318582599, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:47:39.350622773, 2017-08-07T15:47:45.318622773, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:47:45.350682973, 2017-08-07T15:47:51.318682973, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:47:51.350623250, 2017-08-07T15:47:57.318623250, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:47:57.350683450, 2017-08-07T15:48:03.318683450, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:48:03.350683689, 2017-08-07T15:48:09.318683689, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:48:09.350683927, 2017-08-07T15:48:15.318683927, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:48:15.350684165, 2017-08-07T15:48:21.318684165, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:48:21.350684404, 2017-08-07T15:48:27.318684404, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:48:27.350724577, 2017-08-07T15:48:33.318724577, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:48:33.350724816, 2017-08-07T15:48:39.318724816, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:48:39.350725054, 2017-08-07T15:48:45.318725054, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:48:45.350725293, 2017-08-07T15:48:51.318725293, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:48:51.350785613, 2017-08-07T15:48:57.318785613, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:48:57.350725769, 2017-08-07T15:49:03.318725769, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:49:03.350785970, 2017-08-07T15:49:09.318785970, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:49:09.350726246, 2017-08-07T15:49:15.318726246, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:49:15.350786447, 2017-08-07T15:49:21.318786447, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:49:21.350826740, 2017-08-07T15:49:27.318826740, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:49:27.350786924, 2017-08-07T15:49:33.318786924, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:49:33.350827217, 2017-08-07T15:49:39.318827217, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:49:39.350827336, 2017-08-07T15:49:45.318827336, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:49:45.350827574, 2017-08-07T15:49:51.318827574, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:49:51.350827813, 2017-08-07T15:49:57.318827813, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:49:57.350888133, 2017-08-07T15:50:03.318888133, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:50:03.350888371, 2017-08-07T15:50:09.318888371, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:50:09.350888490, 2017-08-07T15:50:15.318888490, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:50:15.350888729, 2017-08-07T15:50:21.318888729, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:50:21.350888967, 2017-08-07T15:50:27.318888967, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:50:27.350929260, 2017-08-07T15:50:33.318929260, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:50:33.350889444, 2017-08-07T15:50:39.318889444, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:50:39.350929737, 2017-08-07T15:50:45.318929737, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:50:45.350989937, 2017-08-07T15:50:51.318989937, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:50:51.350930213, 2017-08-07T15:50:57.318930213, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:50:57.350990414, 2017-08-07T15:51:03.318990414, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:51:03.350990653, 2017-08-07T15:51:09.318990653, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:51:09.350990891, 2017-08-07T15:51:15.318990891, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:51:09.350990891, 2017-08-07T15:51:09.818990891, 0xFF0000, waveform, 0
2017-08-07T15:51:15.350991129, 2017-08-07T15:51:21.318991129, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:51:21.350991249, 2017-08-07T15:51:27.318991249, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:51:27.351031541, 2017-08-07T15:51:33.319031541, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:51:33.351031780, 2017-08-07T15:51:39.319031780, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:51:39.351032018, 2017-08-07T15:51:45.319032018, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:51:45.351032257, 2017-08-07T15:51:51.319032257, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:51:51.351092457, 2017-08-07T15:51:57.319092457, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:51:57.351032733, 2017-08-07T15:52:03.319032733, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:52:03.351092934, 2017-08-07T15:52:09.319092934, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:52:09.351133108, 2017-08-07T15:52:15.319133108, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:52:15.351093411, 2017-08-07T15:52:21.319093411, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:52:21.351133584, 2017-08-07T15:52:27.319133584, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:52:27.351093888, 2017-08-07T15:52:33.319093888, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:52:33.351134061, 2017-08-07T15:52:39.319134061, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:52:39.351134300, 2017-08-07T15:52:45.319134300, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:52:45.351134538, 2017-08-07T15:52:51.319134538, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:52:51.351134777, 2017-08-07T15:52:57.319134777, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:52:57.351194977, 2017-08-07T15:53:03.319194977, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:53:03.351195216, 2017-08-07T15:53:09.319195216, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:53:09.351195454, 2017-08-07T15:53:15.319195454, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:53:15.351195693, 2017-08-07T15:53:21.319195693, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:53:21.351195931, 2017-08-07T15:53:27.319195931, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:53:27.351236104, 2017-08-07T15:53:33.319236104, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:53:33.351196408, 2017-08-07T15:53:39.319196408, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:53:39.351236581, 2017-08-07T15:53:45.319236581, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:53:45.351296782, 2017-08-07T15:53:51.319296782, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T15:53:51.351237058, 2017-08-07T15:53:57.319237058, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T16:06:09.352525353, 2017-08-07T16:06:09.820525353, 0xFF0000, waveform, 0
2017-08-07T16:21:09.354099869, 2017-08-07T16:21:09.822099869, 0xFF0000, waveform, 0
2017-08-07T16:36:09.355794310, 2017-08-07T16:36:09.823794310, 0xFF0000, waveform, 0
2017-08-07T16:51:09.357428789, 2017-08-07T16:51:09.825428789, 0xFF0000, waveform, 0
2017-08-07T17:06:09.358963370, 2017-08-07T17:06:09.826963370, 0xFF0000, waveform, 0
2017-08-07T17:21:09.360337853, 2017-08-07T17:21:09.828337853, 0xFF0000, waveform, 0
2017-08-07T17:36:09.361572265, 2017-08-07T17:36:09.829572265, 0xFF0000, waveform, 0
2017-08-07T17:51:09.362806797, 2017-08-07T17:51:09.830806797, 0xFF0000, waveform, 0
2017-08-07T18:06:09.364041328, 2017-08-07T18:06:09.832041328, 0xFF0000, waveform, 0
2017-08-07T18:21:09.365275859, 2017-08-07T18:21:09.833275859, 0xFF0000, waveform, 0
2017-08-07T18:27:15.365749835, 2017-08-07T18:27:21.333749835, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T18:27:21.365750074, 2017-08-07T18:27:27.333750074, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T18:31:15.366059064, 2017-08-07T18:31:21.334059064, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T18:31:21.366059303, 2017-08-07T18:31:27.334059303, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T18:35:15.366368293, 2017-08-07T18:35:21.334368293, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T18:35:21.366408467, 2017-08-07T18:35:27.334408467, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T18:36:09.366470336, 2017-08-07T18:36:09.834470336, 0xFF0000, waveform, 0
2017-08-07T18:39:15.366677403, 2017-08-07T18:39:21.334677403, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T18:39:21.366677641, 2017-08-07T18:39:27.334677641, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T18:43:15.366986632, 2017-08-07T18:43:21.334986632, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T18:43:21.366986870, 2017-08-07T18:43:27.334986870, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T18:47:15.367295861, 2017-08-07T18:47:21.335295861, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T18:47:21.367336034, 2017-08-07T18:47:27.335336034, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T18:51:09.367604851, 2017-08-07T18:51:09.835604851, 0xFF0000, waveform, 0
2017-08-07T18:51:15.367645025, 2017-08-07T18:51:21.335645025, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T18:51:21.367605328, 2017-08-07T18:51:27.335605328, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T18:55:15.367954254, 2017-08-07T18:55:21.335954254, 0x0000FF, waveform-continuous-burst, 2
