Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-06-24T08:23:30.430634737, 2018-06-24T08:23:36.398634737, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:23:48.430635929, 2018-06-24T08:23:54.398635929, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:23:54.430576324, 2018-06-24T08:24:00.398576324, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:24:00.430636763, 2018-06-24T08:24:06.398636763, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:24:06.430637121, 2018-06-24T08:24:12.398637121, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:24:24.430678367, 2018-06-24T08:24:30.398678367, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:24:30.430638790, 2018-06-24T08:24:36.398638790, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:25:24.430682420, 2018-06-24T08:25:30.398682420, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:25:30.430742859, 2018-06-24T08:25:36.398742859, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:28:24.430854678, 2018-06-24T08:28:30.398854678, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:28:30.430855035, 2018-06-24T08:28:36.398855035, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:31:48.431008458, 2018-06-24T08:31:54.399008458, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:31:54.431008934, 2018-06-24T08:32:00.399008934, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:33:48.431116700, 2018-06-24T08:33:54.399116700, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:33:54.431117057, 2018-06-24T08:34:00.399117057, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:36:06.431226015, 2018-06-24T08:36:06.899226015, 0xFF0000, waveform, 0
2018-06-24T08:36:36.431288003, 2018-06-24T08:36:42.399288003, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:36:42.431288480, 2018-06-24T08:36:48.399288480, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:37:12.431330442, 2018-06-24T08:37:18.399330442, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:37:18.431290864, 2018-06-24T08:37:24.399290864, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:47:24.431831955, 2018-06-24T08:47:30.399831955, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:47:30.431832432, 2018-06-24T08:47:36.399832432, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:51:06.432047128, 2018-06-24T08:51:06.900047128, 0xFF0000, waveform, 0
2018-06-24T08:51:36.432049155, 2018-06-24T08:51:42.400049155, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:51:42.432089567, 2018-06-24T08:51:48.400089567, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:56:00.432307004, 2018-06-24T08:56:06.400307004, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:56:06.432307481, 2018-06-24T08:56:12.400307481, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:56:24.432368636, 2018-06-24T08:56:30.400368636, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:56:30.432309031, 2018-06-24T08:56:36.400309031, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:58:00.432415127, 2018-06-24T08:58:06.400415127, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:58:06.432415604, 2018-06-24T08:58:12.400415604, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T09:01:00.432587385, 2018-06-24T09:01:06.400587385, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T09:01:06.432587742, 2018-06-24T09:01:12.400587742, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T09:02:36.432693719, 2018-06-24T09:02:42.400693719, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T09:02:42.432634115, 2018-06-24T09:02:48.400634115, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T09:06:06.432847857, 2018-06-24T09:06:06.900847857, 0xFF0000, waveform, 0
2018-06-24T09:07:48.432954788, 2018-06-24T09:07:54.400954788, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T09:07:54.432955145, 2018-06-24T09:08:00.400955145, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T09:14:24.433381557, 2018-06-24T09:14:30.401381557, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T09:14:30.433341860, 2018-06-24T09:14:36.401341860, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T09:16:00.433447957, 2018-06-24T09:16:06.401447957, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T09:16:06.433448433, 2018-06-24T09:16:12.401448433, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T09:21:06.433708667, 2018-06-24T09:21:06.901708667, 0xFF0000, waveform, 0
2018-06-24T09:21:12.433769106, 2018-06-24T09:21:18.401769106, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T09:21:18.433709502, 2018-06-24T09:21:24.401709502, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T09:21:48.433811545, 2018-06-24T09:21:54.401811545, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T09:21:54.433771848, 2018-06-24T09:22:00.401771848, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T09:22:36.433874726, 2018-06-24T09:22:42.401874726, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T09:22:42.433815121, 2018-06-24T09:22:48.401815121, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T09:22:48.433875560, 2018-06-24T09:22:54.401875560, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T09:22:54.433875918, 2018-06-24T09:23:00.401875918, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T09:23:00.433816313, 2018-06-24T09:23:06.401816313, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T09:23:06.433876752, 2018-06-24T09:23:12.401876752, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T09:36:06.434629440, 2018-06-24T09:36:06.902629440, 0xFF0000, waveform, 0
2018-06-24T09:51:06.435530304, 2018-06-24T09:51:06.903530304, 0xFF0000, waveform, 0
2018-06-24T10:03:48.436381697, 2018-06-24T10:03:54.404381697, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T10:03:54.436442136, 2018-06-24T10:04:00.404442136, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T10:04:00.436382532, 2018-06-24T10:04:06.404382532, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T10:04:06.436442971, 2018-06-24T10:04:12.404442971, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T10:04:12.436443328, 2018-06-24T10:04:18.404443328, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T10:04:18.436443805, 2018-06-24T10:04:24.404443805, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T10:04:24.436444163, 2018-06-24T10:04:30.404444163, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T10:04:30.436444640, 2018-06-24T10:04:36.404444640, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T10:04:48.436445832, 2018-06-24T10:04:54.404445832, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T10:04:54.436486244, 2018-06-24T10:05:00.404486244, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T10:06:06.436551094, 2018-06-24T10:06:06.904551094, 0xFF0000, waveform, 0
2018-06-24T10:21:06.437551856, 2018-06-24T10:21:06.905551856, 0xFF0000, waveform, 0
2018-06-24T10:36:06.438612699, 2018-06-24T10:36:06.906612699, 0xFF0000, waveform, 0
2018-06-24T10:51:06.439733505, 2018-06-24T10:51:06.907733505, 0xFF0000, waveform, 0
2018-06-24T11:06:06.440934300, 2018-06-24T11:06:06.908934300, 0xFF0000, waveform, 0
2018-06-24T11:13:24.441623926, 2018-06-24T11:13:30.409623926, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T11:13:30.441624283, 2018-06-24T11:13:36.409624283, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T11:13:36.441664695, 2018-06-24T11:13:42.409664695, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T11:13:42.441625118, 2018-06-24T11:13:48.409625118, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T11:14:36.441728711, 2018-06-24T11:14:42.409728711, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T11:14:42.441769123, 2018-06-24T11:14:48.409769123, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T11:14:48.441729545, 2018-06-24T11:14:54.409729545, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T11:14:54.441769957, 2018-06-24T11:15:00.409769957, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T11:21:06.442395091, 2018-06-24T11:21:06.910395091, 0xFF0000, waveform, 0
2018-06-24T11:29:24.443388700, 2018-06-24T11:29:30.411388700, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T11:29:30.443389177, 2018-06-24T11:29:36.411389177, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T11:36:06.444115877, 2018-06-24T11:36:06.912115877, 0xFF0000, waveform, 0
2018-06-24T11:38:00.444363594, 2018-06-24T11:38:06.412363594, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T11:38:06.444363951, 2018-06-24T11:38:12.412363951, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T11:38:24.444425225, 2018-06-24T11:38:30.412425225, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T11:38:30.444425582, 2018-06-24T11:38:36.412425582, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T11:38:36.444426059, 2018-06-24T11:38:42.412426059, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T11:38:42.444426417, 2018-06-24T11:38:48.412426417, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T11:39:12.444468498, 2018-06-24T11:39:18.412468498, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T11:39:18.444528818, 2018-06-24T11:39:24.412528818, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T11:39:24.444529294, 2018-06-24T11:39:30.412529294, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T11:39:30.444529652, 2018-06-24T11:39:36.412529652, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T11:51:06.445916652, 2018-06-24T11:51:06.913916652, 0xFF0000, waveform, 0
2018-06-24T12:06:06.447737455, 2018-06-24T12:06:06.915737455, 0xFF0000, waveform, 0
2018-06-24T12:21:06.449598312, 2018-06-24T12:21:06.917598312, 0xFF0000, waveform, 0
2018-06-24T12:36:06.451399087, 2018-06-24T12:36:06.919399087, 0xFF0000, waveform, 0
2018-06-24T12:36:48.451461911, 2018-06-24T12:36:54.419461911, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T12:36:54.451502323, 2018-06-24T12:37:00.419502323, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T12:46:24.452540874, 2018-06-24T12:46:30.420540874, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T12:46:30.452601313, 2018-06-24T12:46:36.420601313, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T12:51:06.453059911, 2018-06-24T12:51:06.921059911, 0xFF0000, waveform, 0
2018-06-24T12:54:12.453372478, 2018-06-24T12:54:18.421372478, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T12:54:18.453372836, 2018-06-24T12:54:24.421372836, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T12:54:24.453373312, 2018-06-24T12:54:30.421373312, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T12:54:30.453433752, 2018-06-24T12:54:36.421433752, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T12:54:36.453374147, 2018-06-24T12:54:42.421374147, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T12:54:42.453434467, 2018-06-24T12:54:48.421434467, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T12:56:12.453580617, 2018-06-24T12:56:18.421580617, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T12:56:18.453580975, 2018-06-24T12:56:24.421580975, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T12:58:00.453747868, 2018-06-24T12:58:06.421747868, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T12:58:06.453748345, 2018-06-24T12:58:12.421748345, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:02:24.454105734, 2018-06-24T13:02:30.422105734, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:02:30.454106092, 2018-06-24T13:02:36.422106092, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:02:36.454106569, 2018-06-24T13:02:42.422106569, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:02:42.454166889, 2018-06-24T13:02:48.422166889, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:02:48.454107403, 2018-06-24T13:02:54.422107403, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:02:54.454167723, 2018-06-24T13:03:00.422167723, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:03:00.454168200, 2018-06-24T13:03:06.422168200, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:03:06.454168558, 2018-06-24T13:03:12.422168558, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:03:12.454168915, 2018-06-24T13:03:18.422168915, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:03:18.454209327, 2018-06-24T13:03:24.422209327, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:03:48.454271435, 2018-06-24T13:03:54.422271435, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:03:54.454211831, 2018-06-24T13:04:00.422211831, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:04:36.454314589, 2018-06-24T13:04:42.422314589, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:04:42.454275012, 2018-06-24T13:04:48.422275012, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:06:06.454380750, 2018-06-24T13:06:06.922380750, 0xFF0000, waveform, 0
2018-06-24T13:21:06.455441474, 2018-06-24T13:21:06.923441474, 0xFF0000, waveform, 0
2018-06-24T13:22:36.455587625, 2018-06-24T13:22:42.423587625, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:22:42.455587983, 2018-06-24T13:22:48.423587983, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:22:48.455588459, 2018-06-24T13:22:54.423588459, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:22:54.455588817, 2018-06-24T13:23:00.423588817, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:23:12.455650091, 2018-06-24T13:23:18.423650091, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:23:18.455590486, 2018-06-24T13:23:24.423590486, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:24:00.455653309, 2018-06-24T13:24:06.423653309, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:24:06.455653667, 2018-06-24T13:24:12.423653667, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:24:36.455695748, 2018-06-24T13:24:42.423695748, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:24:42.455696105, 2018-06-24T13:24:48.423696105, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:25:00.455697298, 2018-06-24T13:25:06.423697298, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:25:06.455757737, 2018-06-24T13:25:12.423757737, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:36:06.456402301, 2018-06-24T13:36:06.924402301, 0xFF0000, waveform, 0
2018-06-24T13:44:24.456776022, 2018-06-24T13:44:30.424776022, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:44:30.456836342, 2018-06-24T13:44:36.424836342, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:47:12.456947326, 2018-06-24T13:47:18.424947326, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:47:18.456987738, 2018-06-24T13:47:24.424987738, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:51:06.457163095, 2018-06-24T13:51:06.925163095, 0xFF0000, waveform, 0
2018-06-24T13:54:36.457317352, 2018-06-24T13:54:42.425317352, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:54:42.457317709, 2018-06-24T13:54:48.425317709, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:56:00.457383036, 2018-06-24T13:56:06.425383036, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:56:06.457383394, 2018-06-24T13:56:12.425383394, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:57:36.457429528, 2018-06-24T13:57:42.425429528, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:57:42.457489848, 2018-06-24T13:57:48.425489848, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:58:00.457491159, 2018-06-24T13:58:06.425491159, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T13:58:06.457491517, 2018-06-24T13:58:12.425491517, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:06:06.457863926, 2018-06-24T14:06:06.925863926, 0xFF0000, waveform, 0
2018-06-24T14:09:36.457978129, 2018-06-24T14:09:42.425978129, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:09:42.458038568, 2018-06-24T14:09:48.426038568, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:10:00.458039760, 2018-06-24T14:10:06.426039760, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:10:06.457980155, 2018-06-24T14:10:12.425980155, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:10:24.458041429, 2018-06-24T14:10:30.426041429, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:10:30.458041787, 2018-06-24T14:10:36.426041787, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:11:12.458044648, 2018-06-24T14:11:18.426044648, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:11:18.458085060, 2018-06-24T14:11:24.426085060, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:11:24.458085417, 2018-06-24T14:11:30.426085417, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:11:30.458085775, 2018-06-24T14:11:36.426085775, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:13:00.458151936, 2018-06-24T14:13:06.426151936, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:13:06.458152294, 2018-06-24T14:13:12.426152294, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:15:36.458262443, 2018-06-24T14:15:42.426262443, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:15:42.458262801, 2018-06-24T14:15:48.426262801, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:15:48.458263278, 2018-06-24T14:15:54.426263278, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:15:54.458263635, 2018-06-24T14:16:00.426263635, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:16:00.458264112, 2018-06-24T14:16:06.426264112, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:16:06.458264470, 2018-06-24T14:16:12.426264470, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:21:06.458484768, 2018-06-24T14:21:06.926484768, 0xFF0000, waveform, 0
2018-06-24T14:36:06.459085583, 2018-06-24T14:36:06.927085583, 0xFF0000, waveform, 0
2018-06-24T14:51:06.459646344, 2018-06-24T14:51:06.927646344, 0xFF0000, waveform, 0
2018-06-24T14:53:54.459757685, 2018-06-24T14:54:00.427757685, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:54:00.459818124, 2018-06-24T14:54:06.427818124, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:54:06.459758520, 2018-06-24T14:54:12.427758520, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:54:12.459818959, 2018-06-24T14:54:18.427818959, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:54:18.459819316, 2018-06-24T14:54:24.427819316, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:54:24.459819674, 2018-06-24T14:54:30.427819674, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:54:30.459820151, 2018-06-24T14:54:36.427820151, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:54:36.459860563, 2018-06-24T14:54:42.427860563, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:54:42.459820985, 2018-06-24T14:54:48.427820985, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:54:48.459821343, 2018-06-24T14:54:54.427821343, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:54:54.459821701, 2018-06-24T14:55:00.427821701, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:55:00.459822177, 2018-06-24T14:55:06.427822177, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:55:06.459862589, 2018-06-24T14:55:12.427862589, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:55:12.459823012, 2018-06-24T14:55:18.427823012, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:55:18.459863424, 2018-06-24T14:55:24.427863424, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:55:24.459863781, 2018-06-24T14:55:30.427863781, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:55:30.459824204, 2018-06-24T14:55:36.427824204, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:55:36.459864616, 2018-06-24T14:55:42.427864616, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:55:42.459825038, 2018-06-24T14:55:48.427825038, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:55:48.459865450, 2018-06-24T14:55:54.427865450, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:55:54.459865808, 2018-06-24T14:56:00.427865808, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:56:00.459866166, 2018-06-24T14:56:06.427866166, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:56:06.459866642, 2018-06-24T14:56:12.427866642, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:56:12.459927082, 2018-06-24T14:56:18.427927082, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:56:18.459867477, 2018-06-24T14:56:24.427867477, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:56:24.459867835, 2018-06-24T14:56:30.427867835, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:56:30.459928274, 2018-06-24T14:56:36.427928274, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:56:36.459868669, 2018-06-24T14:56:42.427868669, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:56:42.459929108, 2018-06-24T14:56:48.427929108, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:56:48.459869503, 2018-06-24T14:56:54.427869503, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:56:54.459929823, 2018-06-24T14:57:00.427929823, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:57:00.459930300, 2018-06-24T14:57:06.427930300, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:57:06.459870696, 2018-06-24T14:57:12.427870696, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:57:12.459931135, 2018-06-24T14:57:18.427931135, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:57:18.459931492, 2018-06-24T14:57:24.427931492, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:57:24.459931850, 2018-06-24T14:57:30.427931850, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:57:30.459932327, 2018-06-24T14:57:36.427932327, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:57:36.459972739, 2018-06-24T14:57:42.427972739, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:57:42.459933161, 2018-06-24T14:57:48.427933161, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:57:48.459933519, 2018-06-24T14:57:54.427933519, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:57:54.459933876, 2018-06-24T14:58:00.427933876, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:58:00.459934353, 2018-06-24T14:58:06.427934353, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:58:06.459974765, 2018-06-24T14:58:12.427974765, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:58:12.459935188, 2018-06-24T14:58:18.427935188, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:58:18.459975481, 2018-06-24T14:58:24.427975481, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:58:24.459975957, 2018-06-24T14:58:30.427975957, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:58:30.459976315, 2018-06-24T14:58:36.427976315, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:58:36.459976792, 2018-06-24T14:58:42.427976792, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:58:42.459977149, 2018-06-24T14:58:48.427977149, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:58:48.459977507, 2018-06-24T14:58:54.427977507, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:58:54.459977984, 2018-06-24T14:59:00.427977984, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:59:00.459978342, 2018-06-24T14:59:06.427978342, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:59:06.459978818, 2018-06-24T14:59:12.427978818, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:59:12.460039138, 2018-06-24T14:59:18.428039138, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:59:18.459979534, 2018-06-24T14:59:24.427979534, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:59:24.459980010, 2018-06-24T14:59:30.427980010, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:59:30.460040450, 2018-06-24T14:59:36.428040450, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:59:36.459980845, 2018-06-24T14:59:42.427980845, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:59:42.460041165, 2018-06-24T14:59:48.428041165, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:59:48.459981560, 2018-06-24T14:59:54.427981560, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T14:59:54.460041999, 2018-06-24T15:00:00.428041999, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:00:00.460042476, 2018-06-24T15:00:06.428042476, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:00:06.459982872, 2018-06-24T15:00:12.427982872, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:00:12.460043191, 2018-06-24T15:00:18.428043191, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:00:18.460043668, 2018-06-24T15:00:24.428043668, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:00:24.460044026, 2018-06-24T15:00:30.428044026, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:00:30.460044503, 2018-06-24T15:00:36.428044503, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:00:36.460084915, 2018-06-24T15:00:42.428084915, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:00:42.460045218, 2018-06-24T15:00:48.428045218, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:00:48.460085630, 2018-06-24T15:00:54.428085630, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:00:54.460046052, 2018-06-24T15:01:00.428046052, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:01:00.460046529, 2018-06-24T15:01:06.428046529, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:01:06.460086941, 2018-06-24T15:01:12.428086941, 0x0000FF, waveform-continuous-burst, 2
