Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-20T02:07:32.504035353, 2014-07-20T02:07:32.972035353, 0x00FF00, waveform-burst, 1
2014-07-20T02:08:02.504033327, 2014-07-20T02:08:02.972033327, 0x00FF00, waveform-burst, 1
2014-07-20T02:08:32.504031300, 2014-07-20T02:08:32.972031300, 0x00FF00, waveform-burst, 1
2014-07-20T02:09:02.504029273, 2014-07-20T02:09:02.972029273, 0x00FF00, waveform-burst, 1
2014-07-20T02:09:32.504087269, 2014-07-20T02:09:32.972087269, 0x00FF00, waveform-burst, 1
2014-07-20T02:10:02.504085242, 2014-07-20T02:10:02.972085242, 0x00FF00, waveform-burst, 1
2014-07-20T02:10:32.504083216, 2014-07-20T02:10:32.972083216, 0x00FF00, waveform-burst, 1
2014-07-20T02:11:02.504081189, 2014-07-20T02:11:02.972081189, 0x00FF00, waveform-burst, 1
2014-07-20T02:11:32.504079163, 2014-07-20T02:11:32.972079163, 0x00FF00, waveform-burst, 1
2014-07-20T02:12:02.504017114, 2014-07-20T02:12:02.972017114, 0x00FF00, waveform-burst, 1
2014-07-20T02:12:32.504075050, 2014-07-20T02:12:32.972075050, 0x00FF00, waveform-burst, 1
2014-07-20T02:13:02.504073023, 2014-07-20T02:13:02.972073023, 0x00FF00, waveform-burst, 1
2014-07-20T02:13:32.504070997, 2014-07-20T02:13:32.972070997, 0x00FF00, waveform-burst, 1
2014-07-20T02:14:02.504068970, 2014-07-20T02:14:02.972068970, 0x00FF00, waveform-burst, 1
2014-07-20T02:14:32.504066944, 2014-07-20T02:14:32.972066944, 0x00FF00, waveform-burst, 1
2014-07-20T02:15:02.504064917, 2014-07-20T02:15:02.972064917, 0x00FF00, waveform-burst, 1
2014-07-20T02:15:32.504102885, 2014-07-20T02:15:32.972102885, 0x00FF00, waveform-burst, 1
2014-07-20T02:16:02.504100859, 2014-07-20T02:16:02.972100859, 0x00FF00, waveform-burst, 1
2014-07-20T02:16:32.504098832, 2014-07-20T02:16:32.972098832, 0x00FF00, waveform-burst, 1
2014-07-20T02:31:59.504236102, 2014-07-20T02:31:59.972236102, 0xFF0000, waveform, 0
2014-07-20T02:45:53.504439711, 2014-07-20T02:45:59.472439711, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:45:59.504379272, 2014-07-20T02:46:05.472379272, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:46:05.504438877, 2014-07-20T02:46:11.472438877, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:46:11.504438459, 2014-07-20T02:46:17.472438459, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:46:17.504378080, 2014-07-20T02:46:23.472378080, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:46:23.504437685, 2014-07-20T02:46:29.472437685, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:46:29.504377245, 2014-07-20T02:46:35.472377245, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:46:35.504436850, 2014-07-20T02:46:41.472436850, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:46:41.504436433, 2014-07-20T02:46:47.472436433, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:46:47.504436016, 2014-07-20T02:46:53.472436016, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:46:53.504435658, 2014-07-20T02:46:59.472435658, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:46:59.504435241, 2014-07-20T02:47:05.472435241, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:46:59.504435241, 2014-07-20T02:46:59.972435241, 0xFF0000, waveform, 0
2014-07-20T02:47:05.504434823, 2014-07-20T02:47:11.472434823, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:47:11.504434406, 2014-07-20T02:47:17.472434406, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:47:17.504473984, 2014-07-20T02:47:23.472473984, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:47:23.504433572, 2014-07-20T02:47:29.472433572, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:47:29.504433214, 2014-07-20T02:47:35.472433214, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:47:35.504432797, 2014-07-20T02:47:41.472432797, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:47:41.504432380, 2014-07-20T02:47:47.472432380, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:47:47.504471957, 2014-07-20T02:47:53.472471957, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:47:53.504431545, 2014-07-20T02:47:59.472431545, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:47:59.504471182, 2014-07-20T02:48:05.472471182, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:48:05.504470765, 2014-07-20T02:48:11.472470765, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:48:11.504430353, 2014-07-20T02:48:17.472430353, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:48:17.504469931, 2014-07-20T02:48:23.472469931, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:48:23.504469513, 2014-07-20T02:48:29.472469513, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:48:29.504469156, 2014-07-20T02:48:35.472469156, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:48:35.504468739, 2014-07-20T02:48:41.472468739, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:48:41.504428327, 2014-07-20T02:48:47.472428327, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:48:47.504467904, 2014-07-20T02:48:53.472467904, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:48:53.504467487, 2014-07-20T02:48:59.472467487, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:48:59.504467129, 2014-07-20T02:49:05.472467129, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:49:05.504466712, 2014-07-20T02:49:11.472466712, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:49:11.504526317, 2014-07-20T02:49:17.472526317, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:49:17.504465878, 2014-07-20T02:49:23.472465878, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:49:23.504465460, 2014-07-20T02:49:29.472465460, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:49:29.504525065, 2014-07-20T02:49:35.472525065, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:49:35.504464685, 2014-07-20T02:49:41.472464685, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:49:41.504524290, 2014-07-20T02:49:47.472524290, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:49:47.504463851, 2014-07-20T02:49:53.472463851, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:49:53.504463434, 2014-07-20T02:49:59.472463434, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:49:59.504523038, 2014-07-20T02:50:05.472523038, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:50:05.504462659, 2014-07-20T02:50:11.472462659, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:50:11.504522204, 2014-07-20T02:50:17.472522204, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:50:17.504521846, 2014-07-20T02:50:23.472521846, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:50:23.504521429, 2014-07-20T02:50:29.472521429, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:50:29.504521012, 2014-07-20T02:50:35.472521012, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:50:35.504460632, 2014-07-20T02:50:41.472460632, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:50:41.504520177, 2014-07-20T02:50:47.472520177, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:50:47.504519820, 2014-07-20T02:50:53.472519820, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:50:53.504519402, 2014-07-20T02:50:59.472519402, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:50:59.504518985, 2014-07-20T02:51:05.472518985, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:51:05.504558563, 2014-07-20T02:51:11.472558563, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:51:11.504518151, 2014-07-20T02:51:17.472518151, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:51:17.504517793, 2014-07-20T02:51:23.472517793, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:51:23.504557371, 2014-07-20T02:51:29.472557371, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:51:29.504516959, 2014-07-20T02:51:35.472516959, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:51:35.504556536, 2014-07-20T02:51:41.472556536, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:51:41.504516124, 2014-07-20T02:51:47.472516124, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:51:47.504555761, 2014-07-20T02:51:53.472555761, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:51:53.504555344, 2014-07-20T02:51:59.472555344, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:51:59.504514932, 2014-07-20T02:52:05.472514932, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:52:05.504554510, 2014-07-20T02:52:11.472554510, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:52:11.504554092, 2014-07-20T02:52:17.472554092, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:52:17.504553735, 2014-07-20T02:52:23.472553735, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:52:23.504553318, 2014-07-20T02:52:29.472553318, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:52:29.504552900, 2014-07-20T02:52:35.472552900, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:52:35.504552483, 2014-07-20T02:52:41.472552483, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:52:41.504552066, 2014-07-20T02:52:47.472552066, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:52:47.504551708, 2014-07-20T02:52:53.472551708, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:52:53.504551291, 2014-07-20T02:52:59.472551291, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:52:59.504610896, 2014-07-20T02:53:05.472610896, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:53:05.504550457, 2014-07-20T02:53:11.472550457, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:53:11.504550039, 2014-07-20T02:53:17.472550039, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:53:17.504609644, 2014-07-20T02:53:23.472609644, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:53:23.504549264, 2014-07-20T02:53:29.472549264, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:53:29.504608809, 2014-07-20T02:53:35.472608809, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:53:35.504608452, 2014-07-20T02:53:41.472608452, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:53:41.504608035, 2014-07-20T02:53:47.472608035, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:53:47.504607617, 2014-07-20T02:53:53.472607617, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:53:53.504547238, 2014-07-20T02:53:59.472547238, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:53:59.504606783, 2014-07-20T02:54:05.472606783, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:54:05.504606425, 2014-07-20T02:54:11.472606425, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:54:11.504606008, 2014-07-20T02:54:17.472606008, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:54:17.504605591, 2014-07-20T02:54:23.472605591, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:54:23.504645168, 2014-07-20T02:54:29.472645168, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:54:29.504604756, 2014-07-20T02:54:35.472604756, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:54:35.504604399, 2014-07-20T02:54:41.472604399, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:54:41.504603981, 2014-07-20T02:54:47.472603981, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:54:47.504603564, 2014-07-20T02:54:53.472603564, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:54:53.504643142, 2014-07-20T02:54:59.472643142, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:54:59.504602730, 2014-07-20T02:55:05.472602730, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:55:05.504642367, 2014-07-20T02:55:11.472642367, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:55:11.504641950, 2014-07-20T02:55:17.472641950, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:55:17.504641532, 2014-07-20T02:55:23.472641532, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:55:23.504641115, 2014-07-20T02:55:29.472641115, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:55:29.504640698, 2014-07-20T02:55:35.472640698, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:55:35.504640340, 2014-07-20T02:55:41.472640340, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:55:41.504639923, 2014-07-20T02:55:47.472639923, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T02:55:47.504639506, 2014-07-20T02:55:53.472639506, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T03:01:59.504874348, 2014-07-20T03:01:59.972874348, 0xFF0000, waveform, 0
2014-07-20T03:16:59.505153417, 2014-07-20T03:16:59.973153417, 0xFF0000, waveform, 0
2014-07-20T03:31:59.505252540, 2014-07-20T03:31:59.973252540, 0xFF0000, waveform, 0
2014-07-20T03:46:59.505131661, 2014-07-20T03:46:59.973131661, 0xFF0000, waveform, 0
2014-07-20T04:01:59.504930734, 2014-07-20T04:01:59.972930734, 0xFF0000, waveform, 0
2014-07-20T04:13:29.504724085, 2014-07-20T04:13:35.472724085, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T04:13:35.504723668, 2014-07-20T04:13:41.472723668, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T04:13:41.504783272, 2014-07-20T04:13:47.472783272, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T04:13:47.504722833, 2014-07-20T04:13:53.472722833, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T04:13:53.504722416, 2014-07-20T04:13:59.472722416, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T04:13:59.504722058, 2014-07-20T04:14:05.472722058, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T04:14:05.504721641, 2014-07-20T04:14:11.472721641, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T04:14:11.504721224, 2014-07-20T04:14:17.472721224, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T04:14:41.504719197, 2014-07-20T04:14:47.472719197, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T04:16:59.504709839, 2014-07-20T04:16:59.972709839, 0xFF0000, waveform, 0
2014-07-20T04:25:47.504474163, 2014-07-20T04:25:53.472474163, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T04:28:59.504461169, 2014-07-20T04:29:05.472461169, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T04:31:59.504408955, 2014-07-20T04:31:59.972408955, 0xFF0000, waveform, 0
2014-07-20T04:33:41.504342079, 2014-07-20T04:33:47.472342079, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T04:36:11.504291892, 2014-07-20T04:36:17.472291892, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T04:37:41.504285812, 2014-07-20T04:37:47.472285812, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T04:39:23.504278898, 2014-07-20T04:39:29.472278898, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T04:39:53.504216909, 2014-07-20T04:39:59.472216909, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T04:40:11.504215657, 2014-07-20T04:40:17.472215657, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T04:40:17.504215300, 2014-07-20T04:40:23.472215300, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T04:43:35.504161894, 2014-07-20T04:43:41.472161894, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T04:46:35.504089713, 2014-07-20T04:46:41.472089713, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T04:46:59.504088044, 2014-07-20T04:46:59.972088044, 0xFF0000, waveform, 0
2014-07-20T04:51:23.504030227, 2014-07-20T04:51:29.472030227, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T04:54:35.503917217, 2014-07-20T04:54:41.471917217, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T04:54:47.503916382, 2014-07-20T04:54:53.471916382, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T04:54:53.503916025, 2014-07-20T04:54:59.471916025, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T04:58:05.503843009, 2014-07-20T04:58:11.471843009, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T05:01:59.503787159, 2014-07-20T05:01:59.971787159, 0xFF0000, waveform, 0
2014-07-20T05:06:23.503669321, 2014-07-20T05:06:29.471669321, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T05:06:53.503667294, 2014-07-20T05:06:59.471667294, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T05:06:59.503666877, 2014-07-20T05:07:05.471666877, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T05:10:41.503591835, 2014-07-20T05:10:47.471591835, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T05:10:59.503590643, 2014-07-20T05:11:05.471590643, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T05:11:05.503590226, 2014-07-20T05:11:11.471590226, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T05:11:47.503547370, 2014-07-20T05:11:53.471547370, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T05:11:53.503587007, 2014-07-20T05:11:59.471587007, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T05:12:05.503546178, 2014-07-20T05:12:11.471546178, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T05:12:11.503585755, 2014-07-20T05:12:17.471585755, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T05:12:17.503545343, 2014-07-20T05:12:23.471545343, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T05:16:59.503466308, 2014-07-20T05:16:59.971466308, 0xFF0000, waveform, 0
2014-07-20T05:30:05.503173112, 2014-07-20T05:30:11.471173112, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T05:30:17.503172278, 2014-07-20T05:30:23.471172278, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T05:30:35.503171086, 2014-07-20T05:30:41.471171086, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T05:30:41.503170669, 2014-07-20T05:30:47.471170669, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T05:30:47.503210246, 2014-07-20T05:30:53.471210246, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T05:30:53.503169834, 2014-07-20T05:30:59.471169834, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T05:30:59.503169476, 2014-07-20T05:31:05.471169476, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T05:31:11.503168642, 2014-07-20T05:31:17.471168642, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T05:31:17.503168225, 2014-07-20T05:31:23.471168225, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T05:31:23.503167808, 2014-07-20T05:31:29.471167808, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T05:31:41.503166615, 2014-07-20T05:31:47.471166615, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T05:31:47.503166198, 2014-07-20T05:31:53.471166198, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T05:31:59.503165364, 2014-07-20T05:31:59.971165364, 0xFF0000, waveform, 0
2014-07-20T05:46:59.502844512, 2014-07-20T05:46:59.970844512, 0xFF0000, waveform, 0
2014-07-20T06:00:17.502650499, 2014-07-20T06:00:23.470650499, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:00:35.502649307, 2014-07-20T06:00:41.470649307, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:00:41.502648890, 2014-07-20T06:00:47.470648890, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:00:47.502648472, 2014-07-20T06:00:53.470648472, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:01:17.502646446, 2014-07-20T06:01:23.470646446, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:01:23.502646028, 2014-07-20T06:01:29.470646028, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:01:29.502645611, 2014-07-20T06:01:35.470645611, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:01:59.502643585, 2014-07-20T06:01:59.970643585, 0xFF0000, waveform, 0
2014-07-20T06:03:35.502637088, 2014-07-20T06:03:41.470637088, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:03:53.502635896, 2014-07-20T06:03:59.470635896, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:04:05.502575099, 2014-07-20T06:04:11.470575099, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:04:11.502574682, 2014-07-20T06:04:17.470574682, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:04:23.502573847, 2014-07-20T06:04:29.470573847, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:05:41.502568602, 2014-07-20T06:05:47.470568602, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:06:23.502525746, 2014-07-20T06:06:29.470525746, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:06:59.502523303, 2014-07-20T06:07:05.470523303, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:07:35.502520859, 2014-07-20T06:07:41.470520859, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:07:53.502519667, 2014-07-20T06:07:59.470519667, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:08:47.502515971, 2014-07-20T06:08:53.470515971, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:09:23.502453565, 2014-07-20T06:09:29.470453565, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:10:23.502509474, 2014-07-20T06:10:29.470509474, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:10:29.502449095, 2014-07-20T06:10:35.470449095, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:10:41.502508282, 2014-07-20T06:10:47.470508282, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:11:11.502506256, 2014-07-20T06:11:17.470506256, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:16:59.502422690, 2014-07-20T06:16:59.970422690, 0xFF0000, waveform, 0
2014-07-20T06:24:05.502293884, 2014-07-20T06:24:11.470293884, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:31:59.502161800, 2014-07-20T06:31:59.970161800, 0xFF0000, waveform, 0
2014-07-20T06:45:41.502006173, 2014-07-20T06:45:47.470006173, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:46:47.502001762, 2014-07-20T06:46:53.470001762, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:46:59.501960933, 2014-07-20T06:46:59.969960933, 0xFF0000, waveform, 0
2014-07-20T06:47:11.501960098, 2014-07-20T06:47:17.469960098, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:47:23.501959323, 2014-07-20T06:47:29.469959323, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:47:29.501958906, 2014-07-20T06:47:35.469958906, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:47:35.501958489, 2014-07-20T06:47:41.469958489, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:47:47.501957654, 2014-07-20T06:47:53.469957654, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:47:53.501997292, 2014-07-20T06:47:59.469997292, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:48:11.501996040, 2014-07-20T06:48:17.469996040, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:48:17.501955628, 2014-07-20T06:48:23.469955628, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:48:35.501954436, 2014-07-20T06:48:41.469954436, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:49:05.501952409, 2014-07-20T06:49:11.469952409, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:54:41.501869678, 2014-07-20T06:54:47.469869678, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:54:59.501868426, 2014-07-20T06:55:05.469868426, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:55:11.501867651, 2014-07-20T06:55:17.469867651, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:55:23.501866817, 2014-07-20T06:55:29.469866817, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:55:29.501866400, 2014-07-20T06:55:35.469866400, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:55:47.501865208, 2014-07-20T06:55:53.469865208, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:55:53.501824796, 2014-07-20T06:55:59.469824796, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:55:59.501864373, 2014-07-20T06:56:05.469864373, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:56:05.501863956, 2014-07-20T06:56:11.469863956, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:56:11.501863598, 2014-07-20T06:56:17.469863598, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:56:17.501863181, 2014-07-20T06:56:23.469863181, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T06:56:29.501862347, 2014-07-20T06:56:35.469862347, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T07:01:59.501800000, 2014-07-20T07:01:59.969800000, 0xFF0000, waveform, 0
2014-07-20T07:16:02.501643002, 2014-07-20T07:16:02.969643002, 0x00FF00, waveform-burst, 1
2014-07-20T07:16:32.501640975, 2014-07-20T07:16:32.969640975, 0x00FF00, waveform-burst, 1
2014-07-20T07:17:02.501638948, 2014-07-20T07:17:02.969638948, 0x00FF00, waveform-burst, 1
2014-07-20T07:17:32.501636922, 2014-07-20T07:17:32.969636922, 0x00FF00, waveform-burst, 1
2014-07-20T07:18:02.501634895, 2014-07-20T07:18:02.969634895, 0x00FF00, waveform-burst, 1
2014-07-20T07:18:32.501632869, 2014-07-20T07:18:32.969632869, 0x00FF00, waveform-burst, 1
2014-07-20T07:19:02.501630783, 2014-07-20T07:19:02.969630783, 0x00FF00, waveform-burst, 1
2014-07-20T07:19:32.501628756, 2014-07-20T07:19:32.969628756, 0x00FF00, waveform-burst, 1
2014-07-20T07:20:02.501626729, 2014-07-20T07:20:02.969626729, 0x00FF00, waveform-burst, 1
2014-07-20T07:20:32.501564741, 2014-07-20T07:20:32.969564741, 0x00FF00, waveform-burst, 1
2014-07-20T07:21:02.501562714, 2014-07-20T07:21:02.969562714, 0x00FF00, waveform-burst, 1
2014-07-20T07:21:32.501620650, 2014-07-20T07:21:32.969620650, 0x00FF00, waveform-burst, 1
2014-07-20T07:22:02.501618623, 2014-07-20T07:22:02.969618623, 0x00FF00, waveform-burst, 1
2014-07-20T07:22:32.501616597, 2014-07-20T07:22:32.969616597, 0x00FF00, waveform-burst, 1
2014-07-20T07:23:02.501554548, 2014-07-20T07:23:02.969554548, 0x00FF00, waveform-burst, 1
